createdAt,value
2017-09-11T00:00:33.559Z,11.36
2017-09-11T00:01:33.605Z,11.36
2017-09-11T00:02:33.657Z,11.27
2017-09-11T00:03:33.701Z,11.34
2017-09-11T00:04:33.831Z,11.34
2017-09-11T00:05:33.799Z,11.29
2017-09-11T00:06:33.845Z,11.34
2017-09-11T00:07:33.891Z,11.29
2017-09-11T00:08:33.941Z,11.28
2017-09-11T00:09:34.075Z,11.32
2017-09-11T00:10:34.036Z,11.34
2017-09-11T00:11:34.083Z,11.36
2017-09-11T00:12:34.132Z,11.29
2017-09-11T00:13:34.181Z,11.32
2017-09-11T00:14:34.293Z,11.19
2017-09-11T00:15:34.342Z,11.27
2017-09-11T00:16:34.323Z,11.29
2017-09-11T00:17:34.372Z,11.20
2017-09-11T00:18:34.418Z,11.25
2017-09-11T00:19:34.465Z,11.25
2017-09-11T00:20:34.583Z,11.17
2017-09-11T00:21:34.563Z,11.24
2017-09-11T00:22:34.609Z,11.11
2017-09-11T00:23:34.656Z,11.13
2017-09-11T00:24:34.704Z,11.16
2017-09-11T00:25:34.823Z,11.27
2017-09-11T00:26:34.802Z,11.17
2017-09-11T00:27:34.849Z,11.29
2017-09-11T00:28:34.901Z,11.19
2017-09-11T00:29:34.944Z,11.11
2017-09-11T00:30:35.055Z,11.07
2017-09-11T00:31:35.039Z,11.09
2017-09-11T00:32:35.087Z,11.09
2017-09-11T00:33:35.134Z,11.06
2017-09-11T00:34:35.182Z,11.06
2017-09-11T00:35:35.294Z,11.09
2017-09-11T00:36:35.281Z,11.09
2017-09-11T00:37:35.327Z,11.06
2017-09-11T00:38:35.374Z,11.01
2017-09-11T00:39:35.421Z,10.96
2017-09-11T00:40:35.533Z,11.03
2017-09-11T00:41:35.516Z,11.01
2017-09-11T00:42:35.566Z,10.99
2017-09-11T00:43:35.611Z,11.11
2017-09-11T00:44:35.660Z,11.03
2017-09-11T00:45:35.776Z,11.07
2017-09-11T00:46:35.759Z,11.11
2017-09-11T00:47:35.803Z,11.09
2017-09-11T00:48:35.846Z,11.16
2017-09-11T00:49:35.903Z,11.10
2017-09-11T00:50:36.011Z,11.07
2017-09-11T00:51:36.057Z,11.10
2017-09-11T00:52:36.045Z,11.07
2017-09-11T00:53:36.089Z,11.07
2017-09-11T00:54:36.135Z,11.10
2017-09-11T00:55:36.184Z,11.03
2017-09-11T00:56:36.295Z,11.01
2017-09-11T00:57:36.280Z,10.99
2017-09-11T00:58:36.328Z,11.01
2017-09-11T00:59:36.373Z,10.95
2017-09-11T01:00:36.424Z,10.96
2017-09-11T01:01:36.535Z,10.94
2017-09-11T01:02:36.960Z,10.84
2017-09-11T01:03:36.564Z,10.95
2017-09-11T01:04:36.614Z,10.91
2017-09-11T01:05:36.661Z,10.94
2017-09-11T01:06:36.772Z,10.92
2017-09-11T01:07:36.754Z,10.91
2017-09-11T01:08:36.804Z,10.91
2017-09-11T01:09:36.851Z,10.98
2017-09-11T01:10:36.897Z,10.92
2017-09-11T01:11:37.010Z,10.94
2017-09-11T01:12:36.998Z,10.95
2017-09-11T01:13:37.041Z,10.89
2017-09-11T01:14:37.091Z,10.89
2017-09-11T01:15:37.137Z,10.86
2017-09-11T01:16:37.266Z,10.88
2017-09-11T01:17:37.233Z,10.84
2017-09-11T01:18:37.279Z,10.74
2017-09-11T01:19:37.326Z,10.83
2017-09-11T01:20:37.374Z,10.86
2017-09-11T01:21:37.508Z,10.84
2017-09-11T01:22:37.470Z,10.83
2017-09-11T01:23:37.516Z,10.81
2017-09-11T01:24:37.566Z,10.74
2017-09-11T01:25:37.613Z,10.80
2017-09-11T01:26:37.744Z,10.83
2017-09-11T01:27:37.708Z,10.83
2017-09-11T01:28:37.754Z,10.78
2017-09-11T01:29:37.803Z,10.83
2017-09-11T01:30:37.851Z,10.68
2017-09-11T01:31:38.000Z,10.86
2017-09-11T01:32:38.022Z,10.86
2017-09-11T01:33:37.991Z,10.80
2017-09-11T01:34:38.041Z,10.84
2017-09-11T01:35:38.087Z,10.95
2017-09-11T01:36:38.133Z,10.89
2017-09-11T01:37:38.247Z,10.99
2017-09-11T01:38:38.232Z,11.02
2017-09-11T01:39:38.278Z,11.01
2017-09-11T01:40:38.325Z,10.96
2017-09-11T01:41:38.374Z,10.95
2017-09-11T01:42:38.484Z,11.09
2017-09-11T01:43:38.467Z,11.06
2017-09-11T01:44:38.516Z,11.03
2017-09-11T01:45:38.562Z,11.11
2017-09-11T01:46:38.611Z,11.01
2017-09-11T01:47:38.726Z,10.99
2017-09-11T01:48:38.704Z,10.98
2017-09-11T01:49:38.756Z,11.03
2017-09-11T01:50:38.802Z,10.95
2017-09-11T01:51:38.846Z,10.98
2017-09-11T01:52:38.964Z,10.96
2017-09-11T01:53:38.942Z,10.92
2017-09-11T01:54:38.990Z,10.95
2017-09-11T01:55:39.037Z,10.89
2017-09-11T01:56:39.084Z,10.94
2017-09-11T01:57:39.215Z,10.91
2017-09-11T01:58:39.179Z,10.98
2017-09-11T01:59:39.225Z,10.91
2017-09-11T02:00:39.280Z,10.96
2017-09-11T02:01:39.321Z,10.94
2017-09-11T02:02:39.930Z,10.92
2017-09-11T02:03:39.426Z,10.94
2017-09-11T02:04:39.468Z,10.92
2017-09-11T02:05:39.515Z,10.91
2017-09-11T02:06:39.559Z,10.83
2017-09-11T02:07:39.608Z,10.80
2017-09-11T02:08:39.721Z,10.81
2017-09-11T02:09:39.704Z,10.77
2017-09-11T02:10:39.749Z,10.78
2017-09-11T02:11:39.797Z,10.68
2017-09-11T02:12:39.845Z,10.78
2017-09-11T02:13:39.958Z,10.78
2017-09-11T02:14:39.941Z,10.73
2017-09-11T02:15:39.987Z,10.77
2017-09-11T02:16:40.034Z,10.78
2017-09-11T02:17:40.083Z,10.73
2017-09-11T02:18:40.198Z,10.76
2017-09-11T02:19:40.176Z,10.70
2017-09-11T02:20:40.227Z,10.68
2017-09-11T02:21:40.271Z,10.66
2017-09-11T02:22:40.320Z,10.65
2017-09-11T02:23:40.452Z,10.65
2017-09-11T02:24:40.414Z,10.65
2017-09-11T02:25:40.462Z,10.65
2017-09-11T02:26:40.513Z,10.65
2017-09-11T02:27:40.555Z,10.63
2017-09-11T02:28:40.670Z,10.62
2017-09-11T02:29:40.714Z,10.60
2017-09-11T02:30:40.703Z,10.77
2017-09-11T02:31:40.747Z,10.71
2017-09-11T02:32:40.793Z,10.76
2017-09-11T02:33:40.844Z,10.70
2017-09-11T02:34:40.955Z,10.74
2017-09-11T02:35:40.935Z,10.73
2017-09-11T02:36:40.984Z,10.81
2017-09-11T02:37:41.031Z,10.77
2017-09-11T02:38:41.080Z,10.71
2017-09-11T02:39:41.189Z,10.76
2017-09-11T02:40:41.172Z,10.80
2017-09-11T02:41:41.222Z,10.71
2017-09-11T02:42:41.268Z,10.77
2017-09-11T02:43:41.314Z,10.68
2017-09-11T02:44:41.427Z,10.68
2017-09-11T02:45:41.410Z,10.65
2017-09-11T02:46:41.459Z,10.65
2017-09-11T02:47:41.507Z,10.59
2017-09-11T02:48:41.552Z,10.56
2017-09-11T02:49:41.684Z,10.65
2017-09-11T02:50:41.651Z,10.63
2017-09-11T02:51:41.693Z,10.52
2017-09-11T02:52:41.743Z,10.46
2017-09-11T02:53:41.789Z,10.42
2017-09-11T02:54:41.904Z,10.39
2017-09-11T02:55:41.949Z,10.40
2017-09-11T02:56:41.931Z,10.28
2017-09-11T02:57:41.983Z,10.30
2017-09-11T02:58:42.026Z,10.24
2017-09-11T02:59:42.074Z,10.32
2017-09-11T03:00:42.186Z,10.34
2017-09-11T03:01:42.169Z,10.40
2017-09-11T03:02:42.216Z,10.46
2017-09-11T03:03:42.262Z,10.51
2017-09-11T03:04:42.311Z,10.47
2017-09-11T03:05:42.420Z,10.47
2017-09-11T03:06:42.409Z,10.51
2017-09-11T03:07:42.453Z,10.44
2017-09-11T03:08:42.499Z,10.44
2017-09-11T03:09:42.545Z,10.46
2017-09-11T03:10:42.682Z,10.51
2017-09-11T03:11:42.641Z,10.52
2017-09-11T03:12:42.690Z,10.60
2017-09-11T03:13:42.737Z,10.46
2017-09-11T03:14:42.783Z,10.58
2017-09-11T03:15:42.904Z,10.65
2017-09-11T03:16:42.879Z,10.77
2017-09-11T03:17:42.925Z,10.77
2017-09-11T03:18:42.971Z,10.80
2017-09-11T03:19:43.019Z,10.77
2017-09-11T03:20:43.130Z,10.77
2017-09-11T03:21:43.177Z,10.81
2017-09-11T03:22:43.163Z,10.83
2017-09-11T03:23:43.209Z,10.91
2017-09-11T03:24:43.256Z,10.95
2017-09-11T03:25:43.305Z,11.11
2017-09-11T03:26:43.415Z,11.34
2017-09-11T03:27:43.400Z,11.41
2017-09-11T03:28:43.450Z,11.52
2017-09-11T03:29:43.493Z,11.50
2017-09-11T03:30:43.540Z,11.57
2017-09-11T03:31:43.652Z,11.57
2017-09-11T03:32:43.635Z,11.68
2017-09-11T03:33:43.682Z,11.59
2017-09-11T03:34:43.737Z,11.62
2017-09-11T03:35:43.777Z,11.68
2017-09-11T03:36:43.906Z,11.70
2017-09-11T03:37:43.873Z,11.75
2017-09-11T03:38:43.920Z,11.83
2017-09-11T03:39:43.966Z,11.72
2017-09-11T03:40:44.015Z,11.71
2017-09-11T03:41:44.135Z,11.70
2017-09-11T03:42:44.108Z,11.68
2017-09-11T03:43:44.157Z,11.71
2017-09-11T03:44:44.203Z,11.62
2017-09-11T03:45:44.252Z,11.62
2017-09-11T03:46:44.362Z,11.68
2017-09-11T03:47:44.412Z,11.59
2017-09-11T03:48:44.397Z,11.71
2017-09-11T03:49:44.441Z,11.78
2017-09-11T03:50:44.490Z,11.74
2017-09-11T03:51:44.536Z,11.83
2017-09-11T03:52:44.654Z,11.75
2017-09-11T03:53:44.632Z,11.78
2017-09-11T03:54:44.680Z,11.71
2017-09-11T03:55:44.725Z,11.61
2017-09-11T03:56:44.774Z,11.59
2017-09-11T03:57:44.887Z,11.67
2017-09-11T03:58:44.870Z,11.62
2017-09-11T03:59:44.916Z,11.67
2017-09-11T04:00:44.962Z,11.72
2017-09-11T04:01:45.017Z,11.78
2017-09-11T04:02:45.129Z,11.77
2017-09-11T04:03:45.108Z,11.65
2017-09-11T04:04:45.156Z,11.57
2017-09-11T04:05:45.204Z,11.59
2017-09-11T04:06:45.249Z,11.56
2017-09-11T04:07:45.362Z,11.54
2017-09-11T04:08:45.344Z,11.54
2017-09-11T04:09:45.391Z,11.53
2017-09-11T04:10:45.440Z,11.54
2017-09-11T04:11:45.486Z,11.44
2017-09-11T04:12:45.602Z,11.49
2017-09-11T04:13:45.582Z,11.44
2017-09-11T04:14:45.631Z,11.29
2017-09-11T04:15:45.677Z,11.31
2017-09-11T04:16:45.724Z,11.25
2017-09-11T04:17:45.858Z,11.35
2017-09-11T04:18:45.819Z,11.36
2017-09-11T04:19:45.866Z,11.35
2017-09-11T04:20:45.916Z,11.28
2017-09-11T04:21:45.961Z,11.24
2017-09-11T04:22:46.094Z,11.25
2017-09-11T04:23:46.058Z,11.24
2017-09-11T04:24:46.106Z,11.19
2017-09-11T04:25:46.152Z,11.25
2017-09-11T04:26:46.202Z,11.20
2017-09-11T04:27:46.314Z,11.31
2017-09-11T04:28:46.358Z,11.34
2017-09-11T04:29:46.343Z,11.27
2017-09-11T04:30:46.393Z,11.29
2017-09-11T04:31:46.436Z,11.27
2017-09-11T04:32:46.491Z,11.28
2017-09-11T04:33:46.606Z,11.36
2017-09-11T04:34:46.581Z,11.36
2017-09-11T04:35:46.630Z,11.31
2017-09-11T04:36:46.764Z,11.29
2017-09-11T04:37:46.723Z,11.32
2017-09-11T04:38:46.836Z,11.32
2017-09-11T04:39:46.819Z,11.29
2017-09-11T04:40:46.873Z,11.32
2017-09-11T04:41:46.911Z,11.31
2017-09-11T04:42:46.961Z,11.31
2017-09-11T04:43:47.071Z,11.32
2017-09-11T04:44:47.055Z,11.44
2017-09-11T04:45:47.105Z,11.49
2017-09-11T04:46:47.154Z,11.44
2017-09-11T04:47:47.198Z,11.46
2017-09-11T04:48:47.333Z,11.41
2017-09-11T04:49:47.296Z,11.44
2017-09-11T04:50:47.343Z,11.43
2017-09-11T04:51:47.386Z,11.46
2017-09-11T04:52:47.436Z,11.44
2017-09-11T04:53:47.566Z,11.44
2017-09-11T04:54:47.528Z,11.53
2017-09-11T04:55:47.586Z,11.47
2017-09-11T04:56:47.628Z,11.38
2017-09-11T04:57:47.673Z,11.46
2017-09-11T04:58:47.807Z,11.43
2017-09-11T04:59:47.768Z,11.44
2017-09-11T05:00:47.818Z,11.39
2017-09-11T05:01:47.862Z,11.44
2017-09-11T05:02:47.908Z,11.47
2017-09-11T05:03:48.044Z,11.50
2017-09-11T05:04:48.004Z,11.52
2017-09-11T05:05:48.050Z,11.47
2017-09-11T05:06:48.099Z,11.46
2017-09-11T05:07:48.149Z,11.56
2017-09-11T05:08:48.277Z,11.53
2017-09-11T05:09:48.241Z,11.54
2017-09-11T05:10:48.295Z,11.52
2017-09-11T05:11:48.334Z,11.57
2017-09-11T05:12:48.385Z,11.56
2017-09-11T05:13:48.517Z,11.52
2017-09-11T05:14:48.479Z,11.54
2017-09-11T05:15:48.525Z,11.59
2017-09-11T05:16:48.572Z,11.54
2017-09-11T05:17:48.621Z,11.57
2017-09-11T05:18:48.738Z,11.47
2017-09-11T05:19:48.783Z,11.52
2017-09-11T05:20:48.765Z,11.56
2017-09-11T05:21:48.809Z,11.54
2017-09-11T05:22:48.866Z,11.54
2017-09-11T05:23:48.932Z,11.57
2017-09-11T05:24:49.017Z,11.65
2017-09-11T05:25:49.008Z,11.56
2017-09-11T05:26:49.049Z,11.57
2017-09-11T05:27:49.102Z,11.65
2017-09-11T05:28:49.144Z,11.64
2017-09-11T05:29:49.273Z,11.68
2017-09-11T05:30:49.237Z,11.68
2017-09-11T05:31:49.286Z,11.83
2017-09-11T05:32:49.332Z,11.75
2017-09-11T05:33:49.385Z,11.80
2017-09-11T05:34:49.511Z,11.89
2017-09-11T05:35:49.475Z,11.96
2017-09-11T05:36:49.524Z,11.94
2017-09-11T05:37:49.570Z,11.96
2017-09-11T05:38:49.620Z,12.04
2017-09-11T05:39:49.735Z,12.06
2017-09-11T05:40:49.784Z,12.20
2017-09-11T05:41:49.762Z,12.26
2017-09-11T05:42:49.816Z,12.29
2017-09-11T05:43:49.886Z,12.27
2017-09-11T05:44:49.906Z,12.33
2017-09-11T05:45:50.019Z,12.44
2017-09-11T05:46:50.002Z,12.44
2017-09-11T05:47:50.048Z,12.38
2017-09-11T05:48:50.094Z,12.51
2017-09-11T05:49:50.149Z,12.42
2017-09-11T05:50:50.259Z,12.44
2017-09-11T05:51:50.240Z,12.41
2017-09-11T05:52:50.286Z,12.41
2017-09-11T05:53:50.337Z,12.34
2017-09-11T05:54:50.384Z,12.37
2017-09-11T05:55:50.494Z,12.49
2017-09-11T05:56:50.479Z,12.41
2017-09-11T05:57:50.526Z,12.44
2017-09-11T05:58:50.575Z,12.51
2017-09-11T05:59:50.621Z,12.52
2017-09-11T06:00:51.222Z,12.60
2017-09-11T06:01:50.719Z,12.59
2017-09-11T06:02:50.766Z,12.64
2017-09-11T06:03:50.815Z,12.70
2017-09-11T06:04:50.868Z,12.70
2017-09-11T06:05:50.977Z,12.79
2017-09-11T06:06:50.961Z,12.82
2017-09-11T06:07:51.006Z,12.93
2017-09-11T06:08:51.056Z,12.92
2017-09-11T06:09:51.103Z,13.03
2017-09-11T06:10:51.216Z,13.02
2017-09-11T06:11:51.197Z,13.12
2017-09-11T06:12:51.250Z,13.15
2017-09-11T06:13:51.295Z,13.20
2017-09-11T06:14:51.345Z,13.20
2017-09-11T06:15:51.473Z,13.22
2017-09-11T06:16:51.440Z,13.21
2017-09-11T06:17:51.492Z,13.21
2017-09-11T06:18:51.541Z,13.18
2017-09-11T06:19:51.585Z,13.24
2017-09-11T06:20:51.719Z,13.15
2017-09-11T06:21:51.686Z,13.09
2017-09-11T06:22:51.730Z,13.14
2017-09-11T06:23:51.778Z,13.07
2017-09-11T06:24:51.824Z,13.00
2017-09-11T06:25:51.940Z,13.04
2017-09-11T06:26:51.987Z,13.03
2017-09-11T06:27:51.972Z,13.06
2017-09-11T06:28:52.027Z,12.96
2017-09-11T06:29:52.068Z,13.02
2017-09-11T06:30:52.117Z,13.02
2017-09-11T06:31:52.229Z,13.07
2017-09-11T06:32:52.212Z,13.09
2017-09-11T06:33:52.265Z,13.18
2017-09-11T06:34:52.313Z,13.24
2017-09-11T06:35:52.357Z,13.33
2017-09-11T06:36:52.472Z,13.49
2017-09-11T06:37:52.460Z,13.47
2017-09-11T06:38:52.504Z,13.58
2017-09-11T06:39:52.550Z,13.61
2017-09-11T06:40:52.600Z,13.70
2017-09-11T06:41:52.713Z,13.71
2017-09-11T06:42:52.701Z,13.74
2017-09-11T06:43:52.745Z,13.84
2017-09-11T06:44:52.794Z,13.91
2017-09-11T06:45:52.843Z,13.99
2017-09-11T06:46:52.956Z,14.10
2017-09-11T06:47:53.900Z,14.12
2017-09-11T06:48:52.990Z,14.19
2017-09-11T06:49:53.038Z,14.16
2017-09-11T06:50:53.086Z,14.27
2017-09-11T06:51:53.219Z,14.21
2017-09-11T06:52:53.184Z,14.35
2017-09-11T06:53:53.236Z,14.67
2017-09-11T06:54:53.282Z,15.66
2017-09-11T06:55:53.331Z,16.88
2017-09-11T06:56:53.462Z,17.74
2017-09-11T06:57:53.431Z,18.52
2017-09-11T06:58:53.478Z,19.13
2017-09-11T06:59:53.533Z,19.33
2017-09-11T07:00:53.580Z,19.79
2017-09-11T07:01:53.697Z,20.09
2017-09-11T07:02:53.744Z,20.00
2017-09-11T07:03:53.724Z,20.08
2017-09-11T07:04:53.775Z,20.53
2017-09-11T07:05:53.827Z,20.06
2017-09-11T07:06:53.873Z,20.68
2017-09-11T07:07:53.994Z,20.68
2017-09-11T07:08:53.975Z,20.83
2017-09-11T07:09:54.026Z,20.86
2017-09-11T07:10:54.075Z,20.98
2017-09-11T07:11:54.133Z,21.56
2017-09-11T07:12:54.242Z,22.31
2017-09-11T07:13:54.228Z,22.54
2017-09-11T07:14:54.282Z,22.38
2017-09-11T07:15:54.329Z,21.79
2017-09-11T07:16:54.381Z,22.44
2017-09-11T07:17:54.515Z,21.60
2017-09-11T07:18:54.484Z,21.11
2017-09-11T07:19:54.534Z,20.64
2017-09-11T07:20:54.590Z,20.79
2017-09-11T07:21:54.636Z,20.50
2017-09-11T07:22:54.773Z,20.38
2017-09-11T07:23:54.737Z,21.05
2017-09-11T07:24:54.793Z,21.35
2017-09-11T07:25:54.846Z,21.45
2017-09-11T07:26:54.893Z,21.90
2017-09-11T07:27:55.009Z,21.90
2017-09-11T07:28:55.065Z,21.53
2017-09-11T07:29:55.048Z,21.78
2017-09-11T07:30:55.102Z,21.30
2017-09-11T07:31:55.151Z,21.82
2017-09-11T07:32:55.203Z,22.23
2017-09-11T07:33:55.321Z,22.41
2017-09-11T07:34:55.309Z,22.65
2017-09-11T07:35:55.366Z,22.02
2017-09-11T07:36:55.413Z,20.66
2017-09-11T07:37:55.464Z,20.16
2017-09-11T07:38:55.580Z,20.15
2017-09-11T07:39:55.571Z,20.18
2017-09-11T07:40:55.620Z,19.95
2017-09-11T07:41:55.677Z,20.23
2017-09-11T07:42:55.728Z,20.66
2017-09-11T07:43:55.841Z,20.05
2017-09-11T07:44:55.829Z,19.86
2017-09-11T07:45:55.878Z,19.66
2017-09-11T07:46:55.932Z,20.21
2017-09-11T07:47:55.991Z,20.83
2017-09-11T07:48:56.105Z,21.36
2017-09-11T07:49:56.093Z,21.63
2017-09-11T07:50:56.142Z,21.82
2017-09-11T07:51:56.197Z,22.01
2017-09-11T07:52:56.245Z,22.39
2017-09-11T07:53:56.367Z,22.31
2017-09-11T07:54:56.352Z,22.78
2017-09-11T07:55:56.408Z,23.38
2017-09-11T07:56:56.455Z,22.92
2017-09-11T07:57:56.509Z,22.07
2017-09-11T07:58:56.627Z,21.26
2017-09-11T07:59:56.613Z,20.23
2017-09-11T08:00:56.667Z,20.65
2017-09-11T08:01:56.719Z,21.21
2017-09-11T08:02:56.772Z,22.04
2017-09-11T08:03:56.889Z,22.67
2017-09-11T08:04:56.877Z,23.04
2017-09-11T08:05:56.930Z,23.27
2017-09-11T08:06:56.984Z,22.41
2017-09-11T08:07:57.034Z,20.76
2017-09-11T08:08:57.169Z,19.57
2017-09-11T08:09:57.141Z,19.83
2017-09-11T08:10:57.193Z,19.58
2017-09-11T08:11:57.247Z,20.23
2017-09-11T08:12:57.299Z,19.66
2017-09-11T08:13:57.442Z,19.72
2017-09-11T08:14:57.405Z,20.50
2017-09-11T08:15:57.457Z,20.79
2017-09-11T08:16:57.514Z,20.50
2017-09-11T08:17:57.565Z,19.79
2017-09-11T08:18:57.699Z,19.24
2017-09-11T08:19:57.666Z,19.66
2017-09-11T08:20:57.723Z,19.60
2017-09-11T08:21:57.773Z,20.16
2017-09-11T08:22:57.830Z,21.04
2017-09-11T08:23:57.945Z,21.48
2017-09-11T08:24:57.994Z,21.21
2017-09-11T08:25:57.988Z,21.08
2017-09-11T08:26:58.039Z,21.26
2017-09-11T08:27:58.088Z,21.92
2017-09-11T08:28:58.141Z,21.99
2017-09-11T08:29:58.258Z,21.24
2017-09-11T08:30:58.246Z,20.93
2017-09-11T08:31:58.300Z,21.29
2017-09-11T08:32:58.352Z,21.97
2017-09-11T08:33:58.407Z,21.90
2017-09-11T08:34:58.522Z,21.78
2017-09-11T08:35:58.515Z,21.81
2017-09-11T08:36:58.565Z,21.16
2017-09-11T08:37:58.619Z,19.93
2017-09-11T08:38:58.676Z,19.57
2017-09-11T08:39:58.789Z,18.97
2017-09-11T08:40:58.776Z,18.92
2017-09-11T08:41:58.831Z,18.54
2017-09-11T08:42:58.890Z,18.18
2017-09-11T08:43:58.936Z,17.76
2017-09-11T08:44:59.076Z,17.62
2017-09-11T08:45:59.041Z,17.69
2017-09-11T08:46:59.096Z,17.85
2017-09-11T08:47:59.159Z,18.00
2017-09-11T08:48:59.202Z,18.12
2017-09-11T08:49:59.319Z,18.00
2017-09-11T08:50:59.371Z,17.99
2017-09-11T08:51:59.360Z,18.03
2017-09-11T08:52:59.408Z,18.19
2017-09-11T08:53:59.465Z,18.28
2017-09-11T08:54:59.511Z,18.59
2017-09-11T08:55:59.627Z,18.70
2017-09-11T08:56:59.615Z,18.98
2017-09-11T08:57:59.666Z,19.43
2017-09-11T08:58:59.724Z,19.88
2017-09-11T08:59:59.774Z,20.50
2017-09-11T09:00:59.891Z,21.08
2017-09-11T09:01:59.911Z,21.59
2017-09-11T09:02:59.929Z,21.63
2017-09-11T09:03:59.980Z,21.90
2017-09-11T09:05:00.031Z,21.97
2017-09-11T09:06:00.163Z,22.34
2017-09-11T09:07:00.137Z,22.09
2017-09-11T09:08:00.189Z,21.23
2017-09-11T09:09:00.244Z,20.09
2017-09-11T09:10:00.298Z,19.38
2017-09-11T09:11:00.416Z,19.28
2017-09-11T09:12:00.468Z,19.32
2017-09-11T09:13:00.457Z,19.35
2017-09-11T09:14:00.513Z,19.23
2017-09-11T09:15:00.563Z,19.29
2017-09-11T09:16:00.614Z,19.32
2017-09-11T09:17:00.732Z,19.25
2017-09-11T09:18:00.723Z,19.35
2017-09-11T09:19:00.775Z,19.36
2017-09-11T09:20:00.827Z,19.63
2017-09-11T09:21:00.884Z,19.68
2017-09-11T09:22:00.999Z,19.84
2017-09-11T09:23:00.987Z,19.93
2017-09-11T09:24:01.039Z,19.72
2017-09-11T09:25:01.101Z,18.99
2017-09-11T09:26:01.147Z,19.08
2017-09-11T09:27:01.292Z,19.01
2017-09-11T09:28:01.251Z,19.10
2017-09-11T09:29:01.303Z,19.15
2017-09-11T09:30:01.357Z,19.06
2017-09-11T09:31:01.408Z,19.13
2017-09-11T09:32:01.546Z,19.08
2017-09-11T09:33:01.515Z,19.02
2017-09-11T09:34:01.567Z,18.92
2017-09-11T09:35:01.621Z,18.80
2017-09-11T09:36:01.673Z,18.84
2017-09-11T09:37:01.807Z,18.64
2017-09-11T09:38:01.776Z,18.52
2017-09-11T09:39:01.833Z,18.50
2017-09-11T09:40:02.596Z,18.37
2017-09-11T09:41:01.934Z,18.24
2017-09-11T09:42:02.058Z,18.17
2017-09-11T09:43:02.104Z,18.10
2017-09-11T09:44:02.095Z,18.04
2017-09-11T09:45:02.145Z,17.99
2017-09-11T09:46:02.203Z,18.00
2017-09-11T09:47:02.247Z,17.91
2017-09-11T09:48:02.368Z,18.00
2017-09-11T09:49:02.353Z,17.88
2017-09-11T09:50:02.406Z,17.94
2017-09-11T09:51:02.457Z,17.99
2017-09-11T09:52:02.510Z,17.95
2017-09-11T09:53:02.648Z,18.04
2017-09-11T09:54:02.612Z,18.03
2017-09-11T09:55:02.670Z,18.03
2017-09-11T09:56:02.716Z,18.02
2017-09-11T09:57:02.767Z,18.07
2017-09-11T09:58:02.883Z,18.04
2017-09-11T09:59:02.937Z,18.02
2017-09-11T10:00:02.929Z,18.15
2017-09-11T10:01:02.974Z,18.21
2017-09-11T10:02:03.026Z,18.28
2017-09-11T10:03:03.078Z,18.40
2017-09-11T10:04:03.203Z,18.46
2017-09-11T10:05:03.182Z,18.49
2017-09-11T10:06:03.233Z,18.73
2017-09-11T10:07:03.290Z,18.68
2017-09-11T10:08:03.350Z,18.82
2017-09-11T10:09:03.452Z,18.86
2017-09-11T10:10:03.442Z,18.87
2017-09-11T10:11:03.492Z,18.92
2017-09-11T10:12:03.544Z,18.98
2017-09-11T10:13:03.595Z,18.90
2017-09-11T10:14:03.718Z,18.99
2017-09-11T10:15:03.703Z,19.08
2017-09-11T10:16:03.755Z,19.08
2017-09-11T10:17:03.804Z,19.28
2017-09-11T10:18:03.860Z,19.33
2017-09-11T10:19:03.995Z,19.38
2017-09-11T10:20:03.960Z,19.50
2017-09-11T10:21:04.012Z,19.53
2017-09-11T10:22:04.069Z,19.40
2017-09-11T10:23:04.117Z,19.29
2017-09-11T10:24:04.257Z,19.39
2017-09-11T10:25:04.221Z,19.39
2017-09-11T10:26:04.277Z,19.38
2017-09-11T10:27:04.327Z,19.53
2017-09-11T10:28:04.379Z,19.57
2017-09-11T10:29:04.521Z,19.66
2017-09-11T10:30:04.485Z,19.58
2017-09-11T10:31:04.539Z,19.50
2017-09-11T10:32:04.589Z,19.42
2017-09-11T10:33:04.644Z,19.38
2017-09-11T10:34:04.758Z,19.29
2017-09-11T10:35:04.813Z,19.23
2017-09-11T10:36:04.798Z,19.17
2017-09-11T10:37:04.853Z,19.05
2017-09-11T10:38:04.904Z,18.98
2017-09-11T10:39:04.958Z,18.83
2017-09-11T10:40:05.074Z,18.84
2017-09-11T10:41:05.060Z,18.87
2017-09-11T10:42:05.117Z,18.73
2017-09-11T10:43:05.166Z,18.77
2017-09-11T10:44:05.222Z,18.74
2017-09-11T10:45:05.338Z,18.76
2017-09-11T10:46:05.323Z,18.77
2017-09-11T10:47:05.376Z,18.77
2017-09-11T10:48:05.435Z,18.72
2017-09-11T10:49:05.478Z,18.76
2017-09-11T10:50:05.627Z,18.67
2017-09-11T10:51:05.585Z,18.68
2017-09-11T10:52:05.634Z,18.65
2017-09-11T10:53:05.691Z,18.54
2017-09-11T10:54:05.746Z,18.44
2017-09-11T10:55:05.876Z,18.36
2017-09-11T10:56:05.844Z,18.36
2017-09-11T10:57:05.896Z,18.27
2017-09-11T10:58:05.947Z,18.15
2017-09-11T10:59:06.002Z,18.04
2017-09-11T11:00:06.120Z,18.02
2017-09-11T11:01:06.174Z,17.78
2017-09-11T11:02:06.157Z,17.91
2017-09-11T11:03:06.219Z,17.82
2017-09-11T11:04:06.260Z,17.74
2017-09-11T11:05:06.312Z,17.70
2017-09-11T11:06:06.427Z,17.71
2017-09-11T11:07:06.417Z,17.54
2017-09-11T11:08:06.465Z,17.36
2017-09-11T11:09:06.521Z,17.30
2017-09-11T11:10:07.474Z,17.32
2017-09-11T11:11:06.686Z,17.38
2017-09-11T11:12:06.672Z,17.41
2017-09-11T11:13:06.723Z,17.40
2017-09-11T11:14:06.775Z,17.29
2017-09-11T11:15:06.827Z,17.35
2017-09-11T11:16:06.941Z,17.38
2017-09-11T11:17:06.927Z,17.35
2017-09-11T11:18:06.979Z,17.36
2017-09-11T11:19:07.030Z,17.30
2017-09-11T11:20:07.085Z,17.35
2017-09-11T11:21:07.216Z,17.32
2017-09-11T11:22:07.183Z,17.41
2017-09-11T11:23:07.235Z,17.44
2017-09-11T11:24:07.289Z,17.55
2017-09-11T11:25:07.336Z,17.63
2017-09-11T11:26:07.472Z,17.64
2017-09-11T11:27:07.439Z,17.70
2017-09-11T11:28:07.511Z,17.62
2017-09-11T11:29:07.540Z,17.69
2017-09-11T11:30:07.594Z,17.69
2017-09-11T11:31:07.726Z,17.67
2017-09-11T11:32:07.696Z,17.66
2017-09-11T11:33:07.747Z,17.63
2017-09-11T11:34:07.796Z,17.53
2017-09-11T11:35:07.847Z,17.54
2017-09-11T11:36:07.967Z,17.53
2017-09-11T11:37:08.018Z,17.53
2017-09-11T11:38:08.003Z,17.51
2017-09-11T11:39:08.055Z,17.54
2017-09-11T11:40:08.104Z,17.51
2017-09-11T11:41:08.156Z,17.53
2017-09-11T11:42:08.274Z,17.51
2017-09-11T11:43:08.256Z,17.59
2017-09-11T11:44:08.307Z,17.69
2017-09-11T11:45:08.360Z,17.67
2017-09-11T11:46:08.411Z,17.64
2017-09-11T11:47:08.546Z,17.81
2017-09-11T11:48:08.513Z,17.82
2017-09-11T11:49:08.561Z,17.89
2017-09-11T11:50:08.613Z,17.97
2017-09-11T11:51:08.665Z,18.03
2017-09-11T11:52:08.780Z,17.99
2017-09-11T11:53:08.830Z,18.00
2017-09-11T11:54:08.817Z,18.00
2017-09-11T11:55:08.869Z,18.04
2017-09-11T11:56:08.918Z,18.03
2017-09-11T11:57:08.970Z,18.06
2017-09-11T11:58:09.087Z,18.13
2017-09-11T11:59:09.076Z,18.19
2017-09-11T12:00:09.123Z,18.07
2017-09-11T12:01:09.174Z,18.10
2017-09-11T12:02:09.226Z,18.19
2017-09-11T12:03:09.344Z,18.04
2017-09-11T12:04:09.329Z,18.03
2017-09-11T12:05:09.380Z,18.03
2017-09-11T12:06:09.433Z,18.00
2017-09-11T12:07:09.485Z,18.03
2017-09-11T12:08:09.597Z,17.88
2017-09-11T12:09:09.585Z,18.00
2017-09-11T12:10:09.637Z,18.04
2017-09-11T12:11:09.690Z,17.97
2017-09-11T12:12:09.739Z,18.02
2017-09-11T12:13:09.880Z,18.00
2017-09-11T12:14:09.841Z,17.79
2017-09-11T12:15:09.894Z,17.81
2017-09-11T12:16:09.943Z,17.79
2017-09-11T12:17:09.994Z,17.84
2017-09-11T12:18:10.112Z,17.81
2017-09-11T12:19:10.164Z,17.71
2017-09-11T12:20:10.204Z,17.76
2017-09-11T12:21:10.199Z,17.73
2017-09-11T12:22:10.253Z,17.67
2017-09-11T12:23:10.311Z,17.67
2017-09-11T12:24:10.417Z,17.50
2017-09-11T12:25:10.405Z,17.54
2017-09-11T12:26:10.458Z,17.48
2017-09-11T12:27:10.506Z,17.50
2017-09-11T12:28:10.558Z,17.47
2017-09-11T12:29:10.673Z,17.40
2017-09-11T12:30:10.664Z,17.53
2017-09-11T12:31:10.713Z,17.50
2017-09-11T12:32:10.762Z,17.44
2017-09-11T12:33:10.814Z,17.53
2017-09-11T12:34:10.929Z,17.48
2017-09-11T12:35:10.917Z,17.46
2017-09-11T12:36:10.969Z,17.43
2017-09-11T12:37:11.029Z,17.50
2017-09-11T12:38:11.070Z,17.41
2017-09-11T12:39:11.188Z,17.46
2017-09-11T12:40:11.170Z,17.44
2017-09-11T12:41:11.223Z,17.33
2017-09-11T12:42:11.272Z,17.40
2017-09-11T12:43:11.324Z,17.22
2017-09-11T12:44:11.460Z,17.28
2017-09-11T12:45:11.427Z,17.13
2017-09-11T12:46:11.478Z,17.14
2017-09-11T12:47:11.528Z,17.04
2017-09-11T12:48:11.580Z,16.95
2017-09-11T12:49:11.697Z,16.93
2017-09-11T12:50:11.744Z,16.90
2017-09-11T12:51:11.735Z,16.80
2017-09-11T12:52:11.782Z,16.77
2017-09-11T12:53:11.833Z,16.68