createdAt,value
2018-10-21T00:02:24.461Z,15.08
2018-10-21T00:04:52.819Z,12.68
2018-10-21T00:07:21.648Z,16.87
2018-10-21T00:09:49.959Z,10.35
2018-10-21T00:12:18.331Z,14.55
2018-10-21T00:14:46.594Z,11.30
2018-10-21T00:17:14.903Z,19.62
2018-10-21T00:19:43.225Z,11.30
2018-10-21T00:22:11.481Z,12.98
2018-10-21T00:24:39.767Z,17.48
2018-10-21T00:27:08.246Z,13.80
2018-10-21T00:29:36.510Z,11.25
2018-10-21T00:32:04.797Z,11.10
2018-10-21T00:34:33.135Z,13.75
2018-10-21T00:37:01.411Z,16.23
2018-10-21T00:39:29.704Z,12.63
2018-10-21T00:41:58.353Z,13.30
2018-10-21T00:44:26.653Z,17.07
2018-10-21T00:46:54.971Z,12.47
2018-10-21T00:49:23.277Z,12.82
2018-10-21T00:51:51.600Z,14.05
2018-10-21T00:54:19.933Z,13.60
2018-10-21T00:56:48.273Z,14.23
2018-10-21T00:59:16.705Z,16.45
2018-10-21T01:01:44.988Z,12.78
2018-10-21T01:04:13.430Z,12.98
2018-10-21T01:06:41.713Z,13.72
2018-10-21T01:09:11.566Z,14.35
2018-10-21T01:11:41.194Z,15.00
2018-10-21T01:14:09.607Z,14.80
2018-10-21T01:16:37.913Z,16.57
2018-10-21T01:19:06.879Z,14.07
2018-10-21T01:21:35.544Z,12.63
2018-10-21T01:24:03.907Z,15.13
2018-10-21T01:26:32.363Z,15.43
2018-10-21T01:29:00.647Z,13.28
2018-10-21T01:31:28.957Z,14.87
2018-10-21T01:33:57.272Z,15.85
2018-10-21T01:36:25.701Z,12.37
2018-10-21T01:38:53.929Z,13.93
2018-10-21T01:41:22.353Z,15.72
2018-10-21T01:43:50.642Z,16.12
2018-10-21T01:46:18.930Z,13.88
2018-10-21T01:48:47.275Z,13.90
2018-10-21T01:51:15.588Z,13.38
2018-10-21T01:53:43.867Z,17.17
2018-10-21T01:56:12.251Z,14.03
2018-10-21T01:58:40.534Z,14.38
2018-10-21T02:01:08.826Z,13.88
2018-10-21T02:03:37.181Z,14.00
2018-10-21T02:06:05.748Z,11.65
2018-10-21T02:08:34.035Z,13.10
2018-10-21T02:11:02.431Z,14.75
2018-10-21T02:13:30.697Z,20.37
2018-10-21T02:15:58.987Z,15.55
2018-10-21T02:18:27.296Z,17.20
2018-10-21T02:20:55.576Z,16.30
2018-10-21T02:23:23.892Z,14.60
2018-10-21T02:25:52.249Z,12.07
2018-10-21T02:28:20.530Z,19.23
2018-10-21T02:30:48.812Z,16.40
2018-10-21T02:33:17.154Z,15.68
2018-10-21T02:35:45.429Z,27.07
2018-10-21T02:38:13.761Z,13.62
2018-10-21T02:41:55.663Z,15.68
2018-10-21T02:44:24.395Z,11.83
2018-10-21T02:46:53.886Z,14.65
2018-10-21T02:49:22.706Z,12.82
2018-10-21T02:51:56.332Z,18.65
2018-10-21T02:54:25.901Z,14.75
2018-10-21T02:56:54.333Z,16.52
2018-10-21T02:59:23.315Z,13.58
2018-10-21T03:01:51.743Z,15.58
2018-10-21T03:04:20.156Z,13.68
2018-10-21T03:06:48.567Z,12.82
2018-10-21T03:09:17.281Z,13.98
2018-10-21T03:11:45.582Z,10.55
2018-10-21T03:14:13.902Z,17.80
2018-10-21T03:16:42.395Z,15.88
2018-10-21T03:19:10.706Z,13.20
2018-10-21T03:21:39.043Z,16.55
2018-10-21T03:24:07.667Z,13.35
2018-10-21T03:26:35.943Z,13.95
2018-10-21T03:29:04.256Z,14.50
2018-10-21T03:31:32.589Z,14.93
2018-10-21T03:34:00.958Z,14.60
2018-10-21T03:36:29.277Z,18.65
2018-10-21T03:38:57.673Z,15.32
2018-10-21T03:41:25.972Z,13.48
2018-10-21T03:43:54.253Z,16.42
2018-10-21T03:46:22.709Z,18.35
2018-10-21T03:48:51.003Z,17.82
2018-10-21T03:51:19.308Z,17.50
2018-10-21T03:53:47.693Z,13.95
2018-10-21T03:56:15.971Z,14.98
2018-10-21T03:58:44.299Z,16.25
2018-10-21T04:01:12.732Z,15.90
2018-10-21T04:03:41.003Z,19.15
2018-10-21T04:06:09.286Z,16.77
2018-10-21T04:08:37.731Z,14.15
2018-10-21T04:11:06.061Z,16.20
2018-10-21T04:13:34.372Z,14.65
2018-10-21T04:16:02.813Z,16.00
2018-10-21T04:18:31.107Z,17.42
2018-10-21T04:20:59.424Z,23.47
2018-10-21T04:23:27.930Z,16.93
2018-10-21T04:25:56.259Z,18.15
2018-10-21T04:28:24.593Z,14.55
2018-10-21T04:30:53.044Z,12.63
2018-10-21T04:33:52.141Z,19.20
2018-10-21T04:36:26.157Z,20.37
2018-10-21T04:40:09.817Z,15.83
2018-10-21T04:42:38.175Z,12.20
2018-10-21T04:45:07.008Z,16.52
2018-10-21T04:47:35.332Z,19.62
2018-10-21T04:50:03.673Z,18.65
2018-10-21T04:52:32.876Z,15.78
2018-10-21T04:55:08.245Z,20.17
2018-10-21T04:57:37.539Z,15.30
2018-10-21T05:00:13.154Z,13.68
2018-10-21T05:02:41.698Z,24.52
2018-10-21T05:05:11.064Z,17.07
2018-10-21T05:07:39.988Z,12.50
2018-10-21T05:10:16.458Z,14.03
2018-10-21T05:12:44.733Z,15.25
2018-10-21T05:15:13.094Z,17.48
2018-10-21T05:17:41.390Z,19.92
2018-10-21T05:20:10.093Z,17.32
2018-10-21T05:22:38.409Z,15.95
2018-10-21T05:25:07.057Z,16.57
2018-10-21T05:27:35.383Z,21.60
2018-10-21T05:30:03.746Z,19.17
2018-10-21T05:32:32.097Z,19.37
2018-10-21T05:35:00.665Z,16.20
2018-10-21T05:37:28.955Z,24.92
2018-10-21T05:39:57.296Z,17.48
2018-10-21T05:42:25.683Z,18.50
2018-10-21T05:44:54.044Z,13.93
2018-10-21T05:47:22.714Z,19.23
2018-10-21T05:49:51.056Z,19.30
2018-10-21T05:52:19.363Z,16.93
2018-10-21T05:54:47.678Z,29.12
2018-10-21T05:57:16.019Z,19.17
2018-10-21T05:59:44.307Z,26.97
2018-10-21T06:02:12.595Z,17.27
2018-10-21T06:04:41.015Z,18.80
2018-10-21T06:07:09.314Z,14.18
2018-10-21T06:09:37.621Z,28.40
2018-10-21T06:12:06.461Z,21.02
2018-10-21T06:14:34.776Z,16.67
2018-10-21T06:17:10.562Z,17.23
2018-10-21T06:19:42.677Z,17.87
2018-10-21T06:22:11.294Z,17.57
2018-10-21T06:24:39.552Z,20.77
2018-10-21T06:27:07.871Z,17.17
2018-10-21T06:30:58.126Z,18.17
2018-10-21T06:47:13.294Z,22.87
2018-10-21T06:49:41.767Z,21.35
2018-10-21T06:52:12.176Z,23.83
2018-10-21T06:54:40.704Z,21.85
2018-10-21T06:57:09.350Z,24.45
2018-10-21T06:59:38.334Z,21.65
2018-10-21T07:02:06.970Z,26.57
2018-10-21T07:04:35.733Z,26.70
2018-10-21T07:07:04.588Z,21.35
2018-10-21T07:09:33.268Z,26.05
2018-10-21T07:12:02.073Z,35.48
2018-10-21T07:14:30.650Z,27.48
2018-10-21T07:17:06.032Z,24.18
2018-10-21T07:19:34.649Z,31.30
2018-10-21T07:22:03.395Z,32.95
2018-10-21T07:24:32.163Z,27.00
2018-10-21T07:27:00.737Z,30.70
2018-10-21T07:29:29.326Z,37.40
2018-10-21T07:31:57.963Z,32.50
2018-10-21T07:34:26.569Z,30.10
2018-10-21T07:36:55.139Z,33.48
2018-10-21T07:39:23.800Z,35.92
2018-10-21T07:41:52.380Z,33.18
2018-10-21T07:44:20.924Z,31.50
2018-10-21T07:46:49.607Z,48.75
2018-10-21T07:49:18.399Z,50.88
2018-10-21T07:51:46.826Z,35.28
2018-10-21T07:54:15.420Z,41.63
2018-10-21T07:56:43.981Z,38.35
2018-10-21T07:59:12.702Z,39.85
2018-10-21T08:01:41.390Z,40.65
2018-10-21T08:04:10.012Z,36.00
2018-10-21T08:06:50.090Z,33.78
2018-10-21T08:09:18.834Z,41.50
2018-10-21T08:12:00.081Z,35.50
2018-10-21T08:14:28.709Z,39.60
2018-10-21T08:16:57.339Z,37.90
2018-10-21T08:19:29.512Z,37.90
2018-10-21T08:21:58.139Z,35.43
2018-10-21T08:24:26.651Z,38.78
2018-10-21T08:26:55.962Z,38.20
2018-10-21T08:29:27.340Z,35.35
2018-10-21T08:31:58.222Z,32.03
2018-10-21T08:34:36.726Z,32.83
2018-10-21T08:37:12.589Z,39.42
2018-10-21T08:39:41.752Z,35.80
2018-10-21T08:42:13.556Z,39.48
2018-10-21T08:44:42.266Z,43.80
2018-10-21T08:47:10.819Z,36.10
2018-10-21T08:49:39.604Z,60.23
2018-10-21T08:52:08.708Z,39.73
2018-10-21T08:54:37.295Z,38.40
2018-10-21T08:57:06.382Z,27.58
2018-10-21T08:59:41.054Z,40.33
2018-10-21T09:02:09.756Z,30.23
2018-10-21T09:04:38.323Z,47.43
2018-10-21T09:07:07.038Z,30.90
2018-10-21T09:09:35.637Z,27.37
2018-10-21T09:12:04.341Z,33.42
2018-10-21T09:14:33.703Z,38.30
2018-10-21T09:17:02.292Z,31.90
2018-10-21T09:19:30.919Z,35.15
2018-10-21T09:21:59.635Z,31.75
2018-10-21T09:24:28.053Z,34.13
2018-10-21T09:26:56.537Z,21.10
2018-10-21T09:29:25.314Z,17.85
2018-10-21T09:32:00.342Z,17.17
2018-10-21T09:34:29.257Z,20.77
2018-10-21T09:36:58.068Z,22.60
2018-10-21T09:39:26.551Z,21.82
2018-10-21T09:41:55.157Z,16.10
2018-10-21T09:44:23.637Z,14.15
2018-10-21T09:46:52.160Z,14.60
2018-10-21T09:49:20.837Z,17.73
2018-10-21T09:51:49.917Z,28.83
2018-10-21T09:54:18.452Z,15.08
2018-10-21T09:56:46.930Z,16.40
2018-10-21T09:59:15.456Z,16.48
2018-10-21T10:01:49.298Z,17.57
2018-10-21T10:04:17.919Z,13.45
2018-10-21T10:06:46.434Z,13.93
2018-10-21T10:09:14.972Z,14.98
2018-10-21T10:11:44.043Z,10.82
2018-10-21T10:14:12.498Z,9.85
2018-10-21T10:16:41.089Z,15.38
2018-10-21T10:19:09.590Z,14.95
2018-10-21T10:21:38.157Z,9.73
2018-10-21T10:24:06.825Z,8.75
2018-10-21T10:26:35.373Z,9.18
2018-10-21T10:29:03.884Z,10.23
2018-10-21T10:31:32.515Z,13.30
2018-10-21T10:34:17.016Z,12.03
2018-10-21T10:36:45.595Z,9.10
2018-10-21T10:39:14.160Z,11.00
2018-10-21T10:41:42.752Z,12.10
2018-10-21T10:44:11.346Z,9.75
2018-10-21T10:46:39.925Z,15.90
2018-10-21T10:49:08.601Z,13.62
2018-10-21T10:51:37.183Z,12.58
2018-10-21T10:54:06.223Z,10.58
2018-10-21T10:56:34.880Z,12.10
2018-10-21T10:59:03.546Z,9.83
2018-10-21T11:01:32.076Z,13.50
2018-10-21T11:04:00.740Z,7.62
2018-10-21T11:06:29.529Z,6.83
2018-10-21T11:08:58.105Z,7.25
2018-10-21T11:11:26.653Z,8.20
2018-10-21T11:13:55.343Z,13.80
2018-10-21T11:16:23.963Z,8.20
2018-10-21T11:18:52.617Z,10.15
2018-10-21T11:21:21.398Z,13.67
2018-10-21T11:23:50.086Z,13.40
2018-10-21T11:26:18.635Z,8.57
2018-10-21T11:28:47.271Z,7.72
2018-10-21T11:31:16.232Z,8.13
2018-10-21T11:33:44.798Z,12.20
2018-10-21T11:36:13.340Z,7.47
2018-10-21T11:38:41.884Z,11.73
2018-10-21T11:41:10.440Z,6.90
2018-10-21T11:43:39.202Z,5.37
2018-10-21T11:46:08.747Z,6.17
2018-10-21T11:48:37.412Z,8.73
2018-10-21T11:51:06.102Z,7.23
2018-10-21T11:53:34.636Z,6.43
2018-10-21T11:56:03.278Z,5.90
2018-10-21T11:58:31.940Z,10.40
2018-10-21T12:01:00.579Z,10.33
2018-10-21T12:03:29.133Z,6.47
2018-10-21T12:05:57.751Z,4.67
2018-10-21T12:08:26.401Z,11.73
2018-10-21T12:10:54.980Z,11.40
2018-10-21T12:13:23.535Z,10.83
2018-10-21T12:15:52.214Z,9.27
2018-10-21T12:18:20.714Z,7.63
2018-10-21T12:20:49.420Z,8.63
2018-10-21T12:23:17.907Z,6.50
2018-10-21T12:25:46.545Z,5.33
2018-10-21T12:28:15.251Z,6.80
2018-10-21T12:30:43.766Z,3.97
2018-10-21T12:33:12.277Z,11.83
2018-10-21T12:35:47.408Z,8.47
2018-10-21T12:44:02.111Z,8.07
2018-10-21T12:46:30.585Z,10.03
2018-10-21T12:48:59.317Z,8.60
2018-10-21T12:51:27.893Z,6.23
2018-10-21T12:53:56.480Z,6.20
2018-10-21T12:56:25.107Z,8.33
2018-10-21T12:58:53.825Z,6.90
2018-10-21T13:01:28.930Z,5.17
2018-10-21T13:03:57.712Z,9.03
2018-10-21T13:06:26.343Z,5.80
2018-10-21T13:08:54.929Z,11.10
2018-10-21T13:11:23.709Z,6.43
2018-10-21T13:13:52.301Z,10.10
2018-10-21T13:16:20.986Z,7.70
2018-10-21T13:18:49.648Z,8.73
2018-10-21T13:21:18.358Z,7.57
2018-10-21T13:23:46.968Z,9.43
2018-10-21T13:26:15.670Z,9.43
2018-10-21T13:28:44.311Z,14.30
2018-10-21T13:31:12.949Z,11.53
2018-10-21T13:33:41.500Z,6.77
2018-10-21T13:36:10.099Z,9.60
2018-10-21T13:38:38.654Z,11.43
2018-10-21T13:41:07.256Z,9.00
2018-10-21T13:43:35.886Z,10.28
2018-10-21T13:46:04.550Z,10.28
2018-10-21T13:48:33.214Z,5.80
2018-10-21T13:51:01.962Z,5.90
2018-10-21T13:53:30.704Z,6.95
2018-10-21T13:55:59.432Z,5.47
2018-10-21T13:58:28.013Z,6.27
2018-10-21T14:00:56.752Z,7.67
2018-10-21T14:03:25.509Z,8.17
2018-10-21T14:05:54.268Z,7.12
2018-10-21T14:08:22.894Z,12.43
2018-10-21T14:10:51.594Z,11.00
2018-10-21T14:13:20.159Z,9.98
2018-10-21T14:15:48.729Z,13.63
2018-10-21T14:18:17.348Z,12.20
2018-10-21T14:20:45.904Z,6.77
2018-10-21T14:23:14.456Z,13.37
2018-10-21T14:25:43.054Z,9.88
2018-10-21T14:28:11.646Z,17.17
2018-10-21T14:30:40.269Z,10.60
2018-10-21T14:33:09.191Z,15.27
2018-10-21T14:35:37.712Z,16.37
2018-10-21T14:38:06.290Z,10.20
2018-10-21T14:40:34.951Z,7.27
2018-10-21T14:43:03.533Z,13.00
2018-10-21T14:45:36.558Z,8.90
2018-10-21T14:48:05.285Z,9.55
2018-10-21T14:50:40.603Z,11.30
2018-10-21T14:53:09.159Z,8.70
2018-10-21T14:55:44.479Z,9.35
2018-10-21T14:58:13.728Z,11.53
2018-10-21T15:00:42.409Z,11.08
2018-10-21T15:03:13.933Z,12.75
2018-10-21T15:05:42.461Z,14.28
2018-10-21T15:08:11.333Z,9.38
2018-10-21T15:10:39.866Z,8.18
2018-10-21T15:13:08.443Z,6.90
2018-10-21T15:15:37.420Z,8.10
2018-10-21T15:20:52.082Z,14.18
2018-10-21T15:23:20.784Z,10.18
2018-10-21T15:25:49.484Z,20.10
2018-10-21T15:28:18.146Z,12.23
2018-10-21T15:30:53.184Z,12.13
2018-10-21T15:33:21.790Z,17.20
2018-10-21T15:35:50.371Z,15.10
2018-10-21T15:38:19.059Z,12.15
2018-10-21T15:40:47.690Z,9.13
2018-10-21T15:43:16.295Z,18.80
2018-10-21T15:45:47.807Z,8.50
2018-10-21T15:48:16.436Z,9.03
2018-10-21T15:50:45.096Z,12.65
2018-10-21T15:53:13.662Z,14.30
2018-10-21T15:55:42.288Z,13.65
2018-10-21T15:58:10.943Z,9.83
2018-10-21T16:00:40.023Z,14.68
2018-10-21T16:03:08.631Z,15.70
2018-10-21T16:05:37.235Z,10.90
2018-10-21T16:08:05.943Z,10.55
2018-10-21T16:10:34.618Z,9.70
2018-10-21T16:13:06.301Z,9.70
2018-10-21T16:15:35.100Z,10.78
2018-10-21T16:18:03.668Z,13.43
2018-10-21T16:20:32.232Z,9.75
2018-10-21T16:23:00.903Z,12.55
2018-10-21T16:25:29.649Z,13.20
2018-10-21T16:27:58.168Z,12.58
2018-10-21T16:30:26.881Z,13.25
2018-10-21T16:32:55.511Z,21.17
2018-10-21T16:35:24.171Z,11.35
2018-10-21T16:37:52.802Z,10.63
2018-10-21T16:40:21.343Z,15.20
2018-10-21T16:42:50.040Z,12.43
2018-10-21T16:45:18.676Z,14.47
2018-10-21T16:47:47.265Z,14.00
2018-10-21T16:50:16.671Z,15.38
2018-10-21T16:52:46.234Z,17.35
2018-10-21T16:55:15.620Z,11.08
2018-10-21T16:57:44.343Z,14.55
2018-10-21T17:02:47.869Z,15.23
2018-10-21T17:05:16.708Z,84.20
2018-10-21T17:07:45.261Z,15.03
2018-10-21T17:10:14.322Z,19.52
2018-10-21T17:12:42.526Z,18.57
2018-10-21T17:15:11.699Z,11.35
2018-10-21T17:17:41.174Z,14.60
2018-10-21T17:20:12.732Z,12.03
2018-10-21T17:22:42.162Z,19.70
2018-10-21T17:25:11.279Z,17.00
2018-10-21T17:27:40.089Z,20.10
2018-10-21T17:30:10.957Z,17.25
2018-10-21T17:32:39.561Z,15.15
2018-10-21T17:35:08.823Z,16.95
2018-10-21T17:37:37.352Z,23.65
2018-10-21T17:40:06.927Z,18.32
2018-10-21T17:42:35.562Z,20.12
2018-10-21T17:45:04.200Z,15.15
2018-10-21T17:47:32.869Z,20.85
2018-10-21T17:50:01.528Z,21.82
2018-10-21T17:52:30.153Z,26.27
2018-10-21T17:54:58.770Z,21.15
2018-10-21T17:57:27.316Z,25.82
2018-10-21T18:00:02.376Z,26.55
2018-10-21T18:02:31.046Z,23.45
2018-10-21T18:04:59.627Z,35.08
2018-10-21T18:07:28.204Z,26.02
2018-10-21T18:09:56.788Z,23.47
2018-10-21T18:12:25.331Z,22.48
2018-10-21T18:14:56.791Z,22.02
2018-10-21T18:17:25.417Z,22.73
2018-10-21T18:19:54.016Z,24.70
2018-10-21T18:22:22.608Z,23.87
2018-10-21T18:24:51.307Z,23.90
2018-10-21T18:27:23.286Z,26.90
2018-10-21T18:29:57.475Z,20.62
2018-10-21T18:32:26.278Z,16.75
2018-10-21T18:34:54.666Z,16.40
2018-10-21T18:37:23.421Z,17.25
2018-10-21T18:39:51.997Z,17.80
2018-10-21T18:42:21.004Z,26.25
2018-10-21T18:44:49.527Z,19.12
2018-10-21T18:47:18.344Z,19.57
2018-10-21T18:49:46.853Z,20.05
2018-10-21T18:52:16.523Z,21.70
2018-10-21T18:54:53.220Z,17.27
2018-10-21T18:57:21.815Z,12.50
2018-10-21T18:59:50.375Z,22.98
2018-10-21T19:02:18.965Z,29.85
2018-10-21T19:04:47.568Z,20.57
2018-10-21T19:07:16.183Z,23.02
2018-10-21T19:09:44.547Z,21.27
2018-10-21T19:12:12.913Z,29.92
2018-10-21T19:14:41.224Z,14.15
2018-10-21T19:17:09.793Z,16.55
2018-10-21T19:19:38.438Z,19.67
2018-10-21T19:22:07.112Z,15.70
2018-10-21T19:24:36.006Z,20.23
2018-10-21T19:27:04.796Z,17.95
2018-10-21T19:29:33.076Z,11.80
2018-10-21T19:32:01.512Z,15.03
2018-10-21T19:34:30.080Z,14.47
2018-10-21T19:36:58.651Z,10.93
2018-10-21T19:39:27.294Z,13.25
2018-10-21T19:41:55.852Z,20.02
2018-10-21T19:44:24.288Z,13.43
2018-10-21T19:46:52.904Z,16.65
2018-10-21T19:49:21.538Z,10.30
2018-10-21T19:51:50.080Z,14.85
2018-10-21T19:54:18.668Z,9.70
2018-10-21T19:56:46.956Z,17.32
2018-10-21T19:59:15.269Z,14.30
2018-10-21T20:01:43.922Z,11.00
2018-10-21T20:04:12.470Z,13.00
2018-10-21T20:06:40.752Z,11.97
2018-10-21T20:09:10.059Z,12.23
2018-10-21T20:11:39.618Z,11.75
2018-10-21T20:17:01.452Z,10.65
2018-10-21T20:19:30.196Z,12.60
2018-10-21T20:21:58.738Z,14.65
2018-10-21T20:24:27.360Z,10.23
2018-10-21T20:26:56.162Z,12.70
2018-10-21T20:29:24.455Z,16.70
2018-10-21T20:31:53.674Z,11.40
2018-10-21T20:34:22.115Z,9.50
2018-10-21T20:36:50.389Z,10.35
2018-10-21T20:39:19.064Z,15.23
2018-10-21T20:41:47.613Z,8.83
2018-10-21T20:44:16.177Z,10.58
2018-10-21T20:46:44.767Z,18.15
2018-10-21T20:49:13.408Z,10.20
2018-10-21T20:51:42.105Z,14.00
2018-10-21T20:54:10.744Z,10.48
2018-10-21T20:56:39.273Z,13.78
2018-10-21T20:59:07.878Z,12.10
2018-10-21T21:01:36.523Z,8.83
2018-10-21T21:04:05.275Z,17.12
2018-10-21T21:06:33.591Z,9.38
2018-10-21T21:09:02.230Z,13.00
2018-10-21T21:11:30.913Z,10.75
2018-10-21T21:13:59.488Z,12.85
2018-10-21T21:16:28.088Z,10.32
2018-10-21T21:18:56.715Z,14.95
2018-10-21T21:21:25.325Z,11.40
2018-10-21T21:23:53.854Z,20.82
2018-10-21T21:26:22.476Z,9.70
2018-10-21T21:28:51.026Z,8.03
2018-10-21T21:31:19.345Z,7.45
2018-10-21T21:33:48.108Z,9.75
2018-10-21T21:36:16.653Z,12.40
2018-10-21T21:38:45.048Z,12.15
2018-10-21T21:41:13.876Z,8.20
2018-10-21T21:43:42.413Z,14.03
2018-10-21T21:46:11.097Z,12.65
2018-10-21T21:48:39.636Z,10.00
2018-10-21T21:51:08.088Z,9.43
2018-10-21T21:53:36.722Z,14.85
2018-10-21T21:56:05.393Z,8.43
2018-10-21T21:58:33.965Z,8.80
2018-10-21T22:01:02.526Z,10.23
2018-10-21T22:03:31.117Z,8.98
2018-10-21T22:05:59.718Z,12.18
2018-10-21T22:08:28.272Z,12.47
2018-10-21T22:10:56.875Z,13.40
2018-10-21T22:13:25.456Z,12.70
2018-10-21T22:15:53.981Z,8.83
2018-10-21T22:18:22.595Z,11.68
2018-10-21T22:20:51.116Z,12.55
2018-10-21T22:23:19.752Z,11.30
2018-10-21T22:25:48.365Z,9.53
2018-10-21T22:28:16.964Z,10.88
2018-10-21T22:30:45.544Z,16.17
2018-10-21T22:33:14.143Z,9.03
2018-10-21T22:35:42.640Z,10.85
2018-10-21T22:38:11.259Z,9.88
2018-10-21T22:40:39.814Z,8.10
2018-10-21T22:43:08.237Z,9.05
2018-10-21T22:45:36.562Z,8.10
2018-10-21T22:48:05.190Z,11.57
2018-10-21T22:50:33.629Z,8.33
2018-10-21T22:53:01.995Z,12.98
2018-10-21T22:55:30.338Z,13.40
2018-10-21T22:57:58.745Z,10.08
2018-10-21T23:00:27.151Z,12.13
2018-10-21T23:02:55.727Z,9.13
2018-10-21T23:05:24.385Z,8.38
2018-10-21T23:07:52.982Z,12.70
2018-10-21T23:10:21.626Z,12.35
2018-10-21T23:12:50.175Z,9.08
2018-10-21T23:15:18.717Z,7.40
2018-10-21T23:17:47.575Z,11.88
2018-10-21T23:20:16.174Z,9.43
2018-10-21T23:22:44.502Z,11.65
2018-10-21T23:25:13.230Z,8.40
2018-10-21T23:27:41.507Z,6.92
2018-10-21T23:30:10.062Z,6.22
2018-10-21T23:32:38.932Z,9.45
2018-10-21T23:35:07.525Z,10.28
2018-10-21T23:37:36.047Z,10.72
2018-10-21T23:40:04.980Z,8.43
2018-10-21T23:42:33.486Z,7.70
2018-10-21T23:45:01.979Z,11.88
2018-10-21T23:47:30.701Z,11.30
2018-10-21T23:49:59.242Z,11.48
2018-10-21T23:52:27.848Z,9.80
2018-10-21T23:54:56.368Z,13.68
2018-10-21T23:57:24.985Z,15.85
2018-10-21T23:59:53.570Z,8.48
