createdAt,value
2023-05-23T00:12:53.374Z,18.60
2023-05-23T00:15:20.198Z,18.60
2023-05-23T00:17:47.779Z,18.60
2023-05-23T00:20:15.485Z,18.60
2023-05-23T00:22:43.181Z,18.70
2023-05-23T00:25:11.132Z,18.70
2023-05-23T00:27:38.098Z,18.60
2023-05-23T00:30:05.621Z,18.60
2023-05-23T00:32:32.507Z,18.60
2023-05-23T00:34:59.599Z,18.60
2023-05-23T00:37:26.403Z,18.60
2023-05-23T00:39:53.194Z,18.60
2023-05-23T00:42:20.081Z,18.60
2023-05-23T00:44:48.442Z,18.60
2023-05-23T00:47:15.579Z,18.60
2023-05-23T00:49:42.920Z,18.60
2023-05-23T00:52:10.843Z,18.70
2023-05-23T00:54:39.176Z,18.70
2023-05-23T00:57:06.568Z,18.70
2023-05-23T00:59:36.341Z,18.70
2023-05-23T01:02:04.044Z,18.70
2023-05-23T01:04:34.369Z,18.70
2023-05-23T01:07:01.879Z,18.70
2023-05-23T01:09:30.064Z,18.70
2023-05-23T01:12:33.342Z,18.60
2023-05-23T01:15:12.509Z,18.60
2023-05-23T01:17:50.931Z,18.60
2023-05-23T01:20:22.996Z,18.70
2023-05-23T01:23:07.473Z,18.60
2023-05-23T01:25:59.355Z,18.60
2023-05-23T01:28:38.000Z,18.60
2023-05-23T01:31:06.932Z,18.60
2023-05-23T01:33:35.391Z,18.60
2023-05-23T01:36:05.619Z,18.50
2023-05-23T01:38:32.474Z,18.50
2023-05-23T01:40:59.365Z,18.40
2023-05-23T01:43:26.431Z,18.30
2023-05-23T01:45:56.795Z,18.30
2023-05-23T01:48:26.338Z,18.20
2023-05-23T01:50:53.771Z,18.20
2023-05-23T01:53:23.846Z,18.20
2023-05-23T01:55:51.921Z,18.10
2023-05-23T01:58:19.140Z,18.00
2023-05-23T02:00:46.412Z,18.00
2023-05-23T02:03:13.527Z,17.90
2023-05-23T02:05:40.729Z,17.80
2023-05-23T02:08:07.918Z,17.80
2023-05-23T02:10:34.865Z,17.80
2023-05-23T02:13:01.781Z,17.70
2023-05-23T02:15:29.041Z,17.60
2023-05-23T02:17:55.982Z,17.50
2023-05-23T02:20:22.922Z,17.50
2023-05-23T02:22:49.845Z,17.50
2023-05-23T02:25:16.787Z,17.40
2023-05-23T02:27:43.625Z,17.40
2023-05-23T02:30:10.811Z,17.40
2023-05-23T02:32:38.162Z,17.30
2023-05-23T02:35:06.267Z,17.30
2023-05-23T02:37:33.320Z,17.20
2023-05-23T02:40:00.324Z,17.20
2023-05-23T02:42:27.285Z,17.20
2023-05-23T02:44:54.293Z,17.10
2023-05-23T02:47:21.346Z,17.10
2023-05-23T02:49:48.359Z,17.10
2023-05-23T02:52:15.145Z,17.10
2023-05-23T02:54:42.115Z,17.00
2023-05-23T02:57:09.387Z,17.00
2023-05-23T02:59:36.251Z,16.90
2023-05-23T03:02:03.085Z,16.80
2023-05-23T03:04:29.876Z,16.80
2023-05-23T03:06:56.746Z,16.70
2023-05-23T03:09:23.823Z,16.70
2023-05-23T03:11:51.288Z,16.70
2023-05-23T03:14:18.284Z,16.60
2023-05-23T03:16:48.679Z,16.60
2023-05-23T03:19:15.734Z,16.50
2023-05-23T03:21:42.557Z,16.50
2023-05-23T03:24:09.382Z,16.50
2023-05-23T03:26:36.511Z,16.40
2023-05-23T03:29:03.746Z,16.40
2023-05-23T03:31:31.621Z,16.30
2023-05-23T03:33:58.576Z,16.30
2023-05-23T03:36:26.077Z,16.30
2023-05-23T03:38:53.403Z,16.20
2023-05-23T03:41:21.700Z,16.20
2023-05-23T03:43:48.671Z,16.20
2023-05-23T03:46:16.115Z,16.20
2023-05-23T03:48:42.862Z,16.20
2023-05-23T03:51:09.645Z,16.30
2023-05-23T03:53:36.941Z,16.30
2023-05-23T03:56:05.204Z,16.30
2023-05-23T03:58:35.617Z,16.40
2023-05-23T04:01:03.044Z,16.40
2023-05-23T04:03:32.729Z,16.40
2023-05-23T04:06:04.380Z,16.50
2023-05-23T04:08:34.064Z,16.60
2023-05-23T04:11:02.025Z,16.60
2023-05-23T04:13:32.241Z,16.60
2023-05-23T04:16:02.127Z,16.70
2023-05-23T04:18:28.939Z,16.70
2023-05-23T04:20:55.920Z,16.80
2023-05-23T04:23:22.715Z,16.80
2023-05-23T04:25:51.760Z,16.80
2023-05-23T04:28:18.696Z,16.90
2023-05-23T04:30:45.729Z,16.90
2023-05-23T04:33:13.406Z,16.90
2023-05-23T04:35:41.013Z,16.90
2023-05-23T04:38:13.156Z,16.80
2023-05-23T04:40:39.976Z,16.70
2023-05-23T04:43:06.830Z,16.70
2023-05-23T04:45:33.954Z,16.60
2023-05-23T04:48:01.296Z,16.50
2023-05-23T04:50:33.044Z,16.50
2023-05-23T04:52:59.960Z,16.50
2023-05-23T04:55:27.066Z,16.50
2023-05-23T04:57:54.267Z,16.50
2023-05-23T05:00:21.041Z,16.60
2023-05-23T05:02:48.660Z,16.50
2023-05-23T05:05:19.100Z,16.60
2023-05-23T05:07:45.973Z,16.60
2023-05-23T05:10:17.320Z,16.60
2023-05-23T05:12:51.353Z,16.60
2023-05-23T05:15:18.718Z,16.60
2023-05-23T05:17:47.618Z,16.70
2023-05-23T05:20:19.016Z,16.70
2023-05-23T05:22:46.287Z,16.80
2023-05-23T05:25:13.233Z,16.80
2023-05-23T05:27:40.634Z,16.90
2023-05-23T05:30:09.252Z,17.00
2023-05-23T05:32:39.305Z,17.00
2023-05-23T05:35:07.924Z,17.00
2023-05-23T05:37:34.773Z,17.10
2023-05-23T05:40:06.722Z,17.10
2023-05-23T05:42:33.596Z,17.00
2023-05-23T05:45:00.537Z,17.00
2023-05-23T05:47:27.547Z,17.00
2023-05-23T05:49:54.422Z,17.00
2023-05-23T05:52:22.096Z,16.90
2023-05-23T05:54:51.855Z,16.90
2023-05-23T05:57:18.645Z,16.80
2023-05-23T05:59:45.745Z,16.80
2023-05-23T06:02:12.811Z,16.90
2023-05-23T06:04:39.724Z,16.90
2023-05-23T06:07:06.771Z,17.00
2023-05-23T06:09:33.574Z,17.10
2023-05-23T06:12:01.385Z,17.10
2023-05-23T06:14:28.179Z,17.10
2023-05-23T06:16:55.586Z,17.20
2023-05-23T06:19:22.448Z,17.10
2023-05-23T06:21:50.539Z,17.10
2023-05-23T06:24:17.488Z,17.10
2023-05-23T06:26:45.962Z,17.00
2023-05-23T06:29:13.424Z,17.00
2023-05-23T06:31:40.411Z,17.00
2023-05-23T06:34:07.336Z,17.00
2023-05-23T06:36:34.255Z,17.00
2023-05-23T06:39:00.965Z,17.00
2023-05-23T06:41:27.996Z,17.00
2023-05-23T06:43:54.843Z,17.00
2023-05-23T06:46:22.002Z,16.90
2023-05-23T06:48:54.262Z,17.00
2023-05-23T06:51:29.839Z,17.00
2023-05-23T06:53:56.873Z,17.00
2023-05-23T06:56:24.018Z,17.00
2023-05-23T06:58:50.901Z,17.00
2023-05-23T07:01:18.942Z,17.00
2023-05-23T07:03:46.036Z,17.00
2023-05-23T07:06:13.162Z,17.00
2023-05-23T07:08:40.086Z,17.10
2023-05-23T07:11:07.114Z,17.10
2023-05-23T07:13:34.088Z,17.10
2023-05-23T07:16:01.344Z,17.10
2023-05-23T07:18:28.186Z,17.10
2023-05-23T07:20:55.013Z,17.10
2023-05-23T07:23:24.388Z,17.20
2023-05-23T07:26:02.009Z,17.50
2023-05-23T07:28:30.106Z,17.60
2023-05-23T07:30:58.367Z,17.70
2023-05-23T07:33:25.520Z,17.90
2023-05-23T07:35:56.117Z,18.00
2023-05-23T07:38:22.984Z,18.10
2023-05-23T07:40:55.621Z,18.30
2023-05-23T07:43:33.920Z,18.30
2023-05-23T07:46:01.961Z,18.30
2023-05-23T07:48:29.898Z,18.50
2023-05-23T07:50:57.023Z,18.60
2023-05-23T07:53:23.824Z,18.70
2023-05-23T07:55:50.633Z,18.80
2023-05-23T07:58:17.620Z,18.90
2023-05-23T08:00:45.659Z,18.90
2023-05-23T08:03:14.517Z,19.00
2023-05-23T08:05:42.050Z,18.70
2023-05-23T08:08:08.973Z,18.50
2023-05-23T08:10:35.810Z,18.40
2023-05-23T08:13:08.100Z,18.50
2023-05-23T08:15:35.028Z,18.60
2023-05-23T08:18:02.080Z,18.60
2023-05-23T08:20:33.537Z,18.80
2023-05-23T08:23:01.498Z,19.00
2023-05-23T08:25:33.945Z,19.10
2023-05-23T08:28:01.962Z,19.20
2023-05-23T08:30:29.705Z,19.40
2023-05-23T08:32:57.926Z,19.50
2023-05-23T08:35:24.873Z,19.70
2023-05-23T08:37:53.432Z,19.60
2023-05-23T08:40:24.225Z,19.40
2023-05-23T08:42:51.644Z,19.50
2023-05-23T08:45:40.871Z,19.40
2023-05-23T08:48:13.622Z,19.40
2023-05-23T08:50:43.126Z,19.50
2023-05-23T08:53:10.316Z,19.70
2023-05-23T08:55:38.597Z,19.60
2023-05-23T08:58:07.062Z,19.50
2023-05-23T09:00:34.976Z,19.70
2023-05-23T09:03:02.003Z,19.80
2023-05-23T09:05:28.981Z,20.00
2023-05-23T09:07:56.899Z,20.10
2023-05-23T09:10:24.408Z,20.10
2023-05-23T09:12:51.706Z,19.90
2023-05-23T09:15:18.654Z,19.60
2023-05-23T09:17:46.623Z,19.30
2023-05-23T09:20:15.566Z,19.20
2023-05-23T09:22:49.784Z,19.10
2023-05-23T09:25:19.611Z,19.10
2023-05-23T09:27:48.256Z,19.10
2023-05-23T09:30:15.913Z,19.10
2023-05-23T09:32:45.444Z,19.20
2023-05-23T09:35:14.516Z,19.30
2023-05-23T09:37:46.110Z,19.50
2023-05-23T09:40:14.745Z,19.80
2023-05-23T09:42:46.343Z,19.80
2023-05-23T09:45:17.299Z,19.80
2023-05-23T09:47:53.606Z,19.70
2023-05-23T09:50:21.395Z,19.60
2023-05-23T09:52:48.480Z,19.70
2023-05-23T09:55:15.629Z,19.80
2023-05-23T09:57:45.950Z,19.90
2023-05-23T10:00:17.535Z,20.10
2023-05-23T10:02:55.641Z,20.30
2023-05-23T10:05:50.132Z,20.30
2023-05-23T10:08:20.261Z,20.40
2023-05-23T10:11:10.182Z,20.40
2023-05-23T10:13:37.723Z,20.50
2023-05-23T10:16:11.905Z,20.60
2023-05-23T10:18:44.734Z,20.60
2023-05-23T10:21:21.138Z,20.40
2023-05-23T10:23:48.905Z,20.20
2023-05-23T10:26:16.610Z,19.90
2023-05-23T10:28:45.687Z,19.70
2023-05-23T10:31:13.473Z,19.40
2023-05-23T10:33:46.604Z,19.30
2023-05-23T10:36:22.758Z,19.40
2023-05-23T10:39:04.565Z,19.80
2023-05-23T10:41:57.286Z,20.00
2023-05-23T10:44:29.049Z,20.30
2023-05-23T10:47:04.276Z,20.40
2023-05-23T10:49:41.545Z,20.80
2023-05-23T10:52:10.187Z,21.30
2023-05-23T10:54:45.731Z,21.60
2023-05-23T10:57:17.421Z,21.70
2023-05-23T10:59:46.960Z,21.50
2023-05-23T11:02:16.102Z,21.20
2023-05-23T11:04:45.021Z,20.70
2023-05-23T11:07:34.222Z,20.10
2023-05-23T11:10:11.573Z,19.60
2023-05-23T11:12:44.047Z,19.50
2023-05-23T11:15:17.324Z,19.50
2023-05-23T11:17:55.128Z,19.50
2023-05-23T11:20:27.454Z,19.60
2023-05-23T11:23:03.125Z,19.90
2023-05-23T11:25:44.861Z,19.90
2023-05-23T11:28:13.495Z,20.00
2023-05-23T11:30:41.367Z,20.30
2023-05-23T11:33:17.665Z,20.40
2023-05-23T11:35:46.593Z,20.50
2023-05-23T11:38:19.567Z,20.10
2023-05-23T11:40:47.606Z,19.60
2023-05-23T11:43:16.661Z,19.60
2023-05-23T11:45:44.010Z,19.90
2023-05-23T11:48:12.926Z,20.20
2023-05-23T11:50:50.569Z,20.30
2023-05-23T11:53:21.954Z,20.50
2023-05-23T11:56:02.449Z,20.70
2023-05-23T11:58:31.661Z,20.80
2023-05-23T12:01:09.386Z,20.60
2023-05-23T12:03:46.865Z,20.00
2023-05-23T12:06:19.487Z,19.70
2023-05-23T12:08:51.837Z,19.60
2023-05-23T12:11:19.077Z,19.80
2023-05-23T12:13:47.839Z,19.90
2023-05-23T12:16:15.921Z,20.10
2023-05-23T12:18:43.990Z,20.20
2023-05-23T12:21:11.419Z,20.20
2023-05-23T12:23:40.617Z,20.40
2023-05-23T12:26:08.249Z,20.40
2023-05-23T12:28:41.041Z,20.50
2023-05-23T12:31:18.261Z,20.70
2023-05-23T12:33:48.234Z,20.50
2023-05-23T12:36:22.716Z,20.30
2023-05-23T12:38:50.620Z,20.00
2023-05-23T12:41:19.999Z,19.90
2023-05-23T12:43:56.982Z,20.30
2023-05-23T12:46:25.731Z,20.70
2023-05-23T12:48:53.660Z,20.50
2023-05-23T12:51:22.585Z,20.50
2023-05-23T12:53:49.601Z,20.70
2023-05-23T12:56:16.421Z,21.10
2023-05-23T12:58:43.840Z,21.50
2023-05-23T13:01:11.450Z,21.60
2023-05-23T13:03:38.406Z,21.70
2023-05-23T13:06:09.512Z,22.00
2023-05-23T13:08:36.528Z,22.10
2023-05-23T13:11:03.627Z,22.30
2023-05-23T13:13:30.656Z,22.00
2023-05-23T13:15:57.693Z,21.80
2023-05-23T13:18:24.712Z,22.00
2023-05-23T13:20:51.541Z,22.00
2023-05-23T13:23:18.330Z,21.60
2023-05-23T13:25:45.212Z,21.00
2023-05-23T13:28:12.143Z,20.80
2023-05-23T13:30:39.217Z,20.90
2023-05-23T13:33:06.259Z,21.00
2023-05-23T13:35:33.180Z,21.40
2023-05-23T13:38:07.095Z,21.80
2023-05-23T13:40:34.171Z,22.00
2023-05-23T13:43:02.583Z,22.00
2023-05-23T13:45:33.976Z,21.40
2023-05-23T13:48:01.018Z,21.00
2023-05-23T13:50:28.180Z,20.70
2023-05-23T13:52:55.069Z,20.60
2023-05-23T13:55:23.935Z,20.70
2023-05-23T13:57:53.307Z,20.80
2023-05-23T14:00:20.495Z,20.70
2023-05-23T14:02:47.549Z,20.60
2023-05-23T14:05:15.561Z,20.60
2023-05-23T14:07:47.121Z,20.60
2023-05-23T14:10:15.285Z,20.40
2023-05-23T14:12:42.227Z,20.50
2023-05-23T14:15:10.249Z,20.50
2023-05-23T14:17:41.215Z,20.40
2023-05-23T14:20:09.075Z,20.30
2023-05-23T14:22:36.500Z,20.40
2023-05-23T14:25:03.498Z,20.30
2023-05-23T14:27:34.149Z,20.00
2023-05-23T14:30:02.129Z,19.80
2023-05-23T14:32:38.716Z,19.40
2023-05-23T14:35:08.365Z,19.30
2023-05-23T14:37:38.026Z,19.30
2023-05-23T14:40:06.849Z,19.10
2023-05-23T14:42:33.668Z,19.00
2023-05-23T14:45:00.717Z,18.70
2023-05-23T14:47:27.919Z,18.60
2023-05-23T14:49:54.748Z,18.50
2023-05-23T14:52:21.780Z,18.70
2023-05-23T14:54:48.706Z,19.40
2023-05-23T14:57:17.793Z,20.10
2023-05-23T14:59:45.464Z,20.70
2023-05-23T15:02:13.761Z,21.00
2023-05-23T15:04:41.069Z,21.40
2023-05-23T15:07:08.053Z,21.70
2023-05-23T15:09:34.949Z,21.80
2023-05-23T15:12:01.958Z,21.80
2023-05-23T15:14:33.358Z,22.00
2023-05-23T15:17:07.768Z,22.70
2023-05-23T15:19:36.500Z,23.40
2023-05-23T15:22:04.372Z,23.80
2023-05-23T15:24:31.574Z,24.30
2023-05-23T15:27:11.772Z,24.30
2023-05-23T15:29:48.188Z,24.60
2023-05-23T15:32:15.261Z,25.00
2023-05-23T15:34:42.262Z,24.70
2023-05-23T15:37:09.087Z,24.60
2023-05-23T15:39:36.120Z,24.60
2023-05-23T15:42:03.500Z,24.60
2023-05-23T15:44:30.450Z,24.70
2023-05-23T15:46:57.361Z,24.70
2023-05-23T15:49:26.988Z,24.40
2023-05-23T15:51:55.051Z,24.00
2023-05-23T15:54:22.123Z,23.40
2023-05-23T15:56:49.101Z,23.10
2023-05-23T15:59:15.913Z,23.10
2023-05-23T16:01:43.076Z,23.00
2023-05-23T16:04:10.022Z,23.10
2023-05-23T16:06:37.077Z,23.10
2023-05-23T16:09:03.955Z,23.10
2023-05-23T16:11:31.069Z,23.10
2023-05-23T16:13:57.891Z,23.20
2023-05-23T16:16:24.741Z,23.30
2023-05-23T16:18:51.634Z,23.20
2023-05-23T16:21:20.743Z,22.80
2023-05-23T16:23:50.711Z,22.60
2023-05-23T16:26:18.886Z,22.80
2023-05-23T16:28:46.018Z,22.80
2023-05-23T16:31:17.030Z,22.70
2023-05-23T16:33:44.847Z,22.70
2023-05-23T16:36:11.674Z,22.80
2023-05-23T16:38:38.702Z,22.80
2023-05-23T16:41:05.596Z,22.70
2023-05-23T16:43:33.209Z,22.70
2023-05-23T16:46:00.246Z,22.50
2023-05-23T16:48:27.079Z,22.20
2023-05-23T16:50:54.804Z,22.20
2023-05-23T16:53:22.016Z,22.30
2023-05-23T16:55:48.877Z,22.30
2023-05-23T16:58:17.006Z,21.90
2023-05-23T17:00:44.869Z,21.70
2023-05-23T17:03:12.001Z,21.60
2023-05-23T17:05:39.513Z,21.60
2023-05-23T17:08:06.633Z,21.50
2023-05-23T17:10:34.104Z,21.40
2023-05-23T17:13:00.990Z,21.10
2023-05-23T17:15:28.105Z,21.20
2023-05-23T17:17:55.014Z,21.00
2023-05-23T17:20:24.302Z,20.80
2023-05-23T17:22:51.974Z,20.80
2023-05-23T17:25:18.831Z,20.70
2023-05-23T17:27:46.108Z,20.70
2023-05-23T17:30:18.566Z,20.60
2023-05-23T17:32:46.897Z,20.50
2023-05-23T17:47:08.901Z,19.90
2023-05-23T17:49:36.222Z,20.00
2023-05-23T17:52:05.700Z,19.80
2023-05-23T17:54:32.531Z,19.80
2023-05-23T17:56:59.288Z,19.80
2023-05-23T17:59:27.997Z,19.70
2023-05-23T18:01:54.925Z,19.60
2023-05-23T18:04:23.102Z,19.40
2023-05-23T18:06:49.930Z,19.40
2023-05-23T18:09:16.810Z,19.40
2023-05-23T18:11:43.741Z,19.20
2023-05-23T18:14:10.554Z,19.10
2023-05-23T18:16:37.508Z,19.10
2023-05-23T18:19:05.460Z,19.00
2023-05-23T18:21:34.815Z,18.90
2023-05-23T18:24:03.731Z,18.70
2023-05-23T18:26:31.049Z,18.60
2023-05-23T18:28:57.950Z,18.40
2023-05-23T18:31:24.759Z,18.20
2023-05-23T18:33:51.641Z,17.90
2023-05-23T18:36:18.680Z,17.80
2023-05-23T18:38:45.668Z,17.70
2023-05-23T18:41:14.913Z,17.60
2023-05-23T18:43:42.126Z,17.50
2023-05-23T18:46:10.038Z,17.40
2023-05-23T18:48:37.027Z,17.20
2023-05-23T18:51:03.969Z,17.10
2023-05-23T18:53:31.645Z,17.00
2023-05-23T18:55:58.714Z,16.90
2023-05-23T18:58:25.741Z,16.90
2023-05-23T19:00:52.551Z,16.70
2023-05-23T19:03:19.493Z,16.80
2023-05-23T19:05:46.441Z,16.70
2023-05-23T19:08:13.403Z,16.70
2023-05-23T19:10:40.445Z,16.60
2023-05-23T19:13:07.481Z,16.50
2023-05-23T19:15:34.532Z,16.50
2023-05-23T19:18:01.456Z,16.50
2023-05-23T19:20:28.425Z,16.40
2023-05-23T19:22:55.255Z,16.40
2023-05-23T19:25:22.162Z,16.30
2023-05-23T19:27:49.128Z,16.30
2023-05-23T19:30:16.237Z,16.20
2023-05-23T19:32:43.090Z,16.10
2023-05-23T19:35:10.179Z,16.10
2023-05-23T19:37:37.117Z,16.00
2023-05-23T19:40:04.502Z,16.00
2023-05-23T19:42:31.925Z,15.90
2023-05-23T19:44:59.103Z,15.80
2023-05-23T19:47:27.050Z,15.80
2023-05-23T19:49:54.819Z,15.70
2023-05-23T19:52:23.601Z,15.60
2023-05-23T19:54:50.480Z,15.70
2023-05-23T19:57:17.204Z,15.60
2023-05-23T19:59:44.126Z,15.50
2023-05-23T20:02:11.962Z,15.40
2023-05-23T20:04:38.821Z,15.30
2023-05-23T20:07:06.519Z,15.30
2023-05-23T20:09:33.260Z,15.30
2023-05-23T20:12:00.209Z,15.30
2023-05-23T20:14:29.186Z,15.30
2023-05-23T20:16:56.283Z,15.30
2023-05-23T20:19:23.232Z,15.20
2023-05-23T20:21:50.057Z,15.20
2023-05-23T20:24:16.912Z,15.20
2023-05-23T20:26:43.956Z,15.20
2023-05-23T20:29:10.871Z,15.20
2023-05-23T20:31:37.775Z,15.20
2023-05-23T20:34:04.611Z,15.10
2023-05-23T20:36:31.546Z,15.10
2023-05-23T20:38:58.366Z,15.00
2023-05-23T20:41:25.480Z,15.00
2023-05-23T20:43:52.462Z,15.00
2023-05-23T20:46:19.299Z,15.00
2023-05-23T20:48:46.287Z,14.90
2023-05-23T20:51:13.638Z,14.90
2023-05-23T20:53:40.518Z,15.00
2023-05-23T20:56:10.149Z,14.90
2023-05-23T20:58:37.053Z,14.90
2023-05-23T21:01:03.895Z,15.00
2023-05-23T21:03:30.757Z,15.00
2023-05-23T21:05:57.643Z,15.00
2023-05-23T21:08:24.550Z,15.00
2023-05-23T21:10:54.163Z,15.00
2023-05-23T21:13:21.617Z,15.00
2023-05-23T21:15:48.656Z,15.10
2023-05-23T21:18:15.525Z,15.00
2023-05-23T21:20:42.795Z,14.90
2023-05-23T21:23:09.899Z,15.00
2023-05-23T21:25:36.601Z,15.00
2023-05-23T21:28:03.388Z,15.00
2023-05-23T21:30:30.373Z,15.00
2023-05-23T21:32:57.572Z,15.00
2023-05-23T21:35:24.700Z,15.00
2023-05-23T21:37:51.463Z,14.90
2023-05-23T21:40:18.398Z,14.80
2023-05-23T21:42:45.267Z,14.70
2023-05-23T21:45:12.255Z,14.80
2023-05-23T21:47:39.221Z,14.70
2023-05-23T21:50:06.819Z,14.70
2023-05-23T21:52:33.728Z,14.70
2023-05-23T21:55:00.720Z,14.70
2023-05-23T21:57:27.625Z,14.70
2023-05-23T21:59:54.399Z,14.60
2023-05-23T22:02:21.404Z,14.60
2023-05-23T22:04:48.272Z,14.60
2023-05-23T22:07:15.132Z,14.50
2023-05-23T22:09:41.947Z,14.40
2023-05-23T22:12:08.929Z,14.50
2023-05-23T22:14:36.193Z,14.50
2023-05-23T22:17:03.801Z,14.40
2023-05-23T22:19:30.802Z,14.50
2023-05-23T22:21:57.568Z,14.40
2023-05-23T22:24:25.208Z,14.40
2023-05-23T22:26:52.345Z,14.30
2023-05-23T22:29:19.378Z,14.30
2023-05-23T22:31:47.531Z,14.40
2023-05-23T22:34:14.705Z,14.50
2023-05-23T22:36:41.570Z,14.70
2023-05-23T22:39:09.476Z,14.80
2023-05-23T22:41:36.625Z,14.90
2023-05-23T22:44:03.760Z,14.70
2023-05-23T22:49:59.644Z,14.50
2023-05-23T22:52:56.886Z,14.30
2023-05-23T22:55:29.094Z,14.10
2023-05-23T22:57:56.743Z,14.00
2023-05-23T23:00:24.766Z,13.90
2023-05-23T23:03:54.962Z,13.80
2023-05-23T23:10:04.265Z,13.70
2023-05-23T23:30:13.861Z,13.60
2023-05-23T23:32:40.993Z,13.50
2023-05-23T23:35:08.060Z,13.50
2023-05-23T23:37:35.052Z,13.50
2023-05-23T23:40:02.184Z,13.40
2023-05-23T23:42:29.133Z,13.40
2023-05-23T23:44:56.234Z,13.40
2023-05-23T23:47:23.351Z,13.40
2023-05-23T23:49:50.584Z,13.40
2023-05-23T23:52:17.771Z,13.10
2023-05-23T23:54:44.852Z,13.00
2023-05-23T23:57:13.997Z,12.90
2023-05-23T23:59:41.870Z,12.80
