createdAt,value
2018-11-13T00:00:50.841Z,9.10
2018-11-13T00:03:19.085Z,9.10
2018-11-13T00:05:47.336Z,9.10
2018-11-13T00:08:15.597Z,9.10
2018-11-13T00:10:43.848Z,9.10
2018-11-13T00:13:12.082Z,9.10
2018-11-13T00:15:40.328Z,9.00
2018-11-13T00:18:08.584Z,9.00
2018-11-13T00:20:36.828Z,9.00
2018-11-13T00:23:05.256Z,9.00
2018-11-13T00:25:33.464Z,9.00
2018-11-13T00:28:01.738Z,9.00
2018-11-13T00:30:30.000Z,9.00
2018-11-13T00:32:58.268Z,9.00
2018-11-13T00:35:26.513Z,9.00
2018-11-13T00:37:54.723Z,9.00
2018-11-13T00:40:22.955Z,9.00
2018-11-13T00:42:51.199Z,9.00
2018-11-13T00:45:19.560Z,9.00
2018-11-13T00:47:47.789Z,8.90
2018-11-13T00:50:17.233Z,8.90
2018-11-13T00:52:45.993Z,8.90
2018-11-13T00:55:14.428Z,8.90
2018-11-13T00:57:42.655Z,8.90
2018-11-13T01:00:13.740Z,8.90
2018-11-13T01:02:41.968Z,8.90
2018-11-13T01:05:11.866Z,8.80
2018-11-13T01:07:40.250Z,8.90
2018-11-13T01:10:09.680Z,8.90
2018-11-13T01:12:38.027Z,8.90
2018-11-13T01:15:07.303Z,8.90
2018-11-13T01:17:35.501Z,8.80
2018-11-13T01:20:03.779Z,8.90
2018-11-13T01:22:32.073Z,8.90
2018-11-13T01:25:00.280Z,8.90
2018-11-13T01:27:28.568Z,8.90
2018-11-13T01:29:57.746Z,8.90
2018-11-13T01:32:28.353Z,8.90
2018-11-13T01:34:56.623Z,8.90
2018-11-13T01:37:25.504Z,8.90
2018-11-13T01:39:54.126Z,8.90
2018-11-13T01:42:22.368Z,8.90
2018-11-13T01:44:50.590Z,8.90
2018-11-13T01:47:18.828Z,8.90
2018-11-13T01:49:47.068Z,8.90
2018-11-13T01:52:15.280Z,8.90
2018-11-13T01:54:43.536Z,8.90
2018-11-13T01:57:11.997Z,8.90
2018-11-13T01:59:40.030Z,8.90
2018-11-13T02:02:08.237Z,8.90
2018-11-13T02:04:36.472Z,8.90
2018-11-13T02:07:04.737Z,8.90
2018-11-13T02:09:32.976Z,8.90
2018-11-13T02:12:01.211Z,8.90
2018-11-13T02:14:29.449Z,8.90
2018-11-13T02:16:57.656Z,8.90
2018-11-13T02:19:25.920Z,8.90
2018-11-13T02:21:54.193Z,8.90
2018-11-13T02:24:22.464Z,8.90
2018-11-13T02:26:50.725Z,8.90
2018-11-13T02:29:18.927Z,8.90
2018-11-13T02:31:47.150Z,8.90
2018-11-13T02:34:21.764Z,8.90
2018-11-13T02:36:49.984Z,8.90
2018-11-13T02:39:18.253Z,8.90
2018-11-13T02:41:46.476Z,8.90
2018-11-13T02:44:14.708Z,8.90
2018-11-13T02:46:42.930Z,8.90
2018-11-13T02:49:11.185Z,8.90
2018-11-13T02:51:39.402Z,8.90
2018-11-13T02:54:07.633Z,9.00
2018-11-13T02:56:35.907Z,9.00
2018-11-13T02:59:04.220Z,9.00
2018-11-13T03:01:32.452Z,9.00
2018-11-13T03:04:00.695Z,9.00
2018-11-13T03:06:28.951Z,9.00
2018-11-13T03:08:57.200Z,9.00
2018-11-13T03:11:25.458Z,9.00
2018-11-13T03:13:53.730Z,9.00
2018-11-13T03:16:21.940Z,9.00
2018-11-13T03:18:50.207Z,9.00
2018-11-13T03:21:18.421Z,9.00
2018-11-13T03:23:46.624Z,9.00
2018-11-13T03:26:14.911Z,9.00
2018-11-13T03:28:43.187Z,9.00
2018-11-13T03:31:11.512Z,9.00
2018-11-13T03:33:39.614Z,9.00
2018-11-13T03:36:07.885Z,9.00
2018-11-13T03:38:36.116Z,9.00
2018-11-13T03:41:04.364Z,9.00
2018-11-13T03:43:32.611Z,9.00
2018-11-13T03:46:00.856Z,9.00
2018-11-13T03:48:29.104Z,9.00
2018-11-13T03:50:57.305Z,9.00
2018-11-13T03:53:25.537Z,9.00
2018-11-13T03:55:53.777Z,9.00
2018-11-13T03:58:22.031Z,9.00
2018-11-13T04:00:50.253Z,9.00
2018-11-13T04:03:18.475Z,9.00
2018-11-13T04:05:46.692Z,9.00
2018-11-13T04:08:14.932Z,9.00
2018-11-13T04:10:43.144Z,9.00
2018-11-13T04:13:11.364Z,9.00
2018-11-13T04:15:39.572Z,9.00
2018-11-13T04:18:07.918Z,9.00
2018-11-13T04:20:36.061Z,9.00
2018-11-13T04:23:04.293Z,9.00
2018-11-13T04:25:32.536Z,9.00
2018-11-13T04:28:01.004Z,9.00
2018-11-13T04:30:29.313Z,9.00
2018-11-13T04:32:57.486Z,9.00
2018-11-13T04:35:25.751Z,9.00
2018-11-13T04:37:54.081Z,9.00
2018-11-13T04:40:22.307Z,9.00
2018-11-13T04:42:52.490Z,9.00
2018-11-13T04:45:22.060Z,9.00
2018-11-13T04:47:50.702Z,9.00
2018-11-13T04:50:19.854Z,9.00
2018-11-13T04:52:48.084Z,9.00
2018-11-13T04:55:16.630Z,9.00
2018-11-13T04:57:45.620Z,9.00
2018-11-13T05:00:16.338Z,9.00
2018-11-13T05:02:45.320Z,9.00
2018-11-13T05:05:14.459Z,9.00
2018-11-13T05:07:45.309Z,9.00
2018-11-13T05:10:13.644Z,9.00
2018-11-13T05:12:42.958Z,9.00
2018-11-13T05:15:11.208Z,9.00
2018-11-13T05:17:40.269Z,9.00
2018-11-13T05:20:09.023Z,9.00
2018-11-13T05:22:37.320Z,9.00
2018-11-13T05:25:07.407Z,9.00
2018-11-13T05:27:35.629Z,9.00
2018-11-13T05:30:04.014Z,9.00
2018-11-13T05:32:32.289Z,9.00
2018-11-13T05:35:00.533Z,9.00
2018-11-13T05:37:28.761Z,9.00
2018-11-13T05:39:56.992Z,9.00
2018-11-13T05:42:25.231Z,9.00
2018-11-13T05:44:53.936Z,9.00
2018-11-13T05:47:22.260Z,9.00
2018-11-13T05:49:51.381Z,9.00
2018-11-13T05:52:19.606Z,9.00
2018-11-13T05:54:47.832Z,9.00
2018-11-13T05:57:16.443Z,9.00
2018-11-13T05:59:44.716Z,9.10
2018-11-13T06:02:13.034Z,9.10
2018-11-13T06:04:41.275Z,9.00
2018-11-13T06:07:09.512Z,9.00
2018-11-13T06:09:37.751Z,9.10
2018-11-13T06:12:05.982Z,9.10
2018-11-13T06:14:34.217Z,9.10
2018-11-13T06:17:02.438Z,9.10
2018-11-13T06:19:31.587Z,9.10
2018-11-13T06:21:59.792Z,9.10
2018-11-13T06:24:28.057Z,9.10
2018-11-13T06:26:56.317Z,9.10
2018-11-13T06:29:24.761Z,9.10
2018-11-13T06:31:52.988Z,9.10
2018-11-13T06:34:21.212Z,9.10
2018-11-13T06:36:49.449Z,9.10
2018-11-13T06:39:17.701Z,9.10
2018-11-13T06:41:45.926Z,9.10
2018-11-13T06:44:14.143Z,9.10
2018-11-13T06:46:42.378Z,9.10
2018-11-13T06:49:10.793Z,9.10
2018-11-13T06:51:39.033Z,9.10
2018-11-13T06:54:18.552Z,9.20
2018-11-13T06:56:46.780Z,9.20
2018-11-13T06:59:15.095Z,9.20
2018-11-13T07:01:43.310Z,9.20
2018-11-13T07:04:11.553Z,9.20
2018-11-13T07:06:39.803Z,9.20
2018-11-13T07:09:08.572Z,9.20
2018-11-13T07:11:36.821Z,9.20
2018-11-13T07:14:05.112Z,9.20
2018-11-13T07:16:33.432Z,9.30
2018-11-13T07:19:01.692Z,9.30
2018-11-13T07:21:29.965Z,9.30
2018-11-13T07:23:58.244Z,9.30
2018-11-13T07:26:26.500Z,9.30
2018-11-13T07:28:54.715Z,9.40
2018-11-13T07:31:22.983Z,9.40
2018-11-13T07:33:51.239Z,9.40
2018-11-13T07:36:19.899Z,9.40
2018-11-13T07:38:48.117Z,9.40
2018-11-13T07:41:16.430Z,9.50
2018-11-13T07:43:44.639Z,9.50
2018-11-13T07:46:12.865Z,9.50
2018-11-13T07:48:41.123Z,9.50
2018-11-13T07:51:09.369Z,9.50
2018-11-13T07:53:37.666Z,9.50
2018-11-13T07:56:05.925Z,9.50
2018-11-13T07:58:34.228Z,9.50
2018-11-13T08:01:02.449Z,9.50
2018-11-13T08:03:39.238Z,9.50
2018-11-13T08:06:07.574Z,9.50
2018-11-13T08:08:35.740Z,9.60
2018-11-13T08:11:04.735Z,9.60
2018-11-13T08:13:33.740Z,9.60
2018-11-13T08:16:01.941Z,9.60
2018-11-13T08:18:30.380Z,9.60
2018-11-13T08:20:58.560Z,9.60
2018-11-13T08:23:27.486Z,9.60
2018-11-13T08:25:55.776Z,9.60
2018-11-13T08:28:24.111Z,9.60
2018-11-13T08:30:52.298Z,9.60
2018-11-13T08:33:20.541Z,9.60
2018-11-13T08:35:48.851Z,9.60
2018-11-13T08:38:17.015Z,9.70
2018-11-13T08:40:45.236Z,9.70
2018-11-13T08:43:13.451Z,9.70
2018-11-13T08:45:41.704Z,9.70
2018-11-13T08:48:09.964Z,9.70
2018-11-13T08:50:38.352Z,9.70
2018-11-13T08:53:06.427Z,9.70
2018-11-13T08:55:34.632Z,9.70
2018-11-13T08:58:02.887Z,9.70
2018-11-13T09:00:31.120Z,9.70
2018-11-13T09:02:59.344Z,9.70
2018-11-13T09:05:27.554Z,9.70
2018-11-13T09:07:55.833Z,9.70
2018-11-13T09:10:24.048Z,9.70
2018-11-13T09:12:52.264Z,9.70
2018-11-13T09:15:21.244Z,9.80
2018-11-13T09:17:49.480Z,9.70
2018-11-13T09:20:18.876Z,9.70
2018-11-13T09:22:47.163Z,9.80
2018-11-13T09:25:16.547Z,9.80
2018-11-13T09:27:44.830Z,9.80
2018-11-13T09:30:14.942Z,9.80
2018-11-13T09:32:43.457Z,9.90
2018-11-13T09:35:12.885Z,9.90
2018-11-13T09:37:41.397Z,9.90
2018-11-13T09:40:12.655Z,10.00
2018-11-13T09:42:41.505Z,10.00
2018-11-13T09:45:10.396Z,10.10
2018-11-13T09:47:38.907Z,10.10
2018-11-13T09:50:09.168Z,10.20
2018-11-13T09:52:37.574Z,10.20
2018-11-13T09:55:07.025Z,10.20
2018-11-13T09:57:35.304Z,10.30
2018-11-13T10:00:04.110Z,10.30
2018-11-13T10:02:32.707Z,10.30
2018-11-13T10:05:01.264Z,10.30
2018-11-13T10:07:28.753Z,10.40
2018-11-13T10:09:57.009Z,10.40
2018-11-13T10:12:25.207Z,10.50
2018-11-13T10:14:53.453Z,10.50
2018-11-13T10:17:21.738Z,10.50
2018-11-13T10:19:49.928Z,10.50
2018-11-13T10:22:18.139Z,10.60
2018-11-13T10:24:46.355Z,10.70
2018-11-13T10:27:14.582Z,10.70
2018-11-13T10:29:42.825Z,10.80
2018-11-13T10:32:11.036Z,10.80
2018-11-13T10:34:39.275Z,10.90
2018-11-13T10:37:07.507Z,11.00
2018-11-13T10:39:35.724Z,11.00
2018-11-13T10:42:03.965Z,11.10
2018-11-13T10:44:32.173Z,11.10
2018-11-13T10:47:00.425Z,11.20
2018-11-13T10:49:28.704Z,11.20
2018-11-13T10:51:56.926Z,11.30
2018-11-13T10:54:25.160Z,11.30
2018-11-13T10:56:53.382Z,11.30
2018-11-13T10:59:21.689Z,11.40
2018-11-13T11:01:55.492Z,11.40
2018-11-13T11:04:29.146Z,11.40
2018-11-13T11:06:57.401Z,11.40
2018-11-13T11:09:25.621Z,11.40
2018-11-13T11:11:53.841Z,11.40
2018-11-13T11:14:22.076Z,11.40
2018-11-13T11:16:50.332Z,11.40
2018-11-13T11:19:18.597Z,11.40
2018-11-13T11:21:47.683Z,11.50
2018-11-13T11:24:15.984Z,11.50
2018-11-13T11:26:44.178Z,11.50
2018-11-13T11:29:12.416Z,11.60
2018-11-13T11:31:40.652Z,11.60
2018-11-13T11:34:08.893Z,11.60
2018-11-13T11:36:37.118Z,11.60
2018-11-13T11:39:08.097Z,11.60
2018-11-13T11:41:36.406Z,11.60
2018-11-13T11:44:05.085Z,11.60
2018-11-13T11:46:33.348Z,11.70
2018-11-13T11:49:01.941Z,11.70
2018-11-13T11:51:30.176Z,11.70
2018-11-13T11:53:58.428Z,11.70
2018-11-13T11:56:26.637Z,11.80
2018-11-13T11:58:54.855Z,11.80
2018-11-13T12:01:23.135Z,11.80
2018-11-13T12:03:51.368Z,11.90
2018-11-13T12:06:19.593Z,11.90
2018-11-13T12:08:47.814Z,11.90
2018-11-13T12:11:16.047Z,12.00
2018-11-13T12:13:44.305Z,12.00
2018-11-13T12:16:12.561Z,12.00
2018-11-13T12:18:40.813Z,12.00
2018-11-13T12:21:09.047Z,12.10
2018-11-13T12:23:37.829Z,12.20
2018-11-13T12:26:06.173Z,12.20
2018-11-13T12:28:34.436Z,12.20
2018-11-13T12:31:02.596Z,12.20
2018-11-13T12:33:30.838Z,12.30
2018-11-13T12:36:00.077Z,12.30
2018-11-13T12:38:28.304Z,12.30
2018-11-13T12:40:56.593Z,12.40
2018-11-13T12:43:24.765Z,12.40
2018-11-13T12:45:52.999Z,12.40
2018-11-13T12:48:21.233Z,12.40
2018-11-13T12:50:54.812Z,12.40
2018-11-13T12:53:23.104Z,12.40
2018-11-13T12:55:52.742Z,12.40
2018-11-13T12:58:20.910Z,12.40
2018-11-13T13:00:49.148Z,12.50
2018-11-13T13:03:17.369Z,12.50
2018-11-13T13:05:45.646Z,12.50
2018-11-13T13:08:13.949Z,12.50
2018-11-13T13:10:42.180Z,12.50
2018-11-13T13:13:10.405Z,12.50
2018-11-13T13:15:39.445Z,12.50
2018-11-13T13:18:07.681Z,12.50
2018-11-13T13:20:35.891Z,12.50
2018-11-13T13:23:04.129Z,12.50
2018-11-13T13:25:32.419Z,12.50
2018-11-13T13:28:00.631Z,12.50
2018-11-13T13:30:28.848Z,12.50
2018-11-13T13:32:57.133Z,12.50
2018-11-13T13:36:01.886Z,12.50
2018-11-13T13:38:30.881Z,12.50
2018-11-13T13:41:00.177Z,12.50
2018-11-13T13:43:29.200Z,12.50
2018-11-13T13:45:57.480Z,12.50
2018-11-13T13:48:25.825Z,12.60
2018-11-13T13:50:54.130Z,12.60
2018-11-13T13:53:23.075Z,12.60
2018-11-13T13:55:51.460Z,12.60
2018-11-13T13:58:21.397Z,12.60
2018-11-13T14:00:49.927Z,12.70
2018-11-13T14:03:18.034Z,12.70
2018-11-13T14:05:46.761Z,12.70
2018-11-13T14:08:15.561Z,12.70
2018-11-13T14:10:43.819Z,12.70
2018-11-13T14:13:12.285Z,12.70
2018-11-13T14:15:40.544Z,12.70
2018-11-13T14:18:08.912Z,12.70
2018-11-13T14:20:37.185Z,12.70
2018-11-13T14:23:05.576Z,12.70
2018-11-13T14:25:33.818Z,12.70
2018-11-13T14:28:02.036Z,12.70
2018-11-13T14:30:32.319Z,12.60
2018-11-13T14:33:04.672Z,12.70
2018-11-13T14:35:33.027Z,12.60
2018-11-13T14:38:01.621Z,12.60
2018-11-13T14:40:32.452Z,12.70
2018-11-13T14:43:01.345Z,12.70
2018-11-13T14:45:29.799Z,12.60
2018-11-13T14:47:58.148Z,12.70
2018-11-13T14:50:27.666Z,12.60
2018-11-13T14:52:56.037Z,12.60
2018-11-13T14:55:26.251Z,12.60
2018-11-13T14:57:54.821Z,12.60
2018-11-13T15:00:28.248Z,12.60
2018-11-13T15:02:56.999Z,12.60
2018-11-13T15:05:26.274Z,12.50
2018-11-13T15:07:55.872Z,12.50
2018-11-13T15:10:36.228Z,12.40
2018-11-13T15:13:04.636Z,12.40
2018-11-13T15:15:32.862Z,12.40
2018-11-13T15:18:01.084Z,12.40
2018-11-13T15:20:29.303Z,12.40
2018-11-13T15:22:57.555Z,12.40
2018-11-13T15:25:25.884Z,12.30
2018-11-13T15:27:54.137Z,12.30
2018-11-13T15:30:24.140Z,12.30
2018-11-13T15:32:55.492Z,12.30
2018-11-13T15:35:23.740Z,12.20
2018-11-13T15:37:51.967Z,12.20
2018-11-13T15:40:22.207Z,12.10
2018-11-13T15:42:50.436Z,12.10
2018-11-13T15:45:19.212Z,12.10
2018-11-13T15:47:48.095Z,12.10
2018-11-13T15:50:18.861Z,12.00
2018-11-13T15:52:48.002Z,12.00
2018-11-13T15:55:16.591Z,11.90
2018-11-13T15:57:45.339Z,11.90
2018-11-13T16:00:22.672Z,11.90
2018-11-13T16:02:51.079Z,11.90
2018-11-13T16:05:40.418Z,11.80
2018-11-13T16:08:09.244Z,11.80
2018-11-13T16:10:37.499Z,11.70
2018-11-13T16:13:06.101Z,11.60
2018-11-13T16:15:34.320Z,11.60
2018-11-13T16:18:04.064Z,11.60
2018-11-13T16:20:32.295Z,11.50
2018-11-13T16:23:00.532Z,11.50
2018-11-13T16:25:28.837Z,11.50
2018-11-13T16:27:57.067Z,11.50
2018-11-13T16:30:28.506Z,11.40
2018-11-13T16:32:56.668Z,11.40
2018-11-13T16:35:25.952Z,11.30
2018-11-13T16:37:55.132Z,11.30
2018-11-13T16:40:24.519Z,11.30
2018-11-13T16:42:52.738Z,11.20
2018-11-13T16:45:22.255Z,11.20
2018-11-13T16:47:50.651Z,11.20
2018-11-13T16:50:25.508Z,11.10
2018-11-13T16:52:53.815Z,11.10
2018-11-13T16:55:27.485Z,11.10
2018-11-13T16:57:56.350Z,11.00
2018-11-13T17:00:24.900Z,11.00
2018-11-13T17:02:53.058Z,10.90
2018-11-13T17:05:22.176Z,10.90
2018-11-13T17:07:50.398Z,10.80
2018-11-13T17:10:20.091Z,10.80
2018-11-13T17:12:48.636Z,10.80
2018-11-13T17:15:18.149Z,10.80
2018-11-13T17:17:47.392Z,10.70
2018-11-13T17:20:15.900Z,10.70
2018-11-13T17:22:44.460Z,10.60
2018-11-13T17:25:13.944Z,10.60
2018-11-13T17:27:43.196Z,10.60
2018-11-13T17:30:19.407Z,10.60
2018-11-13T17:32:47.298Z,10.60
2018-11-13T17:35:16.829Z,10.50
2018-11-13T17:37:45.582Z,10.50
2018-11-13T17:40:15.860Z,10.50
2018-11-13T17:42:44.776Z,10.40
2018-11-13T17:45:15.277Z,10.30
2018-11-13T17:47:43.705Z,10.30
2018-11-13T17:50:15.924Z,10.30
2018-11-13T17:52:45.081Z,10.30
2018-11-13T17:55:14.184Z,10.30
2018-11-13T17:57:43.335Z,10.20
2018-11-13T18:00:14.417Z,10.20
2018-11-13T18:02:43.710Z,10.20
2018-11-13T18:05:12.102Z,10.20
2018-11-13T18:07:40.418Z,10.20
2018-11-13T18:10:08.647Z,10.10
2018-11-13T18:12:37.316Z,10.00
2018-11-13T18:15:07.477Z,10.00
2018-11-13T18:17:35.697Z,10.00
2018-11-13T18:20:05.213Z,10.00
2018-11-13T18:22:33.523Z,10.00
2018-11-13T18:25:01.799Z,10.00
2018-11-13T18:27:30.042Z,9.90
2018-11-13T18:30:05.049Z,9.90
2018-11-13T18:32:33.305Z,9.90
2018-11-13T18:35:01.540Z,9.90
2018-11-13T18:37:29.797Z,9.90
2018-11-13T18:39:58.000Z,9.90
2018-11-13T18:42:26.255Z,9.90
2018-11-13T18:44:54.572Z,9.90
2018-11-13T18:47:22.808Z,9.80
2018-11-13T18:49:51.371Z,9.90
2018-11-13T18:52:19.319Z,9.80
2018-11-13T18:54:47.552Z,9.80
2018-11-13T18:57:16.024Z,9.80
2018-11-13T18:59:44.258Z,9.80
2018-11-13T19:02:12.562Z,9.80
2018-11-13T19:04:41.012Z,9.80
2018-11-13T19:07:09.268Z,9.80
2018-11-13T19:09:37.501Z,9.80
2018-11-13T19:12:06.185Z,9.80
2018-11-13T19:14:34.316Z,9.70
2018-11-13T19:17:02.646Z,9.70
2018-11-13T19:19:30.882Z,9.70
2018-11-13T19:21:59.145Z,9.70
2018-11-13T19:24:27.505Z,9.70
2018-11-13T19:26:55.759Z,9.70
2018-11-13T19:29:24.049Z,9.70
2018-11-13T19:31:52.297Z,9.80
2018-11-13T19:37:17.826Z,9.80
2018-11-13T19:39:46.093Z,9.90
2018-11-13T19:42:14.827Z,9.80
2018-11-13T19:44:43.145Z,9.80
2018-11-13T19:47:11.333Z,9.70
2018-11-13T19:49:39.611Z,9.70
2018-11-13T19:52:07.824Z,9.60
2018-11-13T19:54:36.138Z,9.60
2018-11-13T19:57:04.419Z,9.60
2018-11-13T19:59:32.730Z,9.60
2018-11-13T20:02:01.013Z,9.60
2018-11-13T20:04:29.388Z,9.60
2018-11-13T20:06:57.732Z,9.50
2018-11-13T20:09:26.032Z,9.60
2018-11-13T20:11:54.281Z,9.60
2018-11-13T20:14:22.569Z,9.50
2018-11-13T20:16:50.841Z,9.50
2018-11-13T20:19:19.094Z,9.50
2018-11-13T20:21:47.987Z,9.40
2018-11-13T20:24:18.939Z,9.40
2018-11-13T20:26:47.402Z,9.40
2018-11-13T20:29:15.621Z,9.40
2018-11-13T20:31:43.880Z,9.30
2018-11-13T20:34:12.141Z,9.30
2018-11-13T20:36:40.462Z,9.30
2018-11-13T20:39:10.599Z,9.20
2018-11-13T20:41:38.888Z,9.20
2018-11-13T20:44:07.240Z,9.20
2018-11-13T20:46:35.467Z,9.20
2018-11-13T20:49:03.798Z,9.20
2018-11-13T20:51:32.141Z,9.20
2018-11-13T20:54:00.314Z,9.20
2018-11-13T20:56:28.532Z,9.10
2018-11-13T20:58:56.812Z,9.10
2018-11-13T21:01:25.121Z,9.10
2018-11-13T21:03:53.339Z,9.10
2018-11-13T21:06:21.612Z,9.10
2018-11-13T21:08:49.866Z,9.10
2018-11-13T21:11:18.121Z,9.10
2018-11-13T21:13:46.368Z,9.10
2018-11-13T21:16:14.681Z,9.10
2018-11-13T21:18:43.035Z,9.00
2018-11-13T21:21:11.309Z,9.00
2018-11-13T21:23:39.651Z,9.00
2018-11-13T21:26:07.941Z,9.00
2018-11-13T21:28:36.156Z,9.00
2018-11-13T21:31:04.405Z,9.00
2018-11-13T21:33:32.690Z,8.90
2018-11-13T21:36:00.952Z,8.90
2018-11-13T21:38:29.189Z,8.90
2018-11-13T21:40:57.517Z,8.90
2018-11-13T21:43:25.893Z,8.90
2018-11-13T21:45:54.254Z,8.90
2018-11-13T21:48:22.861Z,8.90
2018-11-13T21:50:51.536Z,8.90
2018-11-13T21:53:20.901Z,8.90
2018-11-13T21:55:49.176Z,8.90
2018-11-13T21:58:17.890Z,8.80
2018-11-13T22:00:47.986Z,8.80
2018-11-13T22:03:16.227Z,8.80
2018-11-13T22:05:44.597Z,8.80
2018-11-13T22:08:12.825Z,8.80
2018-11-13T22:10:41.081Z,8.80
2018-11-13T22:13:09.929Z,8.80
2018-11-13T22:15:38.136Z,8.80
2018-11-13T22:18:06.421Z,8.80
2018-11-13T22:20:34.679Z,8.80
2018-11-13T22:23:03.089Z,8.80
2018-11-13T22:25:31.385Z,8.80
2018-11-13T22:27:59.911Z,8.70
2018-11-13T22:30:29.327Z,8.80
2018-11-13T22:32:57.539Z,8.70
2018-11-13T22:35:25.783Z,8.70
2018-11-13T22:37:54.011Z,8.80
2018-11-13T22:40:24.549Z,8.80
2018-11-13T22:42:52.759Z,8.80
2018-11-13T22:45:23.028Z,8.70
2018-11-13T22:47:51.615Z,8.70
2018-11-13T22:50:24.160Z,8.70
2018-11-13T22:52:52.677Z,8.80
2018-11-13T22:55:20.985Z,8.70
2018-11-13T22:57:50.103Z,8.70
2018-11-13T23:00:20.256Z,8.70
2018-11-13T23:02:49.946Z,8.70
2018-11-13T23:05:18.176Z,8.70
2018-11-13T23:07:46.379Z,8.70
2018-11-13T23:10:15.255Z,8.70
2018-11-13T23:12:43.951Z,8.70
2018-11-13T23:15:14.738Z,8.70
2018-11-13T23:17:43.456Z,8.70
2018-11-13T23:20:13.083Z,8.70
2018-11-13T23:22:41.300Z,8.70
2018-11-13T23:25:11.315Z,8.70
2018-11-13T23:27:39.581Z,8.80
2018-11-13T23:30:10.754Z,8.80
2018-11-13T23:32:39.009Z,8.80
2018-11-13T23:35:07.907Z,8.80
2018-11-13T23:37:36.197Z,8.80
2018-11-13T23:40:04.904Z,8.80
2018-11-13T23:42:33.121Z,8.80
2018-11-13T23:45:01.368Z,8.80
2018-11-13T23:47:29.645Z,8.80
2018-11-13T23:49:58.279Z,8.80
2018-11-13T23:52:26.146Z,8.80
2018-11-13T23:54:54.389Z,8.80
2018-11-13T23:57:22.720Z,8.80
2018-11-13T23:59:51.427Z,8.80
