createdAt,value
2019-02-04T00:00:42.466Z,0.40
2019-02-04T00:03:12.727Z,0.30
2019-02-04T00:05:41.676Z,0.30
2019-02-04T00:08:10.651Z,0.40
2019-02-04T00:10:39.810Z,0.30
2019-02-04T00:13:08.633Z,0.30
2019-02-04T00:15:37.879Z,0.30
2019-02-04T00:18:07.159Z,0.40
2019-02-04T00:20:36.221Z,0.40
2019-02-04T00:23:05.236Z,0.30
2019-02-04T00:25:34.552Z,0.30
2019-02-04T00:28:03.434Z,0.30
2019-02-04T00:30:32.578Z,0.30
2019-02-04T00:33:01.579Z,0.20
2019-02-04T00:35:30.357Z,0.20
2019-02-04T00:37:59.243Z,0.20
2019-02-04T00:40:30.699Z,0.20
2019-02-04T00:42:59.562Z,0.20
2019-02-04T00:45:28.640Z,0.00
2019-02-04T00:47:57.402Z,0.00
2019-02-04T00:50:26.331Z,0.00
2019-02-04T00:52:55.407Z,0.00
2019-02-04T00:55:24.527Z,-0.10
2019-02-04T00:57:53.328Z,-0.10
2019-02-04T01:00:26.733Z,-0.10
2019-02-04T01:02:56.089Z,-0.10
2019-02-04T01:05:25.419Z,-0.10
2019-02-04T01:07:55.039Z,-0.20
2019-02-04T01:10:25.561Z,-0.20
2019-02-04T01:12:54.667Z,-0.40
2019-02-04T01:15:23.422Z,-0.40
2019-02-04T01:17:52.312Z,-0.40
2019-02-04T01:20:23.650Z,-0.40
2019-02-04T01:22:53.088Z,-0.50
2019-02-04T01:25:22.102Z,-0.60
2019-02-04T01:27:50.976Z,-0.70
2019-02-04T01:30:20.634Z,-0.70
2019-02-04T01:32:49.629Z,-0.70
2019-02-04T01:35:18.643Z,-0.80
2019-02-04T01:37:47.774Z,-0.80
2019-02-04T01:40:18.908Z,-0.80
2019-02-04T01:42:48.182Z,-0.90
2019-02-04T01:45:17.043Z,-0.90
2019-02-04T01:47:45.944Z,-0.90
2019-02-04T01:50:16.750Z,-0.90
2019-02-04T01:52:45.647Z,-0.90
2019-02-04T01:55:14.589Z,-0.90
2019-02-04T01:57:43.988Z,-0.90
2019-02-04T02:00:18.535Z,-0.90
2019-02-04T02:02:47.307Z,-1.00
2019-02-04T02:05:16.512Z,-1.00
2019-02-04T02:07:45.411Z,-1.10
2019-02-04T02:10:17.132Z,-1.10
2019-02-04T02:12:46.406Z,-1.10
2019-02-04T02:15:15.317Z,-1.20
2019-02-04T02:17:44.392Z,-1.20
2019-02-04T02:20:15.740Z,-1.10
2019-02-04T02:22:44.941Z,-1.20
2019-02-04T02:25:13.803Z,-1.20
2019-02-04T02:27:42.659Z,-1.20
2019-02-04T02:30:14.984Z,-1.20
2019-02-04T02:32:43.859Z,-1.20
2019-02-04T02:35:12.778Z,-1.20
2019-02-04T02:37:41.826Z,-1.20
2019-02-04T02:40:25.638Z,-1.20
2019-02-04T02:42:54.762Z,-1.10
2019-02-04T02:45:23.822Z,-1.00
2019-02-04T02:47:52.687Z,-1.00
2019-02-04T02:50:21.607Z,-1.00
2019-02-04T02:52:50.439Z,-0.90
2019-02-04T02:55:19.231Z,-0.80
2019-02-04T02:57:48.094Z,-0.80
2019-02-04T03:00:19.271Z,-0.80
2019-02-04T03:02:48.451Z,-0.70
2019-02-04T03:05:18.399Z,-0.70
2019-02-04T03:07:47.179Z,-0.60
2019-02-04T03:10:18.824Z,-0.50
2019-02-04T03:12:47.928Z,-0.50
2019-02-04T03:15:16.842Z,-0.50
2019-02-04T03:17:51.880Z,-0.40
2019-02-04T03:20:16.283Z,-0.50
2019-02-04T03:22:45.054Z,-0.40
2019-02-04T03:25:13.970Z,-0.40
2019-02-04T03:27:43.187Z,-0.30
2019-02-04T03:30:16.232Z,-0.30
2019-02-04T03:32:45.002Z,-0.30
2019-02-04T03:35:14.265Z,-0.20
2019-02-04T03:37:43.233Z,-0.20
2019-02-04T03:40:14.302Z,-0.20
2019-02-04T03:42:43.223Z,-0.20
2019-02-04T03:45:12.406Z,-0.20
2019-02-04T03:47:41.365Z,-0.20
2019-02-04T03:50:13.505Z,-0.10
2019-02-04T03:52:42.419Z,-0.10
2019-02-04T03:55:12.100Z,-0.10
2019-02-04T03:57:40.950Z,-0.10
2019-02-04T04:00:21.874Z,-0.10
2019-02-04T04:02:51.511Z,-0.10
2019-02-04T04:05:20.430Z,-0.10
2019-02-04T04:07:49.278Z,-0.10
2019-02-04T04:10:18.198Z,-0.10
2019-02-04T04:12:47.285Z,0.00
2019-02-04T04:15:17.076Z,0.00
2019-02-04T04:17:46.062Z,0.00
2019-02-04T04:20:16.020Z,0.00
2019-02-04T04:22:45.010Z,0.00
2019-02-04T04:25:14.880Z,0.10
2019-02-04T04:27:44.227Z,0.10
2019-02-04T04:30:16.568Z,0.10
2019-02-04T04:32:45.502Z,0.10
2019-02-04T04:35:14.773Z,0.10
2019-02-04T04:37:44.160Z,0.10
2019-02-04T04:40:13.201Z,0.10
2019-02-04T04:42:42.110Z,0.20
2019-02-04T04:45:13.026Z,0.20
2019-02-04T04:47:41.820Z,0.20
2019-02-04T04:50:11.456Z,0.20
2019-02-04T04:52:40.373Z,0.20
2019-02-04T04:55:10.719Z,0.20
2019-02-04T04:57:39.668Z,0.30
2019-02-04T05:00:11.504Z,0.30
2019-02-04T05:02:40.650Z,0.20
2019-02-04T05:05:10.469Z,0.20
2019-02-04T05:07:39.342Z,0.30
2019-02-04T05:10:09.768Z,0.30
2019-02-04T05:12:38.647Z,0.30
2019-02-04T05:15:09.048Z,0.30
2019-02-04T05:17:38.343Z,0.30
2019-02-04T05:20:11.847Z,0.40
2019-02-04T05:22:41.244Z,0.40
2019-02-04T05:25:10.475Z,0.30
2019-02-04T05:27:39.566Z,0.30
2019-02-04T05:30:11.303Z,0.30
2019-02-04T05:32:40.411Z,0.20
2019-02-04T05:35:09.578Z,0.20
2019-02-04T05:37:38.463Z,0.10
2019-02-04T05:40:09.207Z,0.10
2019-02-04T05:42:38.011Z,0.20
2019-02-04T05:45:08.332Z,0.20
2019-02-04T05:47:37.099Z,0.20
2019-02-04T05:50:07.545Z,0.20
2019-02-04T05:52:36.463Z,0.10
2019-02-04T05:55:05.772Z,0.10
2019-02-04T05:57:34.626Z,0.10
2019-02-04T06:00:03.683Z,0.10
2019-02-04T06:02:32.431Z,0.20
2019-02-04T06:05:01.564Z,0.20
2019-02-04T06:07:30.880Z,0.20
2019-02-04T06:09:59.945Z,0.20
2019-02-04T06:12:28.870Z,0.10
2019-02-04T06:14:57.763Z,0.20
2019-02-04T06:17:26.603Z,0.10
2019-02-04T06:19:55.374Z,0.10
2019-02-04T06:22:24.523Z,0.10
2019-02-04T06:24:53.651Z,0.10
2019-02-04T06:27:22.791Z,0.10
2019-02-04T06:29:52.050Z,0.00
2019-02-04T06:32:20.839Z,0.00
2019-02-04T06:34:49.921Z,-0.10
2019-02-04T06:37:18.796Z,-0.10
2019-02-04T06:39:47.898Z,-0.30
2019-02-04T06:42:16.697Z,-0.30
2019-02-04T06:44:45.544Z,-0.30
2019-02-04T06:47:15.922Z,-0.30
2019-02-04T06:49:44.984Z,-0.30
2019-02-04T06:52:13.856Z,-0.30
2019-02-04T06:54:42.729Z,-0.30
2019-02-04T06:57:11.560Z,-0.40
2019-02-04T06:59:40.585Z,-0.30
2019-02-04T07:02:09.551Z,-0.30
2019-02-04T07:04:38.644Z,-0.30
2019-02-04T07:07:07.414Z,-0.30
2019-02-04T07:09:36.221Z,-0.20
2019-02-04T07:12:05.445Z,-0.20
2019-02-04T07:14:34.790Z,-0.20
2019-02-04T07:17:03.794Z,-0.10
2019-02-04T07:19:32.868Z,0.00
2019-02-04T07:22:01.882Z,0.00
2019-02-04T07:24:42.172Z,0.10
2019-02-04T07:27:01.191Z,0.10
2019-02-04T07:29:30.014Z,0.10
2019-02-04T07:31:59.266Z,0.10
2019-02-04T07:34:28.139Z,0.20
2019-02-04T07:36:56.986Z,0.20
2019-02-04T07:39:25.783Z,0.30
2019-02-04T07:41:54.973Z,0.30
2019-02-04T07:44:24.135Z,0.40
2019-02-04T07:46:53.070Z,0.30
2019-02-04T07:49:21.906Z,0.30
2019-02-04T07:51:50.714Z,0.30
2019-02-04T07:54:19.656Z,0.30
2019-02-04T07:56:48.547Z,0.40
2019-02-04T07:59:17.743Z,0.40
2019-02-04T08:01:46.735Z,0.50
2019-02-04T08:04:15.483Z,0.60
2019-02-04T08:06:44.258Z,0.70
2019-02-04T08:09:13.101Z,0.80
2019-02-04T08:11:41.935Z,0.80
2019-02-04T08:14:11.236Z,0.80
2019-02-04T08:16:40.109Z,0.80
2019-02-04T08:19:08.900Z,1.00
2019-02-04T08:21:37.806Z,1.00
2019-02-04T08:24:06.681Z,1.10
2019-02-04T08:26:35.539Z,1.10
2019-02-04T08:29:04.913Z,1.10
2019-02-04T08:31:33.898Z,1.20
2019-02-04T08:34:03.180Z,1.40
2019-02-04T08:36:43.035Z,1.40
2019-02-04T08:39:03.367Z,1.70
2019-02-04T08:41:32.292Z,2.40
2019-02-04T08:44:01.414Z,2.90
2019-02-04T08:46:30.274Z,3.50
2019-02-04T08:48:59.106Z,4.00
2019-02-04T08:51:28.051Z,4.40
2019-02-04T08:53:57.129Z,4.70
2019-02-04T08:56:26.129Z,5.50
2019-02-04T08:58:55.048Z,5.30
2019-02-04T09:01:23.962Z,5.50
2019-02-04T09:03:52.800Z,5.70
2019-02-04T09:06:21.727Z,5.50
2019-02-04T09:08:50.565Z,5.20
2019-02-04T09:11:19.732Z,5.00
2019-02-04T09:13:48.827Z,4.90
2019-02-04T09:16:18.181Z,5.20
2019-02-04T09:18:47.017Z,5.40
2019-02-04T09:21:15.787Z,5.40
2019-02-04T09:23:44.880Z,5.00
2019-02-04T09:26:14.077Z,4.80
2019-02-04T09:28:42.939Z,4.70
2019-02-04T09:31:12.054Z,5.10
2019-02-04T09:33:40.908Z,5.50
2019-02-04T09:36:09.904Z,6.10
2019-02-04T09:38:39.040Z,5.90
2019-02-04T09:41:08.347Z,5.70
2019-02-04T09:43:37.131Z,5.60
2019-02-04T09:46:06.335Z,5.90
2019-02-04T09:48:35.385Z,5.70
2019-02-04T09:51:04.490Z,5.20
2019-02-04T09:53:33.346Z,4.80
2019-02-04T09:56:02.752Z,4.60
2019-02-04T09:58:31.859Z,4.90
2019-02-04T10:01:00.834Z,5.10
2019-02-04T10:03:29.900Z,5.70
2019-02-04T10:05:58.952Z,5.30
2019-02-04T10:08:28.047Z,4.60
2019-02-04T10:10:56.893Z,4.00
2019-02-04T10:13:25.777Z,3.90
2019-02-04T10:15:54.762Z,4.00
2019-02-04T10:18:23.939Z,3.70
2019-02-04T10:20:53.057Z,3.70
2019-02-04T10:23:21.882Z,3.80
2019-02-04T10:25:50.773Z,3.80
2019-02-04T10:28:19.682Z,3.90
2019-02-04T10:30:48.602Z,4.20
2019-02-04T10:33:17.691Z,4.40
2019-02-04T10:35:46.626Z,4.60
2019-02-04T10:38:16.514Z,5.60
2019-02-04T10:40:45.594Z,6.60
2019-02-04T10:43:14.468Z,7.20
2019-02-04T10:45:43.342Z,7.40
2019-02-04T10:48:12.500Z,8.00
2019-02-04T10:50:46.361Z,7.60
2019-02-04T10:53:12.623Z,7.50
2019-02-04T10:55:41.551Z,7.40
2019-02-04T10:58:11.694Z,8.00
2019-02-04T11:00:41.286Z,8.20
2019-02-04T11:03:10.207Z,8.20
2019-02-04T11:05:39.747Z,8.00
2019-02-04T11:08:09.617Z,7.80
2019-02-04T11:10:38.635Z,7.50
2019-02-04T11:13:09.914Z,7.50
2019-02-04T11:15:39.000Z,7.30
2019-02-04T11:18:08.346Z,7.10
2019-02-04T11:20:37.644Z,7.70
2019-02-04T11:23:08.414Z,7.40
2019-02-04T11:25:37.437Z,7.30
2019-02-04T11:28:07.742Z,7.40
2019-02-04T11:30:42.656Z,6.80
2019-02-04T11:33:11.648Z,6.70
2019-02-04T11:35:40.592Z,6.60
2019-02-04T11:38:09.828Z,6.40
2019-02-04T11:40:39.323Z,6.10
2019-02-04T11:43:08.344Z,5.90
2019-02-04T11:45:37.571Z,5.70
2019-02-04T11:48:08.617Z,5.90
2019-02-04T11:50:37.771Z,5.90
2019-02-04T11:53:06.816Z,6.00
2019-02-04T11:55:35.776Z,6.40
2019-02-04T11:58:07.932Z,6.80
2019-02-04T12:00:36.366Z,6.90
2019-02-04T12:03:05.568Z,7.10
2019-02-04T12:05:34.483Z,7.50
2019-02-04T12:08:03.359Z,6.90
2019-02-04T12:10:38.247Z,6.30
2019-02-04T12:13:07.439Z,6.30
2019-02-04T12:15:36.658Z,6.40
2019-02-04T12:18:06.144Z,6.20
2019-02-04T12:20:35.598Z,6.40
2019-02-04T12:23:04.803Z,6.30
2019-02-04T12:25:34.029Z,5.80
2019-02-04T12:28:02.966Z,5.50
2019-02-04T12:30:33.858Z,5.30
2019-02-04T12:33:04.025Z,4.90
2019-02-04T12:35:33.154Z,5.00
2019-02-04T12:38:02.275Z,5.00
2019-02-04T12:40:31.333Z,5.30
2019-02-04T12:43:00.288Z,5.20
2019-02-04T12:45:31.036Z,5.00
2019-02-04T12:48:00.813Z,5.20
2019-02-04T12:50:30.156Z,5.40
2019-02-04T12:52:59.042Z,5.40
2019-02-04T12:55:29.115Z,5.40
2019-02-04T12:57:58.043Z,5.50
2019-02-04T13:00:28.155Z,5.80
2019-02-04T13:02:57.291Z,5.70
2019-02-04T13:05:40.627Z,6.00
2019-02-04T13:08:09.876Z,5.90
2019-02-04T13:10:39.020Z,6.00
2019-02-04T13:13:10.135Z,6.40
2019-02-04T13:15:39.254Z,6.90
2019-02-04T13:18:08.412Z,6.90
2019-02-04T13:20:37.638Z,6.90
2019-02-04T13:23:06.611Z,7.00
2019-02-04T13:25:35.569Z,7.10
2019-02-04T13:28:05.452Z,7.20
2019-02-04T13:30:34.375Z,7.20
2019-02-04T13:33:03.320Z,8.00
2019-02-04T13:35:32.219Z,7.80
2019-02-04T13:38:01.055Z,8.00
2019-02-04T13:40:30.207Z,8.10
2019-02-04T13:42:59.383Z,8.30
2019-02-04T13:45:28.721Z,8.60
2019-02-04T13:47:57.735Z,8.80
2019-02-04T13:50:26.851Z,9.10
2019-02-04T13:52:55.709Z,9.20
2019-02-04T13:55:29.567Z,8.80
2019-02-04T13:57:58.443Z,8.70
2019-02-04T14:00:27.635Z,9.00
2019-02-04T14:02:59.231Z,8.60
2019-02-04T14:05:31.153Z,7.90
2019-02-04T14:07:59.124Z,6.80
2019-02-04T14:10:33.198Z,6.00
2019-02-04T14:13:02.102Z,5.80
2019-02-04T14:15:35.289Z,5.80
2019-02-04T14:18:03.052Z,5.90
2019-02-04T14:20:31.826Z,6.10
2019-02-04T14:23:00.663Z,6.60
2019-02-04T14:25:29.677Z,6.90
2019-02-04T14:27:58.455Z,7.20
2019-02-04T14:30:30.021Z,7.50
2019-02-04T14:32:59.078Z,7.00
2019-02-04T14:35:27.974Z,6.40
2019-02-04T14:37:57.000Z,6.00
2019-02-04T14:40:26.268Z,5.40
2019-02-04T14:43:01.584Z,5.20
2019-02-04T14:45:48.236Z,5.00
2019-02-04T14:49:07.364Z,4.70
2019-02-04T14:51:49.227Z,4.60
2019-02-04T14:54:38.031Z,4.00
2019-02-04T14:57:44.687Z,3.80
2019-02-04T15:00:55.271Z,3.60
2019-02-04T15:03:45.378Z,3.60
2019-02-04T15:06:40.162Z,3.60
2019-02-04T15:09:28.591Z,3.40
2019-02-04T15:12:30.110Z,3.30
2019-02-04T15:15:25.849Z,3.20
2019-02-04T15:18:28.861Z,3.10
2019-02-04T15:21:25.735Z,3.10
2019-02-04T15:24:36.235Z,3.00
2019-02-04T15:27:36.731Z,3.00
2019-02-04T15:30:31.547Z,2.80
2019-02-04T15:33:21.276Z,2.70
2019-02-04T15:36:29.789Z,2.50
2019-02-04T15:39:09.543Z,2.40
2019-02-04T15:41:49.180Z,2.30
2019-02-04T15:44:29.468Z,2.10
2019-02-04T15:47:22.550Z,2.00
2019-02-04T15:50:22.789Z,1.90
2019-02-04T15:52:51.915Z,1.90
2019-02-04T15:55:21.163Z,1.80
2019-02-04T15:57:50.092Z,1.70
2019-02-04T16:00:19.431Z,1.60
2019-02-04T16:02:48.264Z,1.50
2019-02-04T16:05:17.356Z,1.40
2019-02-04T16:07:46.228Z,1.30
2019-02-04T16:10:19.218Z,1.20
2019-02-04T16:12:52.853Z,1.10
2019-02-04T16:15:21.954Z,0.90
2019-02-04T16:17:50.997Z,1.00
2019-02-04T16:20:26.696Z,1.00
2019-02-04T16:22:58.887Z,0.90
2019-02-04T16:25:26.702Z,0.90
2019-02-04T16:28:00.426Z,0.90
2019-02-04T16:30:29.233Z,0.90
2019-02-04T16:32:58.456Z,0.80
2019-02-04T16:35:27.462Z,0.70
2019-02-04T16:37:56.203Z,0.60
2019-02-04T16:40:24.994Z,0.60
2019-02-04T16:42:55.170Z,0.60
2019-02-04T16:45:24.551Z,0.60
2019-02-04T16:47:54.060Z,0.70
2019-02-04T16:50:25.241Z,0.60
2019-02-04T16:52:54.511Z,0.60
2019-02-04T16:55:23.467Z,0.60
2019-02-04T16:57:54.439Z,0.60
2019-02-04T17:00:25.182Z,0.70
2019-02-04T17:02:55.971Z,0.70
2019-02-04T17:05:25.649Z,0.70
2019-02-04T17:07:54.696Z,0.70
2019-02-04T17:10:23.888Z,0.70
2019-02-04T17:12:52.757Z,0.70
2019-02-04T17:15:21.579Z,0.80
2019-02-04T17:17:50.368Z,0.80
2019-02-04T17:20:21.603Z,0.80
2019-02-04T17:22:50.564Z,0.70
2019-02-04T17:25:19.455Z,0.70
2019-02-04T17:27:48.303Z,0.70
2019-02-04T17:30:19.517Z,0.80
2019-02-04T17:32:48.748Z,0.80
2019-02-04T17:35:17.751Z,0.80
2019-02-04T17:37:46.784Z,0.70
2019-02-04T17:40:17.922Z,0.70
2019-02-04T17:42:47.139Z,0.70
2019-02-04T17:45:16.936Z,0.70
2019-02-04T17:47:47.186Z,0.70
2019-02-04T17:50:17.679Z,0.60
2019-02-04T17:52:46.943Z,0.60
2019-02-04T17:55:17.894Z,0.60
2019-02-04T17:57:46.741Z,0.60
2019-02-04T18:00:21.673Z,0.50
2019-02-04T18:02:50.902Z,0.50
2019-02-04T18:05:20.298Z,0.60
2019-02-04T18:07:49.656Z,0.50
2019-02-04T18:10:18.645Z,0.60
2019-02-04T18:12:47.871Z,0.60
2019-02-04T18:15:17.732Z,0.50
2019-02-04T18:17:46.560Z,0.50
2019-02-04T18:20:16.162Z,0.50
2019-02-04T18:22:45.123Z,0.40
2019-02-04T18:25:14.892Z,0.30
2019-02-04T18:27:43.750Z,0.30
2019-02-04T18:30:15.426Z,0.30
2019-02-04T18:32:44.380Z,0.20
2019-02-04T18:35:13.606Z,0.10
2019-02-04T18:37:42.820Z,0.00
2019-02-04T18:40:13.707Z,0.00
2019-02-04T18:42:43.267Z,0.00
2019-02-04T18:45:20.610Z,0.00
2019-02-04T18:47:49.619Z,0.00
2019-02-04T18:50:20.014Z,-0.10
2019-02-04T18:52:49.238Z,-0.10
2019-02-04T18:55:20.739Z,-0.10
2019-02-04T18:57:49.801Z,-0.10
2019-02-04T19:00:21.026Z,-0.20
2019-02-04T19:02:50.196Z,-0.30
2019-02-04T19:05:20.395Z,-0.30
2019-02-04T19:07:49.821Z,-0.40
2019-02-04T19:10:19.666Z,-0.50
2019-02-04T19:12:48.608Z,-0.50
2019-02-04T19:15:19.539Z,-0.60
2019-02-04T19:17:49.390Z,-0.60
2019-02-04T19:20:20.459Z,-0.70
2019-02-04T19:22:49.468Z,-0.80
2019-02-04T19:25:18.800Z,-0.80
2019-02-04T19:27:48.029Z,-0.90
2019-02-04T19:30:23.144Z,-0.90
2019-02-04T19:32:55.158Z,-1.00
2019-02-04T19:35:24.126Z,-1.00
2019-02-04T19:37:53.112Z,-1.10
2019-02-04T19:40:22.092Z,-1.10
2019-02-04T19:42:54.676Z,-1.10
2019-02-04T19:45:24.410Z,-1.10
2019-02-04T19:47:53.574Z,-1.10
2019-02-04T19:50:25.666Z,-1.20
2019-02-04T19:52:54.673Z,-1.20
2019-02-04T19:55:23.798Z,-1.20
2019-02-04T19:57:52.679Z,-1.20
2019-02-04T20:00:21.716Z,-1.20
2019-02-04T20:02:51.344Z,-1.10
2019-02-04T20:05:21.414Z,-1.20
2019-02-04T20:07:50.286Z,-1.20
2019-02-04T20:10:22.163Z,-1.10
2019-02-04T20:12:51.085Z,-1.20
2019-02-04T20:15:22.228Z,-1.10
2019-02-04T20:17:51.400Z,-1.00
2019-02-04T20:20:20.449Z,-1.00
2019-02-04T20:22:49.331Z,-1.00
2019-02-04T20:25:23.247Z,-1.00
2019-02-04T20:27:52.148Z,-1.00
2019-02-04T20:30:29.927Z,-1.20
2019-02-04T20:32:59.751Z,-1.20
2019-02-04T20:35:29.041Z,-1.10
2019-02-04T20:37:59.108Z,-1.20
2019-02-04T20:40:28.387Z,-1.00
2019-02-04T20:42:57.440Z,-1.10
2019-02-04T20:45:26.796Z,-1.10
2019-02-04T20:47:55.809Z,-1.10
2019-02-04T20:50:27.504Z,-1.20
2019-02-04T20:52:56.528Z,-1.10
2019-02-04T20:55:25.492Z,-1.10
2019-02-04T20:57:54.754Z,-1.10
2019-02-04T21:00:25.677Z,-1.10
2019-02-04T21:02:55.407Z,-1.10
2019-02-04T21:05:24.843Z,-1.20
2019-02-04T21:07:54.163Z,-1.20
2019-02-04T21:10:24.235Z,-1.10
2019-02-04T21:12:53.976Z,-1.10
2019-02-04T21:15:23.483Z,-1.10
2019-02-04T21:17:52.706Z,-1.00
2019-02-04T21:20:23.145Z,-1.10
2019-02-04T21:22:52.187Z,-1.00
2019-02-04T21:25:21.989Z,-0.90
2019-02-04T21:27:51.735Z,-0.90
2019-02-04T21:30:22.953Z,-0.90
2019-02-04T21:32:52.051Z,-0.80
2019-02-04T21:35:21.274Z,-0.80
2019-02-04T21:37:50.324Z,-0.80
2019-02-04T21:40:19.898Z,-0.80
2019-02-04T21:42:49.578Z,-0.80
2019-02-04T21:45:20.068Z,-0.80
2019-02-04T21:47:49.148Z,-0.80
2019-02-04T21:50:22.256Z,-0.90
2019-02-04T21:52:51.383Z,-0.90
2019-02-04T21:55:20.877Z,-0.90
2019-02-04T21:57:49.925Z,-0.90
2019-02-04T22:00:24.573Z,-0.90
2019-02-04T22:02:54.174Z,-0.80
2019-02-04T22:05:24.600Z,-0.80
2019-02-04T22:07:53.759Z,-0.70
2019-02-04T22:10:23.821Z,-0.70
2019-02-04T22:12:52.859Z,-0.70
2019-02-04T22:15:21.926Z,-0.70
2019-02-04T22:17:51.106Z,-0.70
2019-02-04T22:20:20.339Z,-0.60
2019-02-04T22:22:49.296Z,-0.60
2019-02-04T22:25:20.301Z,-0.50
2019-02-04T22:27:49.199Z,-0.50
2019-02-04T22:30:23.040Z,-0.50
2019-02-04T22:32:52.066Z,-0.50
2019-02-04T22:35:20.860Z,-0.50
2019-02-04T22:37:49.943Z,-0.40
2019-02-04T22:40:24.115Z,-0.40
2019-02-04T22:42:53.118Z,-0.40
2019-02-04T22:45:22.346Z,-0.40
2019-02-04T22:47:52.015Z,-0.50
2019-02-04T22:50:25.794Z,-0.40
2019-02-04T22:52:55.694Z,-0.30
2019-02-04T22:55:31.996Z,-0.40
2019-02-04T22:57:56.185Z,-0.40
2019-02-04T23:00:44.284Z,-0.40
2019-02-04T23:03:14.216Z,-0.40
2019-02-04T23:05:43.112Z,-0.40
2019-02-04T23:08:12.091Z,-0.40
2019-02-04T23:10:41.775Z,-0.30
2019-02-04T23:13:10.586Z,-0.30
2019-02-04T23:15:39.499Z,-0.40
2019-02-04T23:18:09.091Z,-0.50
2019-02-04T23:20:38.116Z,-0.40
2019-02-04T23:23:07.043Z,-0.40
2019-02-04T23:25:43.116Z,-0.40
2019-02-04T23:28:07.668Z,-0.50
2019-02-04T23:30:36.962Z,-0.50
2019-02-04T23:33:06.200Z,-0.50
2019-02-04T23:35:35.691Z,-0.60
2019-02-04T23:38:04.966Z,-0.60
2019-02-04T23:40:33.963Z,-0.60
2019-02-04T23:43:02.785Z,-0.50
2019-02-04T23:45:32.338Z,-0.50
2019-02-04T23:48:01.486Z,-0.50
2019-02-04T23:50:30.659Z,-0.50
2019-02-04T23:52:59.619Z,-0.50
2019-02-04T23:55:28.448Z,-0.50
2019-02-04T23:57:57.574Z,-0.40
