createdAt,value
2023-03-29T00:02:02.402Z,98700.31
2023-03-29T00:04:29.306Z,98695.06
2023-03-29T00:06:56.316Z,98698.78
2023-03-29T00:09:23.508Z,98695.31
2023-03-29T00:11:50.268Z,98681.22
2023-03-29T00:14:22.678Z,98692.31
2023-03-29T00:16:49.494Z,98694.13
2023-03-29T00:19:16.415Z,98689.56
2023-03-29T00:21:43.548Z,98687.91
2023-03-29T00:24:10.252Z,98684.19
2023-03-29T00:26:37.064Z,98678.91
2023-03-29T00:29:04.061Z,98677.00
2023-03-29T00:31:31.853Z,98679.63
2023-03-29T00:33:58.669Z,98673.19
2023-03-29T00:36:25.443Z,98672.69
2023-03-29T00:38:52.192Z,98673.28
2023-03-29T00:41:18.936Z,98673.56
2023-03-29T00:44:01.008Z,98671.88
2023-03-29T00:46:31.700Z,98666.13
2023-03-29T00:49:07.318Z,98669.22
2023-03-29T00:51:37.577Z,98660.75
2023-03-29T00:54:09.908Z,98651.66
2023-03-29T00:56:39.963Z,98657.63
2023-03-29T00:59:19.029Z,98655.81
2023-03-29T01:01:52.959Z,98648.69
2023-03-29T01:04:58.141Z,98645.81
2023-03-29T01:07:35.545Z,98634.72
2023-03-29T01:10:09.326Z,98637.81
2023-03-29T01:12:40.963Z,98631.00
2023-03-29T01:15:14.177Z,98622.41
2023-03-29T01:17:50.498Z,98629.47
2023-03-29T01:20:22.433Z,98627.16
2023-03-29T01:23:03.385Z,98626.94
2023-03-29T01:25:41.686Z,98618.22
2023-03-29T01:28:14.796Z,98614.16
2023-03-29T01:30:55.087Z,98603.19
2023-03-29T01:33:25.187Z,98600.66
2023-03-29T01:36:05.023Z,98582.88
2023-03-29T01:38:39.626Z,98586.34
2023-03-29T01:41:08.591Z,98579.53
2023-03-29T01:43:49.851Z,98580.63
2023-03-29T01:46:32.884Z,98575.97
2023-03-29T01:49:03.753Z,98566.63
2023-03-29T01:51:59.114Z,98563.91
2023-03-29T01:54:39.362Z,98555.22
2023-03-29T01:57:07.143Z,98562.47
2023-03-29T01:59:36.515Z,98552.47
2023-03-29T02:02:05.891Z,98542.22
2023-03-29T02:04:36.075Z,98544.84
2023-03-29T02:07:03.793Z,98547.94
2023-03-29T02:09:31.346Z,98545.56
2023-03-29T02:12:00.546Z,98551.91
2023-03-29T02:14:27.822Z,98548.94
2023-03-29T02:16:54.594Z,98530.75
2023-03-29T02:19:24.138Z,98532.88
2023-03-29T02:22:02.124Z,98534.28
2023-03-29T02:24:32.977Z,98530.28
2023-03-29T02:27:00.421Z,98528.91
2023-03-29T02:29:27.636Z,98525.47
2023-03-29T02:32:15.339Z,98524.00
2023-03-29T02:34:49.571Z,98522.22
2023-03-29T02:37:19.198Z,98520.81
2023-03-29T02:39:48.719Z,98520.81
2023-03-29T02:42:17.850Z,98521.69
2023-03-29T02:44:45.680Z,98515.22
2023-03-29T02:47:20.054Z,98512.84
2023-03-29T02:49:47.168Z,98498.03
2023-03-29T02:52:21.181Z,98500.34
2023-03-29T02:54:48.736Z,98490.41
2023-03-29T02:57:15.564Z,98481.75
2023-03-29T02:59:44.265Z,98473.34
2023-03-29T03:02:15.216Z,98475.16
2023-03-29T03:04:43.416Z,98462.38
2023-03-29T03:07:10.221Z,98466.34
2023-03-29T03:09:37.146Z,98470.16
2023-03-29T03:12:04.038Z,98461.94
2023-03-29T03:14:30.797Z,98449.19
2023-03-29T03:17:00.652Z,98460.66
2023-03-29T03:19:30.065Z,98450.91
2023-03-29T03:21:57.142Z,98452.66
2023-03-29T03:24:23.942Z,98456.56
2023-03-29T03:26:50.695Z,98462.53
2023-03-29T03:29:19.191Z,98472.06
2023-03-29T03:32:04.991Z,98465.91
2023-03-29T03:34:56.972Z,98465.34
2023-03-29T03:37:25.837Z,98470.91
2023-03-29T03:39:52.545Z,98453.66
2023-03-29T03:42:20.333Z,98455.91
2023-03-29T03:44:47.916Z,98461.34
2023-03-29T03:47:33.097Z,98450.84
2023-03-29T03:50:13.941Z,98452.94
2023-03-29T03:52:41.158Z,98455.00
2023-03-29T03:55:09.529Z,98460.84
2023-03-29T03:57:56.526Z,98459.19
2023-03-29T04:00:23.647Z,98454.47
2023-03-29T04:03:21.907Z,98454.09
2023-03-29T04:05:48.936Z,98454.75
2023-03-29T04:08:17.553Z,98458.84
2023-03-29T04:11:22.405Z,98462.06
2023-03-29T04:13:49.201Z,98458.84
2023-03-29T04:16:29.438Z,98466.22
2023-03-29T04:19:02.530Z,98468.59
2023-03-29T04:21:29.363Z,98467.16
2023-03-29T04:23:56.116Z,98469.28
2023-03-29T04:26:23.198Z,98474.28
2023-03-29T04:29:09.283Z,98475.38
2023-03-29T04:31:47.271Z,98481.19
2023-03-29T04:34:33.412Z,98465.41
2023-03-29T04:37:01.134Z,98474.03
2023-03-29T04:39:34.120Z,98470.28
2023-03-29T04:42:04.190Z,98469.75
2023-03-29T04:44:35.208Z,98471.00
2023-03-29T04:47:04.807Z,98470.34
2023-03-29T04:50:04.088Z,98468.28
2023-03-29T04:52:38.525Z,98476.00
2023-03-29T04:55:07.309Z,98474.72
2023-03-29T04:57:57.389Z,98475.03
2023-03-29T05:00:33.229Z,98475.72
2023-03-29T05:03:16.945Z,98478.81
2023-03-29T05:05:53.696Z,98474.38
2023-03-29T05:08:21.526Z,98477.44
2023-03-29T05:11:10.635Z,98477.44
2023-03-29T05:13:38.214Z,98473.72
2023-03-29T05:16:05.809Z,98473.00
2023-03-29T05:18:32.573Z,98475.25
2023-03-29T05:20:59.928Z,98467.78
2023-03-29T05:23:29.009Z,98466.53
2023-03-29T05:26:18.521Z,98466.28
2023-03-29T05:28:51.030Z,98470.69
2023-03-29T05:31:18.929Z,98472.50
2023-03-29T05:33:50.473Z,98470.47
2023-03-29T05:36:19.310Z,98464.75
2023-03-29T05:38:49.428Z,98465.34
2023-03-29T05:41:18.065Z,98465.78
2023-03-29T05:44:18.336Z,98468.13
2023-03-29T05:46:50.429Z,98467.47
2023-03-29T05:49:17.899Z,98459.03
2023-03-29T05:52:01.365Z,98469.56
2023-03-29T05:54:30.217Z,98459.03
2023-03-29T05:56:57.448Z,98464.31
2023-03-29T05:59:24.624Z,98465.97
2023-03-29T06:01:52.182Z,98476.34
2023-03-29T06:04:20.988Z,98474.53
2023-03-29T06:07:05.308Z,98472.63
2023-03-29T06:09:33.227Z,98470.28
2023-03-29T06:12:04.196Z,98473.63
2023-03-29T06:14:40.469Z,98477.22
2023-03-29T06:17:19.227Z,98484.72
2023-03-29T06:19:47.019Z,98484.44
2023-03-29T06:22:14.985Z,98475.56
2023-03-29T06:24:42.356Z,98485.31
2023-03-29T06:27:16.961Z,98481.81
2023-03-29T06:29:44.203Z,98485.03
2023-03-29T06:32:12.291Z,98487.66
2023-03-29T06:34:47.766Z,98488.63
2023-03-29T06:37:27.874Z,98502.94
2023-03-29T06:40:31.138Z,98491.41
2023-03-29T06:42:59.636Z,98501.16
2023-03-29T06:45:45.356Z,98495.44
2023-03-29T06:48:20.369Z,98492.09
2023-03-29T06:50:48.442Z,98502.50
2023-03-29T06:53:17.195Z,98503.47
2023-03-29T06:55:52.664Z,98490.81
2023-03-29T06:58:39.689Z,98497.84
2023-03-29T07:01:25.446Z,98498.94
2023-03-29T07:04:05.003Z,98490.53
2023-03-29T07:06:39.299Z,98492.41
2023-03-29T07:09:07.113Z,98494.91
2023-03-29T07:11:50.324Z,98503.44
2023-03-29T07:14:23.480Z,98510.59
2023-03-29T07:16:53.478Z,98508.84
2023-03-29T07:19:30.441Z,98519.91
2023-03-29T07:22:29.712Z,98521.06
2023-03-29T07:25:00.743Z,98521.53
2023-03-29T07:27:27.710Z,98528.91
2023-03-29T07:29:54.519Z,98531.25
2023-03-29T07:32:21.589Z,98522.16
2023-03-29T07:35:12.402Z,98530.59
2023-03-29T07:37:39.256Z,98528.91
2023-03-29T07:40:16.653Z,98525.66
2023-03-29T07:42:59.079Z,98524.09
2023-03-29T07:45:29.984Z,98520.09
2023-03-29T07:48:04.488Z,98526.34
2023-03-29T07:50:47.888Z,98524.59
2023-03-29T07:53:16.214Z,98529.31
2023-03-29T07:55:47.809Z,98536.63
2023-03-29T07:58:35.376Z,98533.59
2023-03-29T08:01:02.858Z,98538.13
2023-03-29T08:03:50.037Z,98538.81
2023-03-29T08:06:17.257Z,98534.16
2023-03-29T08:08:44.406Z,98542.34
2023-03-29T08:11:15.455Z,98535.88
2023-03-29T08:14:01.008Z,98541.53
2023-03-29T08:16:49.894Z,98537.56
2023-03-29T08:19:17.790Z,98536.09
2023-03-29T08:21:54.199Z,98537.47
2023-03-29T08:24:23.988Z,98532.94
2023-03-29T08:26:59.350Z,98526.06
2023-03-29T08:29:26.369Z,98526.84
2023-03-29T08:31:56.558Z,98527.22
2023-03-29T08:34:23.930Z,98528.59
2023-03-29T08:37:11.211Z,98531.25
2023-03-29T08:39:43.168Z,98536.91
2023-03-29T08:42:43.139Z,98536.25
2023-03-29T08:45:14.977Z,98533.28
2023-03-29T08:47:52.900Z,98535.41
2023-03-29T08:50:21.266Z,98544.53
2023-03-29T08:52:57.937Z,98535.41
2023-03-29T08:55:49.046Z,98524.94
2023-03-29T08:58:33.261Z,98523.31
2023-03-29T09:01:01.851Z,98514.66
2023-03-29T09:03:40.745Z,98518.00
2023-03-29T09:06:13.848Z,98518.66
2023-03-29T09:08:44.531Z,98519.81
2023-03-29T09:11:14.524Z,98513.19
2023-03-29T09:13:50.485Z,98513.50
2023-03-29T09:16:33.418Z,98511.00
2023-03-29T09:19:27.906Z,98514.00
2023-03-29T09:22:16.268Z,98511.94
2023-03-29T09:24:54.221Z,98512.94
2023-03-29T09:27:41.542Z,98514.44
2023-03-29T09:30:28.728Z,98514.25
2023-03-29T09:33:04.948Z,98507.97
2023-03-29T09:35:55.344Z,98502.97
2023-03-29T09:38:22.516Z,98514.53
2023-03-29T09:40:58.089Z,98503.00
2023-03-29T09:43:34.853Z,98499.53
2023-03-29T09:46:07.132Z,98497.84
2023-03-29T09:48:38.031Z,98492.38
2023-03-29T09:51:05.862Z,98487.66
2023-03-29T09:53:32.787Z,98483.28
2023-03-29T09:56:19.233Z,98472.88
2023-03-29T09:58:51.717Z,98469.47
2023-03-29T10:01:19.580Z,98471.94
2023-03-29T10:03:51.772Z,98469.88
2023-03-29T10:06:20.532Z,98472.19
2023-03-29T10:08:56.920Z,98476.94
2023-03-29T10:11:32.140Z,98485.88
2023-03-29T10:14:05.288Z,98482.03
2023-03-29T10:16:42.054Z,98487.66
2023-03-29T10:19:50.601Z,98471.25
2023-03-29T10:22:24.131Z,98472.56
2023-03-29T10:24:52.443Z,98477.50
2023-03-29T10:27:23.560Z,98470.78
2023-03-29T10:29:51.092Z,98472.09
2023-03-29T10:32:32.673Z,98473.75
2023-03-29T10:35:12.312Z,98467.31
2023-03-29T10:37:43.367Z,98454.53
2023-03-29T10:40:32.005Z,98458.88
2023-03-29T10:43:20.377Z,98455.94
2023-03-29T10:45:52.063Z,98465.31
2023-03-29T10:48:19.589Z,98459.91
2023-03-29T10:50:53.177Z,98450.69
2023-03-29T10:53:28.334Z,98448.75
2023-03-29T10:56:07.912Z,98442.50
2023-03-29T10:58:42.760Z,98437.44
2023-03-29T11:01:17.624Z,98447.81
2023-03-29T11:04:21.048Z,98448.50
2023-03-29T11:07:25.581Z,98441.69
2023-03-29T11:10:12.771Z,98438.13
2023-03-29T11:12:50.114Z,98435.38
2023-03-29T11:15:29.649Z,98423.16
2023-03-29T11:18:28.106Z,98422.41
2023-03-29T11:21:02.388Z,98415.63
2023-03-29T11:23:54.210Z,98410.19
2023-03-29T11:26:25.054Z,98419.16
2023-03-29T11:29:03.080Z,98402.34
2023-03-29T11:32:26.109Z,98398.44
2023-03-29T11:35:28.351Z,98400.84
2023-03-29T11:37:57.352Z,98400.19
2023-03-29T11:40:45.478Z,98401.56
2023-03-29T11:43:19.154Z,98400.94
2023-03-29T11:45:50.782Z,98400.41
2023-03-29T11:48:22.483Z,98395.38
2023-03-29T11:51:17.983Z,98393.38
2023-03-29T11:54:23.009Z,98382.72
2023-03-29T11:56:56.473Z,98382.47
2023-03-29T11:59:29.006Z,98390.25
2023-03-29T12:02:02.459Z,98372.03
2023-03-29T12:04:32.922Z,98381.94
2023-03-29T12:07:14.156Z,98377.69
2023-03-29T12:09:54.830Z,98368.72
2023-03-29T12:12:43.759Z,98365.00
2023-03-29T12:15:20.429Z,98355.22
2023-03-29T12:17:55.325Z,98355.69
2023-03-29T12:20:27.196Z,98348.94
2023-03-29T12:22:56.926Z,98355.94
2023-03-29T12:25:58.167Z,98356.03
2023-03-29T12:28:46.916Z,98353.13
2023-03-29T12:31:31.720Z,98352.69
2023-03-29T12:34:04.989Z,98351.19
2023-03-29T12:37:00.883Z,98344.78
2023-03-29T12:39:45.700Z,98343.53
2023-03-29T12:42:31.228Z,98336.22
2023-03-29T12:45:32.864Z,98334.75
2023-03-29T12:48:00.474Z,98333.13
2023-03-29T12:50:35.846Z,98343.44
2023-03-29T12:53:13.719Z,98341.38
2023-03-29T12:55:43.743Z,98348.38
2023-03-29T12:58:26.169Z,98345.06
2023-03-29T13:01:06.108Z,98355.19
2023-03-29T13:04:01.523Z,98344.22
2023-03-29T13:06:33.030Z,98344.00
2023-03-29T13:09:00.827Z,98334.34
2023-03-29T13:11:32.733Z,98343.63
2023-03-29T13:14:02.211Z,98344.03
2023-03-29T13:16:35.309Z,98357.44
2023-03-29T13:19:06.789Z,98352.91
2023-03-29T13:21:41.434Z,98346.28
2023-03-29T13:24:24.776Z,98359.09
2023-03-29T13:27:27.206Z,98348.59
2023-03-29T13:30:00.535Z,98358.28
2023-03-29T13:32:41.323Z,98357.44
2023-03-29T13:35:51.933Z,98361.75
2023-03-29T13:38:26.549Z,98361.09
2023-03-29T13:40:53.239Z,98370.47
2023-03-29T13:43:19.946Z,98368.91
2023-03-29T13:45:58.860Z,98369.41
2023-03-29T13:48:29.872Z,98366.00
2023-03-29T13:51:16.553Z,98367.53
2023-03-29T13:53:50.933Z,98366.06
2023-03-29T13:56:23.431Z,98371.50
2023-03-29T13:58:53.039Z,98366.84
2023-03-29T14:01:28.385Z,98361.00
2023-03-29T14:03:56.264Z,98353.25
2023-03-29T14:06:30.047Z,98353.25
2023-03-29T14:08:59.397Z,98366.13
2023-03-29T14:11:29.039Z,98369.00
2023-03-29T14:14:00.561Z,98364.69
2023-03-29T14:16:28.569Z,98375.41
2023-03-29T14:18:58.926Z,98376.84
2023-03-29T14:21:25.968Z,98381.53
2023-03-29T14:24:00.039Z,98390.53
2023-03-29T14:26:31.669Z,98385.28
2023-03-29T14:29:01.462Z,98381.31
2023-03-29T14:31:36.858Z,98380.13
2023-03-29T14:34:05.204Z,98375.16
2023-03-29T14:36:33.724Z,98368.56
2023-03-29T14:39:18.390Z,98368.75
2023-03-29T14:41:55.550Z,98361.28
2023-03-29T14:44:25.184Z,98355.16
2023-03-29T14:46:52.113Z,98352.91
2023-03-29T14:49:21.122Z,98344.31
2023-03-29T14:51:48.191Z,98339.53
2023-03-29T14:54:18.319Z,98346.50
2023-03-29T14:56:46.768Z,98331.06
2023-03-29T14:59:22.955Z,98330.91
2023-03-29T15:01:49.874Z,98333.72
2023-03-29T15:04:16.870Z,98332.84
2023-03-29T15:06:45.045Z,98324.84
2023-03-29T15:09:18.251Z,98316.41
2023-03-29T15:11:52.076Z,98312.00
2023-03-29T15:14:19.629Z,98302.66
2023-03-29T15:16:47.934Z,98295.28
2023-03-29T15:19:17.918Z,98291.59
2023-03-29T15:21:45.503Z,98292.09
2023-03-29T15:24:30.587Z,98292.00
2023-03-29T15:27:17.608Z,98282.53
2023-03-29T15:29:47.101Z,98283.47
2023-03-29T15:32:22.813Z,98278.38
2023-03-29T15:34:59.744Z,98271.66
2023-03-29T15:37:26.858Z,98267.53
2023-03-29T15:39:53.685Z,98259.75
2023-03-29T15:42:21.236Z,98263.88
2023-03-29T15:44:48.120Z,98258.34
2023-03-29T15:47:15.215Z,98264.38
2023-03-29T15:49:42.374Z,98259.88
2023-03-29T15:52:09.168Z,98253.94
2023-03-29T15:54:37.341Z,98255.00
2023-03-29T15:57:07.446Z,98253.16
2023-03-29T15:59:35.011Z,98246.59
2023-03-29T16:02:02.312Z,98240.44
2023-03-29T16:04:29.142Z,98244.72
2023-03-29T16:06:56.152Z,98256.38
2023-03-29T16:09:23.738Z,98246.34
2023-03-29T16:11:54.492Z,98248.34
2023-03-29T16:14:30.315Z,98250.63
2023-03-29T16:17:01.485Z,98252.06
2023-03-29T16:19:37.817Z,98254.13
2023-03-29T16:22:10.238Z,98251.59
2023-03-29T16:24:45.946Z,98259.75
2023-03-29T16:27:13.166Z,98246.59
2023-03-29T16:29:40.757Z,98240.19
2023-03-29T16:32:11.165Z,98247.38
2023-03-29T16:34:39.150Z,98241.03
2023-03-29T16:37:06.227Z,98244.44
2023-03-29T16:39:32.991Z,98242.16
2023-03-29T16:41:59.916Z,98249.28
2023-03-29T16:44:28.081Z,98245.06
2023-03-29T16:46:58.369Z,98246.84
2023-03-29T16:49:25.321Z,98243.66
2023-03-29T16:51:52.226Z,98238.72
2023-03-29T16:54:19.217Z,98241.91
2023-03-29T16:56:47.307Z,98242.88
2023-03-29T16:59:14.184Z,98235.78
2023-03-29T17:01:41.045Z,98235.13
2023-03-29T17:04:08.852Z,98226.06
2023-03-29T17:06:36.345Z,98230.56
2023-03-29T17:09:03.523Z,98219.81
2023-03-29T17:11:30.505Z,98231.28
2023-03-29T17:13:57.313Z,98231.88
2023-03-29T17:16:24.275Z,98227.09
2023-03-29T17:18:51.083Z,98229.44
2023-03-29T17:21:17.955Z,98227.00
2023-03-29T17:23:44.707Z,98240.00
2023-03-29T17:26:12.110Z,98253.97
2023-03-29T17:28:39.465Z,98260.22
2023-03-29T17:31:10.117Z,98224.66
2023-03-29T17:33:37.095Z,98232.06
2023-03-29T17:36:05.330Z,98236.22
2023-03-29T17:38:34.362Z,98235.19
2023-03-29T17:41:01.821Z,98228.13
2023-03-29T17:43:28.637Z,98216.66
2023-03-29T17:45:55.780Z,98201.03
2023-03-29T17:48:23.849Z,98201.78
2023-03-29T17:50:50.824Z,98198.66
2023-03-29T17:53:17.897Z,98198.53
2023-03-29T17:55:44.638Z,98197.38
2023-03-29T17:58:11.451Z,98206.38
2023-03-29T18:00:38.255Z,98202.16
2023-03-29T18:03:05.088Z,98206.81
2023-03-29T18:05:31.817Z,98207.47
2023-03-29T18:07:58.584Z,98202.00
2023-03-29T18:10:28.210Z,98197.50
2023-03-29T18:12:55.119Z,98198.03
2023-03-29T18:15:21.959Z,98202.34
2023-03-29T18:17:48.744Z,98199.53
2023-03-29T18:20:16.394Z,98195.00
2023-03-29T18:22:44.215Z,98193.50
2023-03-29T18:25:11.433Z,98188.19
2023-03-29T18:27:39.241Z,98185.38
2023-03-29T18:30:08.853Z,98187.84
2023-03-29T18:32:36.618Z,98196.84
2023-03-29T18:35:03.860Z,98191.00
2023-03-29T18:37:30.676Z,98185.06
2023-03-29T18:39:57.570Z,98182.56
2023-03-29T18:42:24.398Z,98176.59
2023-03-29T18:44:51.458Z,98192.53
2023-03-29T18:47:18.581Z,98198.03
2023-03-29T18:49:45.795Z,98203.16
2023-03-29T18:52:12.745Z,98188.03
2023-03-29T18:54:39.546Z,98186.31
2023-03-29T18:57:06.545Z,98184.53
2023-03-29T18:59:36.031Z,98183.34
2023-03-29T19:02:03.577Z,98188.75
2023-03-29T19:04:30.401Z,98180.34
2023-03-29T19:06:57.261Z,98187.81
2023-03-29T19:09:24.016Z,98188.72
2023-03-29T19:11:50.891Z,98189.69
2023-03-29T19:14:17.798Z,98191.06
2023-03-29T19:16:44.545Z,98190.09
2023-03-29T19:19:12.973Z,98185.78
2023-03-29T19:21:39.792Z,98186.28
2023-03-29T19:24:07.919Z,98195.88
2023-03-29T19:26:34.673Z,98184.50
2023-03-29T19:29:01.404Z,98181.00
2023-03-29T19:31:28.408Z,98186.13
2023-03-29T19:33:55.238Z,98186.47
2023-03-29T19:36:22.366Z,98186.97
2023-03-29T19:38:49.264Z,98185.31
2023-03-29T19:41:16.134Z,98186.69
2023-03-29T19:43:42.864Z,98177.81
2023-03-29T19:46:12.378Z,98177.19
2023-03-29T19:48:39.933Z,98173.81
2023-03-29T19:51:06.788Z,98170.84
2023-03-29T19:53:35.839Z,98160.91
2023-03-29T19:56:06.633Z,98152.94
2023-03-29T19:58:33.867Z,98144.97
2023-03-29T20:01:00.742Z,98139.66
2023-03-29T20:03:28.512Z,98147.97
2023-03-29T20:05:56.709Z,98146.19
2023-03-29T20:08:24.983Z,98139.06
2023-03-29T20:11:10.475Z,98137.97
2023-03-29T20:13:39.325Z,98130.22
2023-03-29T20:16:14.345Z,98124.56
2023-03-29T20:18:44.906Z,98123.59
2023-03-29T20:21:17.029Z,98122.88
2023-03-29T20:23:44.519Z,98121.25
2023-03-29T20:26:11.736Z,98113.28
2023-03-29T20:28:38.575Z,98113.38
2023-03-29T20:31:07.031Z,98116.88
2023-03-29T20:33:33.808Z,98102.59
2023-03-29T20:36:00.783Z,98104.38
2023-03-29T20:38:27.635Z,98101.91
2023-03-29T20:40:55.476Z,98108.91
2023-03-29T20:43:22.393Z,98096.94
2023-03-29T20:45:54.031Z,98088.75
2023-03-29T20:48:30.438Z,98101.19
2023-03-29T20:50:57.917Z,98094.88
2023-03-29T20:53:25.313Z,98092.59
2023-03-29T20:55:52.117Z,98088.25
2023-03-29T20:58:18.940Z,98075.13
2023-03-29T21:00:47.335Z,98073.38
2023-03-29T21:03:14.266Z,98078.00
2023-03-29T21:05:41.015Z,98069.84
2023-03-29T21:08:08.617Z,98072.03
2023-03-29T21:10:36.690Z,98068.78
2023-03-29T21:13:03.430Z,98061.81
2023-03-29T21:15:31.210Z,98076.03
2023-03-29T21:17:58.270Z,98063.41
2023-03-29T21:20:25.242Z,98064.69
2023-03-29T21:22:51.997Z,98055.53
2023-03-29T21:25:18.963Z,98056.84
2023-03-29T21:27:45.875Z,98056.78
2023-03-29T21:30:13.178Z,98053.56
2023-03-29T21:32:39.961Z,98052.56
2023-03-29T21:35:07.287Z,98038.91
2023-03-29T21:37:34.054Z,98033.97
2023-03-29T21:40:00.848Z,98037.25
2023-03-29T21:42:27.572Z,98024.34
2023-03-29T21:44:54.314Z,98024.63
2023-03-29T21:47:21.101Z,98017.19
2023-03-29T21:49:47.852Z,98019.38
2023-03-29T21:52:14.734Z,98017.50
2023-03-29T21:54:41.458Z,98015.81
2023-03-29T21:57:08.381Z,98013.81
2023-03-29T21:59:35.496Z,98008.31
2023-03-29T22:02:02.534Z,97999.88
2023-03-29T22:04:36.900Z,98001.63
2023-03-29T22:07:04.906Z,98010.88
2023-03-29T22:09:33.291Z,98010.84
2023-03-29T22:12:01.667Z,98009.28
2023-03-29T22:14:31.315Z,98003.25
2023-03-29T22:16:58.348Z,98008.19
2023-03-29T22:19:25.233Z,98001.28
2023-03-29T22:21:51.973Z,98005.78
2023-03-29T22:24:19.133Z,97999.94
2023-03-29T22:26:46.234Z,97996.25
2023-03-29T22:29:13.031Z,98000.69
2023-03-29T22:31:39.839Z,97999.50
2023-03-29T22:34:06.877Z,98002.75
2023-03-29T22:36:34.677Z,97999.38
2023-03-29T22:39:01.770Z,98001.88
2023-03-29T22:41:28.950Z,97994.88
2023-03-29T22:43:57.777Z,98004.00
2023-03-29T22:46:24.558Z,97998.41
2023-03-29T22:48:51.452Z,97994.94
2023-03-29T22:51:18.903Z,98000.78
2023-03-29T22:53:47.292Z,97997.03
2023-03-29T22:56:15.657Z,97996.78
2023-03-29T22:58:42.975Z,98002.53
2023-03-29T23:01:09.763Z,98000.34
2023-03-29T23:03:37.012Z,98001.16
2023-03-29T23:06:04.388Z,97993.00
2023-03-29T23:08:32.677Z,97996.22
2023-03-29T23:10:59.825Z,97988.97
2023-03-29T23:13:29.302Z,97990.16
2023-03-29T23:15:59.220Z,97979.16
2023-03-29T23:18:27.054Z,97983.66
2023-03-29T23:20:55.690Z,97981.09
2023-03-29T23:23:23.567Z,97979.09
2023-03-29T23:25:51.843Z,97980.81
2023-03-29T23:28:21.895Z,97981.69
2023-03-29T23:31:00.550Z,97983.97
2023-03-29T23:33:28.814Z,97977.31
2023-03-29T23:35:55.676Z,97977.06
2023-03-29T23:38:23.238Z,97981.13
2023-03-29T23:40:59.174Z,97979.56
2023-03-29T23:43:33.140Z,97980.19
2023-03-29T23:46:01.774Z,97985.69
2023-03-29T23:48:28.760Z,97984.22
2023-03-29T23:50:58.613Z,97993.59
2023-03-29T23:53:28.872Z,97997.66
2023-03-29T23:56:05.626Z,97998.00
2023-03-29T23:58:34.652Z,97989.50
