createdAt,value
2022-12-26T00:02:42.725Z,14.60
2022-12-26T00:07:44.746Z,14.58
2022-12-26T00:12:46.353Z,14.41
2022-12-26T00:17:48.023Z,14.41
2022-12-26T00:22:49.638Z,14.38
2022-12-26T00:27:56.841Z,14.31
2022-12-26T00:32:58.679Z,14.08
2022-12-26T00:38:00.508Z,14.00
2022-12-26T00:43:02.094Z,14.01
2022-12-26T00:48:03.777Z,13.95
2022-12-26T00:53:05.531Z,13.65
2022-12-26T00:58:07.146Z,13.61
2022-12-26T01:03:10.227Z,13.48
2022-12-26T01:08:23.584Z,13.40
2022-12-26T01:13:26.086Z,13.19
2022-12-26T01:18:27.774Z,13.22
2022-12-26T01:23:29.593Z,12.98
2022-12-26T01:28:31.606Z,12.58
2022-12-26T01:33:33.753Z,12.13
2022-12-26T01:38:35.593Z,12.04
2022-12-26T01:43:59.822Z,11.91
2022-12-26T01:49:09.320Z,11.85
2022-12-26T01:54:39.610Z,12.14
2022-12-26T01:59:40.268Z,12.33
2022-12-26T02:04:46.864Z,12.66
2022-12-26T02:09:48.438Z,13.19
2022-12-26T02:14:51.029Z,13.40
2022-12-26T02:19:52.587Z,13.44
2022-12-26T02:25:03.717Z,13.74
2022-12-26T02:30:26.701Z,13.49
2022-12-26T02:35:46.593Z,13.18
2022-12-26T02:41:06.999Z,13.17
2022-12-26T02:46:32.702Z,13.24
2022-12-26T02:51:52.573Z,13.22
2022-12-26T02:57:04.505Z,13.31
2022-12-26T03:02:10.613Z,13.46
2022-12-26T03:07:22.889Z,13.42
2022-12-26T03:12:40.166Z,13.48
2022-12-26T03:17:55.732Z,13.29
2022-12-26T03:23:03.075Z,13.15
2022-12-26T03:28:04.892Z,13.02
2022-12-26T03:33:06.786Z,12.98
2022-12-26T03:38:15.992Z,12.87
2022-12-26T03:43:42.197Z,12.91
2022-12-26T03:48:54.889Z,12.94
2022-12-26T03:54:16.462Z,13.29
2022-12-26T03:59:28.407Z,13.81
2022-12-26T04:04:34.711Z,13.85
2022-12-26T04:09:49.048Z,14.06
2022-12-26T04:15:03.521Z,13.90
2022-12-26T04:20:34.339Z,13.90
2022-12-26T04:25:50.786Z,13.93
2022-12-26T04:30:58.958Z,14.09
2022-12-26T04:36:09.902Z,13.69
2022-12-26T04:41:12.467Z,13.52
2022-12-26T04:46:15.498Z,13.40
2022-12-26T04:51:17.231Z,13.17
2022-12-26T04:56:18.854Z,12.86
2022-12-26T05:01:20.528Z,13.11
2022-12-26T05:06:22.249Z,12.89
2022-12-26T05:11:24.541Z,12.91
2022-12-26T05:16:27.686Z,12.83
2022-12-26T05:21:29.435Z,12.65
2022-12-26T05:26:31.114Z,12.50
2022-12-26T05:31:35.960Z,12.40
2022-12-26T05:36:46.471Z,12.25
2022-12-26T05:41:48.742Z,12.04
2022-12-26T05:46:50.488Z,11.85
2022-12-26T05:51:52.087Z,11.91
2022-12-26T05:56:53.691Z,11.98
2022-12-26T06:01:55.388Z,11.94
2022-12-26T06:06:57.045Z,11.83
2022-12-26T06:11:58.773Z,11.80
2022-12-26T06:17:00.505Z,11.83
2022-12-26T06:22:02.188Z,11.76
2022-12-26T06:27:03.835Z,11.70
2022-12-26T06:32:05.792Z,11.68
2022-12-26T06:37:07.652Z,11.64
2022-12-26T06:42:09.217Z,11.60
2022-12-26T06:47:10.807Z,11.44
2022-12-26T06:52:12.424Z,11.32
2022-12-26T06:57:14.216Z,11.44
2022-12-26T07:02:15.997Z,11.46
2022-12-26T07:07:17.880Z,11.46
2022-12-26T07:12:19.682Z,11.53
2022-12-26T07:17:21.422Z,11.53
2022-12-26T07:22:23.669Z,11.53
2022-12-26T07:27:25.578Z,11.63
2022-12-26T07:32:27.568Z,11.66
2022-12-26T07:37:29.217Z,11.73
2022-12-26T07:42:30.876Z,11.73
2022-12-26T07:47:33.528Z,11.77
2022-12-26T07:52:35.245Z,11.91
2022-12-26T07:57:52.271Z,11.95
2022-12-26T08:02:54.073Z,11.87
2022-12-26T08:07:55.801Z,11.88
2022-12-26T08:12:57.900Z,11.90
2022-12-26T08:17:59.638Z,11.83
2022-12-26T08:23:02.649Z,11.86
2022-12-26T08:28:04.528Z,11.84
2022-12-26T08:33:06.269Z,11.79
2022-12-26T08:38:08.187Z,11.86
2022-12-26T08:43:33.361Z,11.90
2022-12-26T08:48:32.188Z,11.78
2022-12-26T08:53:35.210Z,11.83
2022-12-26T08:58:36.885Z,11.73
2022-12-26T09:03:39.182Z,11.57
2022-12-26T09:08:41.927Z,11.62
2022-12-26T09:13:44.904Z,11.57
2022-12-26T09:18:48.035Z,11.72
2022-12-26T09:23:49.790Z,11.84
2022-12-26T09:28:52.374Z,11.64
2022-12-26T09:33:54.084Z,11.62
2022-12-26T09:38:57.409Z,11.89
2022-12-26T09:44:14.163Z,11.91
2022-12-26T09:49:25.993Z,12.25
2022-12-26T09:54:33.740Z,12.49
2022-12-26T09:59:52.446Z,12.35
2022-12-26T10:04:54.777Z,12.72
2022-12-26T10:10:18.078Z,13.04
2022-12-26T10:15:37.237Z,13.06
2022-12-26T10:20:44.919Z,13.26
2022-12-26T10:25:56.636Z,13.42
2022-12-26T10:31:02.415Z,13.60
2022-12-26T10:36:04.524Z,13.86
2022-12-26T10:41:17.093Z,13.97
2022-12-26T10:46:41.644Z,13.81
2022-12-26T10:51:43.271Z,13.76
2022-12-26T10:56:47.369Z,13.81
2022-12-26T11:01:50.096Z,13.77
2022-12-26T11:06:54.012Z,13.99
2022-12-26T11:11:55.714Z,13.81
2022-12-26T11:17:01.339Z,13.92
2022-12-26T11:22:20.741Z,13.92
2022-12-26T11:27:24.088Z,13.94
2022-12-26T11:32:27.760Z,14.02
2022-12-26T11:37:35.148Z,14.16
2022-12-26T11:42:37.083Z,14.20
2022-12-26T11:47:45.418Z,14.14
2022-12-26T11:52:56.056Z,14.37
2022-12-26T11:57:58.835Z,14.50
2022-12-26T12:03:02.319Z,14.18
2022-12-26T12:08:38.788Z,14.09
2022-12-26T12:14:12.920Z,13.86
2022-12-26T12:19:25.009Z,13.97
2022-12-26T12:24:32.481Z,14.10
2022-12-26T12:29:46.215Z,14.19
2022-12-26T12:35:13.043Z,14.12
2022-12-26T12:40:18.003Z,14.01
2022-12-26T12:45:45.814Z,13.76
2022-12-26T12:51:12.820Z,13.67
2022-12-26T12:56:41.933Z,13.67
2022-12-26T13:01:47.642Z,13.49
2022-12-26T13:06:56.645Z,13.54
2022-12-26T13:12:03.837Z,13.79
2022-12-26T13:17:13.046Z,13.69
2022-12-26T13:22:29.097Z,13.54
2022-12-26T13:27:35.351Z,13.44
2022-12-26T13:32:38.759Z,13.19
2022-12-26T13:37:42.391Z,13.27
2022-12-26T13:42:59.168Z,13.11
2022-12-26T13:48:33.315Z,12.99
2022-12-26T13:53:40.405Z,11.68
2022-12-26T13:59:00.302Z,11.02
2022-12-26T14:04:17.105Z,10.83
2022-12-26T14:10:00.715Z,10.88
2022-12-26T14:15:32.327Z,10.69
2022-12-26T14:20:51.651Z,10.64
2022-12-26T14:26:05.557Z,10.82
2022-12-26T14:31:09.973Z,10.80
2022-12-26T14:36:11.760Z,10.74
2022-12-26T14:41:17.209Z,10.57
2022-12-26T14:46:31.215Z,10.64
2022-12-26T14:51:36.985Z,10.21
2022-12-26T14:56:38.826Z,10.06
2022-12-26T15:01:40.529Z,10.02
2022-12-26T15:07:20.336Z,9.98
2022-12-26T15:12:55.169Z,9.97
2022-12-26T15:18:37.719Z,9.94
2022-12-26T15:24:07.431Z,9.91
2022-12-26T15:29:30.346Z,9.93
2022-12-26T15:34:56.484Z,9.83
2022-12-26T15:40:25.502Z,9.80
2022-12-26T15:45:48.876Z,9.78
2022-12-26T15:50:56.167Z,9.74
2022-12-26T15:56:25.840Z,9.76
2022-12-26T16:01:42.439Z,9.70
2022-12-26T16:07:15.741Z,9.63
2022-12-26T16:12:38.316Z,9.68
2022-12-26T16:17:41.421Z,9.33
2022-12-26T16:22:43.338Z,9.07
2022-12-26T16:27:47.698Z,8.74
2022-12-26T16:32:49.919Z,8.81
2022-12-26T16:37:53.849Z,8.77
2022-12-26T16:43:00.387Z,8.82
2022-12-26T16:48:06.333Z,8.74
2022-12-26T16:53:15.005Z,8.65
2022-12-26T16:58:36.952Z,8.73
2022-12-26T17:04:04.390Z,8.77
2022-12-26T17:09:09.924Z,8.84
2022-12-26T17:14:22.377Z,8.87
2022-12-26T17:19:28.642Z,8.94
2022-12-26T17:24:31.427Z,8.85
2022-12-26T17:29:45.409Z,8.85
2022-12-26T17:34:47.401Z,8.86
2022-12-26T17:40:18.833Z,8.92
2022-12-26T17:45:23.902Z,8.86
2022-12-26T17:50:32.741Z,8.58
2022-12-26T17:55:34.411Z,8.36
2022-12-26T18:00:36.207Z,8.06
2022-12-26T18:05:38.611Z,7.85
2022-12-26T18:10:40.213Z,7.67
2022-12-26T18:15:42.078Z,7.36
2022-12-26T18:20:43.720Z,7.24
2022-12-26T18:25:54.197Z,7.13
2022-12-26T18:30:56.663Z,7.05
2022-12-26T18:36:00.819Z,6.96
2022-12-26T18:41:06.420Z,6.98
2022-12-26T18:46:22.971Z,6.82
2022-12-26T18:51:25.950Z,6.73
2022-12-26T18:56:27.534Z,6.62
2022-12-26T19:01:29.303Z,6.59
2022-12-26T19:06:32.532Z,6.44
2022-12-26T19:11:34.347Z,6.42
2022-12-26T19:16:39.180Z,6.25
2022-12-26T19:21:42.239Z,6.34
2022-12-26T19:26:44.025Z,6.24
2022-12-26T19:31:45.888Z,6.34
2022-12-26T19:36:47.504Z,6.33
2022-12-26T19:41:49.248Z,6.34
2022-12-26T19:46:50.834Z,6.26
2022-12-26T19:52:13.100Z,6.38
2022-12-26T19:57:14.658Z,6.24
2022-12-26T20:02:16.381Z,6.04
2022-12-26T20:07:18.056Z,5.78
2022-12-26T20:12:19.905Z,5.83
2022-12-26T20:17:21.619Z,5.81
2022-12-26T20:22:23.184Z,5.83
2022-12-26T20:27:24.923Z,5.68
2022-12-26T20:32:26.682Z,5.61
2022-12-26T20:37:28.343Z,5.71
2022-12-26T20:42:30.252Z,5.77
2022-12-26T20:47:31.995Z,5.74
2022-12-26T20:52:33.556Z,5.75
2022-12-26T20:57:35.214Z,5.76
2022-12-26T21:02:37.118Z,5.78
2022-12-26T21:07:38.815Z,5.76
2022-12-26T21:12:40.436Z,5.76
2022-12-26T21:17:41.974Z,5.71
2022-12-26T21:22:43.734Z,5.58
2022-12-26T21:27:49.509Z,5.31
2022-12-26T21:32:51.304Z,4.94
2022-12-26T21:37:52.876Z,4.77
2022-12-26T21:42:54.418Z,4.60
2022-12-26T21:47:56.077Z,4.56
2022-12-26T21:52:58.049Z,4.62
2022-12-26T21:58:01.118Z,4.72
2022-12-26T22:03:03.375Z,4.94
2022-12-26T22:08:07.027Z,4.85
2022-12-26T22:13:09.072Z,4.67
2022-12-26T22:18:10.804Z,4.72
2022-12-26T22:23:13.474Z,4.82
2022-12-26T22:28:20.174Z,4.92
2022-12-26T22:33:25.019Z,4.76
2022-12-26T22:38:26.570Z,4.68
2022-12-26T22:43:28.642Z,4.48
2022-12-26T22:48:30.661Z,4.24
2022-12-26T22:53:32.431Z,4.09
2022-12-26T22:58:34.262Z,3.97
2022-12-26T23:03:35.945Z,4.03
2022-12-26T23:08:37.916Z,3.93
2022-12-26T23:13:39.962Z,3.83
2022-12-26T23:18:52.718Z,3.84
2022-12-26T23:23:54.367Z,3.92
2022-12-26T23:28:56.151Z,4.09
2022-12-26T23:33:57.657Z,4.41
2022-12-26T23:38:59.274Z,4.54
2022-12-26T23:44:00.874Z,4.55
2022-12-26T23:49:11.622Z,4.47
2022-12-26T23:54:13.417Z,4.47
2022-12-26T23:59:15.037Z,4.37
