createdAt,value
2018-05-14T00:00:42.626Z,101216.37
2018-05-14T00:03:10.048Z,101227.13
2018-05-14T00:05:37.504Z,101220.23
2018-05-14T00:08:04.912Z,101224.31
2018-05-14T00:10:32.338Z,101217.66
2018-05-14T00:12:59.768Z,101210.76
2018-05-14T00:15:27.225Z,101222.84
2018-05-14T00:17:54.662Z,101215.59
2018-05-14T00:20:22.077Z,101209.16
2018-05-14T00:22:49.488Z,101218.19
2018-05-14T00:25:16.928Z,101223.68
2018-05-14T00:27:44.338Z,101221.84
2018-05-14T00:30:11.753Z,101229.61
2018-05-14T00:32:39.173Z,101222.99
2018-05-14T00:35:06.589Z,101229.70
2018-05-14T00:37:34.018Z,101228.16
2018-05-14T00:40:01.442Z,101225.72
2018-05-14T00:42:28.848Z,101234.80
2018-05-14T00:44:56.256Z,101238.92
2018-05-14T00:47:23.680Z,101240.66
2018-05-14T00:49:51.081Z,101237.02
2018-05-14T00:52:18.496Z,101237.11
2018-05-14T00:54:57.875Z,101241.92
2018-05-14T00:57:25.298Z,101244.07
2018-05-14T00:59:52.733Z,101238.59
2018-05-14T01:02:20.182Z,101237.72
2018-05-14T01:04:47.704Z,101244.41
2018-05-14T01:07:15.110Z,101243.80
2018-05-14T01:09:42.540Z,101241.91
2018-05-14T01:12:10.037Z,101237.47
2018-05-14T01:14:37.356Z,101242.42
2018-05-14T01:17:04.789Z,101242.59
2018-05-14T01:19:32.197Z,101242.73
2018-05-14T01:21:59.626Z,101241.48
2018-05-14T01:24:27.032Z,101244.83
2018-05-14T01:26:54.440Z,101249.77
2018-05-14T01:29:21.853Z,101248.48
2018-05-14T01:31:49.275Z,101244.39
2018-05-14T01:34:16.692Z,101250.87
2018-05-14T01:36:44.117Z,101254.55
2018-05-14T01:39:11.525Z,101255.20
2018-05-14T01:41:38.943Z,101252.86
2018-05-14T01:44:06.346Z,101252.27
2018-05-14T01:46:33.755Z,101250.73
2018-05-14T01:49:01.164Z,101255.61
2018-05-14T01:51:28.584Z,101247.46
2018-05-14T01:53:55.995Z,101247.35
2018-05-14T01:56:23.409Z,101252.62
2018-05-14T01:58:50.837Z,101256.25
2018-05-14T02:01:18.258Z,101262.30
2018-05-14T02:03:45.660Z,101251.40
2018-05-14T02:06:13.102Z,101252.10
2018-05-14T02:08:40.505Z,101260.77
2018-05-14T02:11:07.913Z,101260.32
2018-05-14T02:13:35.332Z,101262.62
2018-05-14T02:16:02.737Z,101266.56
2018-05-14T02:18:30.157Z,101265.25
2018-05-14T02:20:57.580Z,101263.34
2018-05-14T02:23:25.000Z,101266.24
2018-05-14T02:25:52.416Z,101269.70
2018-05-14T02:28:19.841Z,101269.38
2018-05-14T02:30:47.273Z,101269.05
2018-05-14T02:33:14.668Z,101267.91
2018-05-14T02:35:42.077Z,101271.59
2018-05-14T02:38:09.498Z,101272.25
2018-05-14T02:40:36.914Z,101265.56
2018-05-14T02:43:04.321Z,101266.63
2018-05-14T02:45:31.736Z,101266.12
2018-05-14T02:47:59.148Z,101266.78
2018-05-14T02:50:26.560Z,101276.81
2018-05-14T02:52:53.980Z,101278.62
2018-05-14T02:55:21.388Z,101275.69
2018-05-14T02:57:48.826Z,101267.61
2018-05-14T03:00:16.233Z,101271.86
2018-05-14T03:02:43.651Z,101271.69
2018-05-14T03:05:11.065Z,101270.56
2018-05-14T03:07:38.543Z,101269.86
2018-05-14T03:10:05.956Z,101273.95
2018-05-14T03:12:33.444Z,101276.23
2018-05-14T03:15:00.847Z,101279.70
2018-05-14T03:17:28.270Z,101282.39
2018-05-14T03:19:55.670Z,101286.06
2018-05-14T03:22:23.085Z,101280.56
2018-05-14T03:24:50.490Z,101286.03
2018-05-14T03:27:17.952Z,101290.89
2018-05-14T03:29:45.322Z,101289.23
2018-05-14T03:32:12.732Z,101296.84
2018-05-14T03:34:40.136Z,101300.11
2018-05-14T03:37:07.562Z,101292.28
2018-05-14T03:39:34.968Z,101291.03
2018-05-14T03:42:02.379Z,101293.73
2018-05-14T03:44:29.809Z,101299.03
2018-05-14T03:46:57.315Z,101300.19
2018-05-14T03:49:24.769Z,101297.59
2018-05-14T03:51:52.202Z,101301.58
2018-05-14T03:54:19.675Z,101291.62
2018-05-14T03:56:47.136Z,101302.50
2018-05-14T03:59:26.467Z,101303.33
2018-05-14T04:02:15.474Z,101302.34
2018-05-14T04:04:54.460Z,101307.55
2018-05-14T04:07:21.909Z,101304.13
2018-05-14T04:09:49.334Z,101300.99
2018-05-14T04:12:17.662Z,101308.95
2018-05-14T04:14:45.099Z,101308.83
2018-05-14T04:17:12.561Z,101304.20
2018-05-14T04:19:39.983Z,101307.78
2018-05-14T04:22:07.384Z,101307.47
2018-05-14T04:24:34.803Z,101314.07
2018-05-14T04:27:02.213Z,101310.47
2018-05-14T04:29:29.644Z,101308.70
2018-05-14T04:31:57.054Z,101317.48
2018-05-14T04:34:24.504Z,101317.72
2018-05-14T04:36:51.892Z,101312.86
2018-05-14T04:39:19.299Z,101317.19
2018-05-14T04:41:46.781Z,101319.93
2018-05-14T04:44:14.198Z,101317.04
2018-05-14T04:46:41.717Z,101320.81
2018-05-14T04:49:09.136Z,101321.52
2018-05-14T04:51:36.553Z,101324.47
2018-05-14T04:54:03.971Z,101326.41
2018-05-14T04:56:31.374Z,101329.70
2018-05-14T04:58:58.798Z,101330.14
2018-05-14T05:01:26.205Z,101335.56
2018-05-14T05:03:53.616Z,101341.59
2018-05-14T05:06:21.049Z,101337.23
2018-05-14T05:08:48.504Z,101335.64
2018-05-14T05:11:15.930Z,101336.83
2018-05-14T05:13:43.416Z,101336.41
2018-05-14T05:16:10.820Z,101340.45
2018-05-14T05:18:38.232Z,101336.70
2018-05-14T05:21:05.648Z,101341.39
2018-05-14T05:23:33.137Z,101339.19
2018-05-14T05:26:00.600Z,101338.25
2018-05-14T05:28:28.070Z,101340.30
2018-05-14T05:30:55.481Z,101337.27
2018-05-14T05:33:22.904Z,101339.48
2018-05-14T05:35:50.309Z,101340.44
2018-05-14T05:38:17.732Z,101339.41
2018-05-14T05:40:45.148Z,101334.60
2018-05-14T05:43:12.575Z,101340.18
2018-05-14T05:45:39.989Z,101339.17
2018-05-14T05:48:07.403Z,101333.66
2018-05-14T05:50:34.838Z,101344.30
2018-05-14T05:53:02.251Z,101338.13
2018-05-14T05:55:29.659Z,101341.55
2018-05-14T05:57:57.073Z,101346.27
2018-05-14T06:00:24.484Z,101345.88
2018-05-14T06:02:51.900Z,101342.45
2018-05-14T06:05:19.316Z,101341.64
2018-05-14T06:07:46.728Z,101344.47
2018-05-14T06:10:14.147Z,101344.95
2018-05-14T06:12:41.571Z,101341.13
2018-05-14T06:15:08.983Z,101342.73
2018-05-14T06:17:36.396Z,101339.89
2018-05-14T06:20:03.822Z,101347.12
2018-05-14T06:22:31.242Z,101351.69
2018-05-14T06:24:58.665Z,101355.45
2018-05-14T06:27:26.073Z,101359.39
2018-05-14T06:29:53.491Z,101353.16
2018-05-14T06:32:20.907Z,101356.13
2018-05-14T06:34:48.335Z,101357.88
2018-05-14T06:37:15.760Z,101356.39
2018-05-14T06:39:43.189Z,101348.72
2018-05-14T06:42:10.609Z,101353.85
2018-05-14T06:44:38.029Z,101355.56
2018-05-14T06:47:05.456Z,101351.25
2018-05-14T06:49:32.870Z,101360.38
2018-05-14T06:52:00.288Z,101358.23
2018-05-14T06:54:27.900Z,101357.17
2018-05-14T06:56:55.133Z,101360.47
2018-05-14T06:59:22.557Z,101360.94
2018-05-14T07:01:49.972Z,101366.22
2018-05-14T07:04:17.396Z,101363.26
2018-05-14T07:06:44.822Z,101360.10
2018-05-14T07:09:12.247Z,101366.79
2018-05-14T07:11:39.661Z,101369.00
2018-05-14T07:14:07.078Z,101362.77
2018-05-14T07:16:34.495Z,101367.61
2018-05-14T07:19:01.917Z,101363.81
2018-05-14T07:21:29.331Z,101363.99
2018-05-14T07:23:56.749Z,101364.19
2018-05-14T07:26:24.184Z,101360.13
2018-05-14T07:28:51.605Z,101357.69
2018-05-14T07:31:19.033Z,101356.45
2018-05-14T07:33:46.448Z,101360.86
2018-05-14T07:36:13.959Z,101365.27
2018-05-14T07:38:41.305Z,101367.03
2018-05-14T07:41:08.728Z,101367.40
2018-05-14T07:43:36.153Z,101375.78
2018-05-14T07:46:03.628Z,101374.22
2018-05-14T07:48:30.992Z,101380.91
2018-05-14T07:50:58.418Z,101372.72
2018-05-14T07:53:25.837Z,101376.01
2018-05-14T07:55:53.266Z,101377.62
2018-05-14T07:58:20.682Z,101384.52
2018-05-14T08:00:48.109Z,101387.52
2018-05-14T08:03:15.538Z,101382.59
2018-05-14T08:05:42.988Z,101380.78
2018-05-14T08:08:10.379Z,101386.34
2018-05-14T08:10:37.812Z,101383.46
2018-05-14T08:13:05.224Z,101382.69
2018-05-14T08:15:32.666Z,101387.53
2018-05-14T08:18:00.078Z,101390.77
2018-05-14T08:20:27.505Z,101394.18
2018-05-14T08:22:54.917Z,101392.23
2018-05-14T08:25:22.340Z,101391.52
2018-05-14T08:27:49.753Z,101389.69
2018-05-14T08:30:17.180Z,101388.20
2018-05-14T08:32:44.596Z,101390.92
2018-05-14T08:35:12.016Z,101395.01
2018-05-14T08:37:39.437Z,101391.64
2018-05-14T08:40:06.860Z,101394.98
2018-05-14T08:42:34.276Z,101385.77
2018-05-14T08:45:01.709Z,101382.03
2018-05-14T08:47:29.128Z,101388.17
2018-05-14T08:49:56.544Z,101388.69
2018-05-14T08:52:23.976Z,101384.05
2018-05-14T08:54:51.397Z,101386.79
2018-05-14T08:57:18.820Z,101381.63
2018-05-14T08:59:46.238Z,101380.73
2018-05-14T09:02:13.668Z,101384.42
2018-05-14T09:04:41.080Z,101387.16
2018-05-14T09:07:08.511Z,101385.58
2018-05-14T09:09:35.925Z,101386.91
2018-05-14T09:12:03.349Z,101392.34
2018-05-14T09:14:30.765Z,101379.48
2018-05-14T09:16:58.205Z,101383.08
2018-05-14T09:19:25.646Z,101377.44
2018-05-14T09:21:53.046Z,101385.47
2018-05-14T09:24:20.504Z,101384.56
2018-05-14T09:26:47.931Z,101384.31
2018-05-14T09:29:15.361Z,101375.46
2018-05-14T09:31:42.784Z,101382.36
2018-05-14T09:34:10.224Z,101376.21
2018-05-14T09:36:37.653Z,101377.13
2018-05-14T09:39:05.073Z,101384.94
2018-05-14T09:41:32.526Z,101377.13
2018-05-14T09:43:59.941Z,101380.41
2018-05-14T09:46:27.367Z,101385.63
2018-05-14T09:48:54.777Z,101381.62
2018-05-14T09:51:22.203Z,101380.20
2018-05-14T09:53:49.624Z,101389.14
2018-05-14T09:56:17.058Z,101385.11
2018-05-14T09:58:44.469Z,101384.12
2018-05-14T10:01:11.905Z,101386.66
2018-05-14T10:03:39.353Z,101385.27
2018-05-14T10:06:06.757Z,101382.69
2018-05-14T10:08:34.205Z,101386.17
2018-05-14T10:11:01.628Z,101385.20
2018-05-14T10:13:29.054Z,101393.45
2018-05-14T10:15:56.485Z,101381.95
2018-05-14T10:18:23.907Z,101380.38
2018-05-14T10:20:51.335Z,101386.73
2018-05-14T10:23:18.760Z,101394.47
2018-05-14T10:25:46.176Z,101380.89
2018-05-14T10:28:13.600Z,101387.76
2018-05-14T10:30:41.020Z,101383.50
2018-05-14T10:33:08.440Z,101383.72
2018-05-14T10:35:35.891Z,101376.65
2018-05-14T10:38:03.353Z,101388.83
2018-05-14T10:40:30.810Z,101373.34
2018-05-14T10:42:58.269Z,101377.80
2018-05-14T10:45:25.716Z,101376.17
2018-05-14T10:47:53.151Z,101379.84
2018-05-14T10:50:20.568Z,101379.84
2018-05-14T10:52:48.095Z,101387.62
2018-05-14T10:55:15.408Z,101383.31
2018-05-14T10:57:42.835Z,101382.75
2018-05-14T11:00:10.261Z,101390.33
2018-05-14T11:02:37.699Z,101394.28
2018-05-14T11:05:05.156Z,101398.20
2018-05-14T11:07:32.588Z,101394.28
2018-05-14T11:10:00.020Z,101393.74
2018-05-14T11:12:27.453Z,101393.83
2018-05-14T11:14:54.890Z,101389.60
2018-05-14T11:17:22.329Z,101395.00
2018-05-14T11:19:49.761Z,101391.42
2018-05-14T11:22:17.197Z,101390.07
2018-05-14T11:24:44.633Z,101395.02
2018-05-14T11:27:12.069Z,101388.58
2018-05-14T11:29:39.488Z,101393.36
2018-05-14T11:32:06.912Z,101392.02
2018-05-14T11:34:34.345Z,101390.41
2018-05-14T11:37:01.769Z,101380.29
2018-05-14T11:39:29.189Z,101384.64
2018-05-14T11:41:56.632Z,101387.34
2018-05-14T11:44:24.110Z,101389.39
2018-05-14T11:46:51.508Z,101378.30
2018-05-14T11:49:18.940Z,101381.81
2018-05-14T11:51:46.381Z,101391.77
2018-05-14T11:54:13.796Z,101393.37
2018-05-14T11:56:41.320Z,101385.02
2018-05-14T11:59:08.664Z,101391.72
2018-05-14T12:01:36.097Z,101379.52
2018-05-14T12:04:03.533Z,101387.41
2018-05-14T12:06:30.957Z,101376.34
2018-05-14T12:08:58.396Z,101380.47
2018-05-14T12:11:25.836Z,101377.34
2018-05-14T12:13:53.273Z,101374.41
2018-05-14T12:16:20.768Z,101378.50
2018-05-14T12:18:48.145Z,101384.62
2018-05-14T12:21:15.568Z,101377.53
2018-05-14T12:23:43.021Z,101376.82
2018-05-14T12:26:10.443Z,101387.95
2018-05-14T12:28:37.881Z,101378.34
2018-05-14T12:31:05.298Z,101374.09
2018-05-14T12:33:32.736Z,101373.92
2018-05-14T12:36:00.157Z,101376.34
2018-05-14T12:38:27.588Z,101377.31
2018-05-14T12:40:55.018Z,101370.55
2018-05-14T12:43:22.457Z,101365.91
2018-05-14T12:45:49.885Z,101370.28
2018-05-14T12:48:17.325Z,101375.34
2018-05-14T12:50:44.740Z,101375.55
2018-05-14T12:53:12.183Z,101374.38
2018-05-14T12:55:39.602Z,101375.03
2018-05-14T12:58:07.028Z,101383.93
2018-05-14T13:00:34.458Z,101370.39
2018-05-14T13:03:01.883Z,101374.86
2018-05-14T13:05:29.304Z,101372.61
2018-05-14T13:07:56.741Z,101377.56
2018-05-14T13:10:24.173Z,101374.55
2018-05-14T13:12:51.604Z,101371.23
2018-05-14T13:15:19.033Z,101373.03
2018-05-14T13:17:46.462Z,101373.25
2018-05-14T13:20:13.896Z,101367.05
2018-05-14T13:22:41.333Z,101377.42
2018-05-14T13:25:08.741Z,101376.22
2018-05-14T13:27:36.164Z,101369.94
2018-05-14T13:30:03.589Z,101372.54
2018-05-14T13:32:31.021Z,101377.05
2018-05-14T13:34:58.448Z,101378.55
2018-05-14T13:37:25.956Z,101385.47
2018-05-14T13:39:53.344Z,101381.81
2018-05-14T13:42:20.778Z,101382.48
2018-05-14T13:44:48.212Z,101382.89
2018-05-14T13:47:15.670Z,101382.87
2018-05-14T13:49:43.117Z,101379.83
2018-05-14T13:52:10.536Z,101378.66
2018-05-14T13:54:37.964Z,101374.08
2018-05-14T13:57:05.404Z,101378.53
2018-05-14T13:59:32.834Z,101381.63
2018-05-14T14:02:00.268Z,101375.75
2018-05-14T14:04:27.699Z,101375.58
2018-05-14T14:06:55.126Z,101383.42
2018-05-14T14:09:22.564Z,101380.67
2018-05-14T14:11:49.981Z,101395.09
2018-05-14T14:14:17.413Z,101389.06
2018-05-14T14:16:44.836Z,101386.06
2018-05-14T14:19:12.278Z,101396.81
2018-05-14T14:21:39.701Z,101388.00
2018-05-14T14:24:07.211Z,101396.13
2018-05-14T14:26:34.569Z,101385.23
2018-05-14T14:29:01.995Z,101391.17
2018-05-14T14:31:29.411Z,101388.82
2018-05-14T14:33:56.845Z,101392.75
2018-05-14T14:36:24.331Z,101385.78
2018-05-14T14:38:51.757Z,101387.87
2018-05-14T14:41:19.154Z,101391.30
2018-05-14T14:43:46.573Z,101384.46
2018-05-14T14:46:14.044Z,101387.02
2018-05-14T14:48:41.465Z,101388.58
2018-05-14T14:51:08.884Z,101377.17
2018-05-14T14:53:36.371Z,101384.77
2018-05-14T14:56:03.748Z,101387.74
2018-05-14T14:58:31.172Z,101393.30
2018-05-14T15:00:58.592Z,101392.80
2018-05-14T15:03:26.025Z,101381.78
2018-05-14T15:05:53.442Z,101380.19
2018-05-14T15:08:20.866Z,101389.89
2018-05-14T15:10:48.281Z,101384.03
2018-05-14T15:13:15.706Z,101383.84
2018-05-14T15:15:43.129Z,101386.50
2018-05-14T15:18:10.543Z,101383.84
2018-05-14T15:20:37.975Z,101388.00
2018-05-14T15:23:05.416Z,101391.05
2018-05-14T15:25:32.848Z,101400.08
2018-05-14T15:28:00.268Z,101388.43
2018-05-14T15:30:27.695Z,101389.06
2018-05-14T15:32:55.112Z,101386.73
2018-05-14T15:35:22.539Z,101379.52
2018-05-14T15:37:49.955Z,101382.17
2018-05-14T15:40:28.563Z,101376.96
2018-05-14T15:42:56.008Z,101387.16
2018-05-14T15:45:23.608Z,101370.11
2018-05-14T15:47:51.023Z,101387.07
2018-05-14T15:50:18.452Z,101384.30
2018-05-14T15:52:45.957Z,101379.78
2018-05-14T15:55:14.134Z,101383.18
2018-05-14T15:57:41.535Z,101386.65
2018-05-14T16:00:08.977Z,101389.97
2018-05-14T16:02:36.412Z,101380.34
2018-05-14T16:05:03.821Z,101382.00
2018-05-14T16:07:31.236Z,101388.14
2018-05-14T16:09:58.668Z,101385.13
2018-05-14T16:12:26.276Z,101389.95
2018-05-14T16:14:53.693Z,101384.17
2018-05-14T16:17:21.104Z,101380.79
2018-05-14T16:19:48.532Z,101383.76
2018-05-14T16:22:16.090Z,101382.74
2018-05-14T16:24:43.506Z,101383.72
2018-05-14T16:27:10.922Z,101388.80
2018-05-14T16:29:38.416Z,101376.98
2018-05-14T16:32:05.831Z,101383.13
2018-05-14T16:34:33.248Z,101391.40
2018-05-14T16:37:00.665Z,101378.09
2018-05-14T16:39:28.113Z,101379.22
2018-05-14T16:41:55.564Z,101383.89
2018-05-14T16:44:22.971Z,101385.66
2018-05-14T16:46:50.385Z,101376.63
2018-05-14T16:49:17.819Z,101382.58
2018-05-14T16:51:45.234Z,101390.33
2018-05-14T16:54:12.669Z,101383.50
2018-05-14T16:56:40.084Z,101389.66
2018-05-14T16:59:07.506Z,101386.92
2018-05-14T17:01:34.929Z,101386.62
2018-05-14T17:04:02.368Z,101385.87
2018-05-14T17:06:29.778Z,101393.00
2018-05-14T17:08:57.196Z,101387.89
2018-05-14T17:11:24.622Z,101384.16
2018-05-14T17:13:52.153Z,101389.66
2018-05-14T17:16:19.569Z,101381.77
2018-05-14T17:18:46.986Z,101384.05
2018-05-14T17:21:15.509Z,101385.16
2018-05-14T17:23:44.019Z,101378.59
2018-05-14T17:26:11.432Z,101383.36
2018-05-14T17:28:38.905Z,101379.22
2018-05-14T17:31:06.364Z,101381.16
2018-05-14T17:33:33.782Z,101391.30
2018-05-14T17:36:01.216Z,101383.66
2018-05-14T17:38:28.629Z,101379.01
2018-05-14T17:40:56.159Z,101386.78
2018-05-14T17:43:23.568Z,101387.73
2018-05-14T17:45:51.077Z,101388.11
2018-05-14T17:48:18.520Z,101387.86
2018-05-14T17:50:45.977Z,101392.32
2018-05-14T17:53:13.432Z,101390.58
2018-05-14T17:55:40.855Z,101386.64
2018-05-14T17:58:08.273Z,101388.47
2018-05-14T18:00:35.713Z,101392.06
2018-05-14T18:03:03.125Z,101390.23
2018-05-14T18:05:30.547Z,101396.58
2018-05-14T18:07:58.063Z,101400.87
2018-05-14T18:10:25.528Z,101401.94
2018-05-14T18:12:52.952Z,101400.56
2018-05-14T18:15:20.371Z,101399.84
2018-05-14T18:17:47.850Z,101406.03
2018-05-14T18:20:20.840Z,101409.02
2018-05-14T18:22:48.256Z,101414.16
2018-05-14T18:25:21.447Z,101413.30
2018-05-14T18:27:54.421Z,101409.96
2018-05-14T18:30:27.379Z,101421.57
2018-05-14T18:32:54.799Z,101424.28
2018-05-14T18:35:22.212Z,101427.00
2018-05-14T18:37:49.643Z,101429.48
2018-05-14T18:40:17.066Z,101433.33
2018-05-14T18:42:44.485Z,101440.50
2018-05-14T18:45:11.895Z,101438.00
2018-05-14T18:47:39.324Z,101441.45
2018-05-14T18:50:06.754Z,101446.71
2018-05-14T18:52:34.185Z,101445.34
2018-05-14T18:55:01.616Z,101449.40
2018-05-14T18:57:29.038Z,101446.41
2018-05-14T18:59:56.456Z,101457.37
2018-05-14T19:02:23.886Z,101459.25
2018-05-14T19:04:51.302Z,101465.30
2018-05-14T19:07:24.980Z,101463.31
2018-05-14T19:09:52.391Z,101466.12
2018-05-14T19:12:19.883Z,101472.17
2018-05-14T19:17:57.039Z,101482.64
2018-05-14T19:20:24.456Z,101487.01
2018-05-14T19:22:57.393Z,101487.79
2018-05-14T19:25:24.816Z,101496.80
2018-05-14T19:27:57.951Z,101496.76
2018-05-14T19:30:30.591Z,101499.55
2018-05-14T19:32:58.401Z,101503.14
2018-05-14T19:35:31.373Z,101504.28
2018-05-14T19:37:59.962Z,101506.45
2018-05-14T19:40:33.056Z,101501.63
2018-05-14T19:43:00.485Z,101511.00
2018-05-14T19:45:27.901Z,101510.99
2018-05-14T19:47:55.320Z,101512.16
2018-05-14T19:50:22.744Z,101511.27
2018-05-14T19:52:50.169Z,101512.84
2018-05-14T19:55:17.592Z,101512.79
2018-05-14T19:57:45.028Z,101517.52
2018-05-14T20:00:12.449Z,101524.77
2018-05-14T20:02:39.865Z,101519.91
2018-05-14T20:05:07.286Z,101521.87
2018-05-14T20:07:34.722Z,101529.84
2018-05-14T20:10:02.132Z,101526.62
2018-05-14T20:12:29.572Z,101533.81
2018-05-14T20:14:57.016Z,101534.73
2018-05-14T20:17:24.441Z,101534.92
2018-05-14T20:19:51.865Z,101544.12
2018-05-14T20:22:19.289Z,101538.30
2018-05-14T20:24:46.700Z,101550.48
2018-05-14T20:27:14.121Z,101555.34
2018-05-14T20:29:41.545Z,101553.35
2018-05-14T20:32:08.952Z,101548.37
2018-05-14T20:34:36.385Z,101551.25
2018-05-14T20:37:03.817Z,101553.06
2018-05-14T20:39:31.229Z,101560.62
2018-05-14T20:41:58.658Z,101558.70
2018-05-14T20:44:26.075Z,101559.20
2018-05-14T20:46:53.669Z,101565.18
2018-05-14T20:49:21.156Z,101563.38
2018-05-14T20:51:48.580Z,101562.71
2018-05-14T20:54:16.013Z,101561.56
2018-05-14T20:56:43.428Z,101565.52
2018-05-14T20:59:10.852Z,101562.84
2018-05-14T21:01:38.268Z,101562.27
2018-05-14T21:04:05.701Z,101566.03
2018-05-14T21:06:33.117Z,101573.78
2018-05-14T21:09:00.567Z,101577.20
2018-05-14T21:11:27.980Z,101578.42
2018-05-14T21:13:55.405Z,101573.34
2018-05-14T21:16:22.816Z,101581.09
2018-05-14T21:18:50.252Z,101584.03
2018-05-14T21:21:17.668Z,101580.25
2018-05-14T21:23:45.091Z,101587.58
2018-05-14T21:26:12.517Z,101592.90
2018-05-14T21:28:39.964Z,101596.92
2018-05-14T21:31:07.420Z,101590.22
2018-05-14T21:33:34.814Z,101596.75
2018-05-14T21:36:02.228Z,101591.75
2018-05-14T21:38:29.654Z,101598.34
2018-05-14T21:40:57.059Z,101594.77
2018-05-14T21:43:24.489Z,101597.45
2018-05-14T21:45:51.900Z,101590.21
2018-05-14T21:48:19.324Z,101595.48
2018-05-14T21:50:46.749Z,101591.17
2018-05-14T21:53:14.174Z,101592.61
2018-05-14T21:55:41.594Z,101597.64
2018-05-14T21:58:09.090Z,101604.07
2018-05-14T22:00:36.492Z,101604.81
2018-05-14T22:03:03.928Z,101607.48
2018-05-14T22:05:31.361Z,101613.39
2018-05-14T22:07:58.773Z,101610.41
2018-05-14T22:10:26.192Z,101609.59
2018-05-14T22:12:53.650Z,101613.01
2018-05-14T22:15:21.077Z,101614.03
2018-05-14T22:17:48.503Z,101614.57
2018-05-14T22:20:15.920Z,101613.70
2018-05-14T22:22:43.340Z,101620.83
2018-05-14T22:25:10.839Z,101616.70
2018-05-14T22:27:39.010Z,101616.14
2018-05-14T22:30:06.429Z,101618.79
2018-05-14T22:32:33.845Z,101620.78
2018-05-14T22:35:01.272Z,101621.02
2018-05-14T22:37:28.726Z,101625.19
2018-05-14T22:39:56.112Z,101622.08
2018-05-14T22:42:23.543Z,101628.58
2018-05-14T22:44:50.969Z,101631.88
2018-05-14T22:47:18.390Z,101627.53
2018-05-14T22:49:45.817Z,101630.60
2018-05-14T22:52:13.244Z,101624.20
2018-05-14T22:54:40.668Z,101626.48
2018-05-14T22:57:08.124Z,101630.57
2018-05-14T22:59:35.540Z,101626.53
2018-05-14T23:02:02.960Z,101630.31
2018-05-14T23:04:30.393Z,101627.66
2018-05-14T23:06:57.810Z,101626.19
2018-05-14T23:09:25.240Z,101620.84
2018-05-14T23:11:52.661Z,101620.50
2018-05-14T23:14:20.085Z,101618.39
2018-05-14T23:16:47.497Z,101625.08
2018-05-14T23:19:14.923Z,101619.83
2018-05-14T23:21:42.340Z,101617.78
2018-05-14T23:24:09.758Z,101616.20
2018-05-14T23:26:37.191Z,101612.01
2018-05-14T23:29:04.639Z,101619.93
2018-05-14T23:31:32.057Z,101614.09
2018-05-14T23:33:59.473Z,101615.05
2018-05-14T23:36:26.909Z,101613.95
2018-05-14T23:38:54.320Z,101617.77
2018-05-14T23:41:21.745Z,101615.06
2018-05-14T23:43:49.164Z,101619.53
2018-05-14T23:46:16.585Z,101614.28
2018-05-14T23:48:44.003Z,101612.52
2018-05-14T23:51:11.420Z,101615.86
2018-05-14T23:53:38.845Z,101612.80
2018-05-14T23:56:06.270Z,101618.52
2018-05-14T23:58:33.677Z,101617.05
