createdAt,value
2023-01-23T00:01:30.574Z,1.50
2023-01-23T00:03:57.984Z,1.50
2023-01-23T00:06:25.550Z,1.50
2023-01-23T00:08:52.664Z,1.50
2023-01-23T00:11:22.339Z,1.50
2023-01-23T00:13:49.565Z,1.50
2023-01-23T00:16:21.858Z,1.50
2023-01-23T00:18:50.172Z,1.50
2023-01-23T00:21:20.402Z,1.50
2023-01-23T00:23:51.363Z,1.50
2023-01-23T00:26:21.803Z,1.50
2023-01-23T00:28:49.737Z,1.40
2023-01-23T00:31:26.018Z,1.50
2023-01-23T00:33:58.922Z,1.40
2023-01-23T00:36:29.815Z,1.40
2023-01-23T00:38:56.936Z,1.50
2023-01-23T00:41:24.394Z,1.40
2023-01-23T00:43:52.279Z,1.50
2023-01-23T00:46:21.008Z,1.50
2023-01-23T00:48:48.143Z,1.50
2023-01-23T00:51:15.514Z,1.40
2023-01-23T00:53:42.805Z,1.40
2023-01-23T00:56:09.733Z,1.40
2023-01-23T00:58:36.856Z,1.50
2023-01-23T01:01:04.038Z,1.50
2023-01-23T01:03:32.101Z,1.60
2023-01-23T01:05:59.035Z,1.50
2023-01-23T01:08:28.253Z,1.50
2023-01-23T01:10:57.203Z,1.50
2023-01-23T01:13:25.154Z,1.50
2023-01-23T01:15:53.063Z,1.50
2023-01-23T01:18:21.531Z,1.50
2023-01-23T01:20:49.454Z,1.50
2023-01-23T01:23:16.906Z,1.50
2023-01-23T01:25:44.017Z,1.50
2023-01-23T01:28:10.861Z,1.50
2023-01-23T01:30:38.088Z,1.50
2023-01-23T01:33:05.026Z,1.50
2023-01-23T01:35:32.710Z,1.50
2023-01-23T01:37:59.817Z,1.50
2023-01-23T01:40:34.683Z,1.50
2023-01-23T01:43:05.722Z,1.50
2023-01-23T01:46:01.264Z,1.50
2023-01-23T01:48:52.825Z,1.50
2023-01-23T01:51:33.985Z,1.50
2023-01-23T01:54:39.846Z,1.50
2023-01-23T01:57:26.999Z,1.50
2023-01-23T02:00:17.183Z,1.50
2023-01-23T02:02:50.196Z,1.50
2023-01-23T02:05:21.172Z,1.60
2023-01-23T02:08:09.497Z,1.60
2023-01-23T02:10:37.395Z,1.60
2023-01-23T02:13:19.122Z,1.60
2023-01-23T02:15:46.919Z,1.60
2023-01-23T02:18:13.784Z,1.60
2023-01-23T02:20:40.737Z,1.70
2023-01-23T02:23:12.666Z,1.60
2023-01-23T02:25:45.851Z,1.60
2023-01-23T02:28:17.294Z,1.60
2023-01-23T02:30:50.672Z,1.60
2023-01-23T02:33:20.141Z,1.60
2023-01-23T02:35:47.430Z,1.60
2023-01-23T02:38:15.074Z,1.70
2023-01-23T02:40:43.139Z,1.70
2023-01-23T02:43:21.310Z,1.70
2023-01-23T02:45:56.779Z,1.60
2023-01-23T02:48:24.455Z,1.60
2023-01-23T02:50:51.341Z,1.60
2023-01-23T02:53:18.297Z,1.60
2023-01-23T02:55:45.929Z,1.60
2023-01-23T02:58:32.179Z,1.60
2023-01-23T03:00:59.133Z,1.60
2023-01-23T03:03:29.012Z,1.60
2023-01-23T03:05:56.021Z,1.60
2023-01-23T03:08:23.589Z,1.70
2023-01-23T03:10:50.704Z,1.60
2023-01-23T03:13:17.593Z,1.60
2023-01-23T03:15:44.529Z,1.60
2023-01-23T03:18:11.418Z,1.60
2023-01-23T03:20:39.929Z,1.60
2023-01-23T03:23:07.450Z,1.60
2023-01-23T03:25:34.425Z,1.60
2023-01-23T03:31:50.058Z,1.70
2023-01-23T03:34:18.367Z,1.60
2023-01-23T03:36:45.478Z,1.60
2023-01-23T03:39:30.921Z,1.70
2023-01-23T03:41:57.887Z,1.70
2023-01-23T03:44:27.366Z,1.70
2023-01-23T03:46:54.331Z,1.60
2023-01-23T03:49:22.882Z,1.60
2023-01-23T03:51:56.890Z,1.60
2023-01-23T03:54:23.868Z,1.60
2023-01-23T03:56:51.488Z,1.70
2023-01-23T03:59:37.203Z,1.70
2023-01-23T04:02:05.075Z,1.70
2023-01-23T04:04:34.828Z,1.70
2023-01-23T04:07:04.724Z,1.60
2023-01-23T04:09:32.621Z,1.60
2023-01-23T04:12:00.402Z,1.70
2023-01-23T04:14:30.591Z,1.70
2023-01-23T04:16:59.304Z,1.70
2023-01-23T04:19:26.136Z,1.70
2023-01-23T04:21:52.982Z,1.70
2023-01-23T04:24:19.830Z,1.70
2023-01-23T04:26:46.848Z,1.70
2023-01-23T04:29:13.751Z,1.70
2023-01-23T04:31:41.743Z,1.70
2023-01-23T04:34:08.928Z,1.70
2023-01-23T04:36:36.021Z,1.70
2023-01-23T04:39:03.783Z,1.70
2023-01-23T04:41:33.124Z,1.70
2023-01-23T04:44:20.678Z,1.70
2023-01-23T04:47:11.984Z,1.70
2023-01-23T04:49:39.640Z,1.70
2023-01-23T04:52:06.787Z,1.70
2023-01-23T04:54:37.860Z,1.70
2023-01-23T04:57:04.800Z,1.60
2023-01-23T04:59:32.835Z,1.60
2023-01-23T05:01:59.636Z,1.60
2023-01-23T05:04:26.564Z,1.60
2023-01-23T05:06:53.569Z,1.70
2023-01-23T05:09:20.424Z,1.70
2023-01-23T05:11:51.663Z,1.70
2023-01-23T05:14:22.191Z,1.70
2023-01-23T05:16:49.945Z,1.70
2023-01-23T05:19:29.519Z,1.70
2023-01-23T05:21:58.109Z,1.70
2023-01-23T05:24:26.218Z,1.60
2023-01-23T05:26:55.729Z,1.70
2023-01-23T05:29:24.180Z,1.70
2023-01-23T05:32:10.844Z,1.70
2023-01-23T05:34:37.782Z,1.70
2023-01-23T05:37:14.817Z,1.70
2023-01-23T05:39:45.793Z,1.70
2023-01-23T05:42:12.672Z,1.60
2023-01-23T05:45:01.762Z,1.60
2023-01-23T05:47:38.276Z,1.70
2023-01-23T05:50:08.191Z,1.60
2023-01-23T05:52:37.244Z,1.60
2023-01-23T05:55:04.599Z,1.60
2023-01-23T05:57:34.102Z,1.60
2023-01-23T06:00:29.756Z,1.60
2023-01-23T06:03:17.147Z,1.60
2023-01-23T06:06:02.137Z,1.60
2023-01-23T06:08:29.622Z,1.60
2023-01-23T06:10:58.552Z,1.60
2023-01-23T06:13:29.502Z,1.60
2023-01-23T06:15:57.148Z,1.60
2023-01-23T06:18:25.702Z,1.60
2023-01-23T06:21:01.328Z,1.60
2023-01-23T06:23:29.153Z,1.70
2023-01-23T06:26:04.849Z,1.70
2023-01-23T06:28:33.572Z,1.70
2023-01-23T06:31:02.590Z,1.70
2023-01-23T06:33:49.862Z,1.60
2023-01-23T06:36:16.820Z,1.60
2023-01-23T06:38:44.139Z,1.70
2023-01-23T06:41:12.725Z,1.70
2023-01-23T06:43:45.312Z,1.60
2023-01-23T06:46:17.949Z,1.60
2023-01-23T06:48:45.009Z,1.60
2023-01-23T06:51:12.072Z,1.70
2023-01-23T06:53:42.684Z,1.70
2023-01-23T06:56:11.032Z,1.70
2023-01-23T06:58:38.851Z,1.70
2023-01-23T07:01:10.595Z,1.70
2023-01-23T07:04:03.855Z,1.70
2023-01-23T07:06:31.954Z,1.60
2023-01-23T07:08:59.479Z,1.60
2023-01-23T07:11:26.815Z,1.60
2023-01-23T07:13:56.482Z,1.60
2023-01-23T07:16:25.118Z,1.60
2023-01-23T07:18:54.593Z,1.60
2023-01-23T07:21:21.602Z,1.60
2023-01-23T07:23:48.440Z,1.70
2023-01-23T07:26:15.323Z,1.60
2023-01-23T07:28:42.136Z,1.60
2023-01-23T07:31:09.199Z,1.60
2023-01-23T07:33:36.080Z,1.60
2023-01-23T07:36:08.910Z,1.70
2023-01-23T07:38:36.041Z,1.70
2023-01-23T07:41:02.947Z,1.70
2023-01-23T07:43:29.742Z,1.70
2023-01-23T07:46:00.154Z,1.80
2023-01-23T07:48:27.989Z,1.80
2023-01-23T07:50:55.178Z,1.80
2023-01-23T07:53:22.271Z,1.80
2023-01-23T07:55:49.056Z,1.70
2023-01-23T07:58:15.896Z,1.80
2023-01-23T08:00:42.822Z,1.80
2023-01-23T08:03:09.668Z,1.80
2023-01-23T08:05:36.659Z,1.80
2023-01-23T08:08:13.015Z,1.80
2023-01-23T08:10:40.902Z,1.90
2023-01-23T08:13:08.413Z,1.90
2023-01-23T08:15:36.882Z,1.80
2023-01-23T08:18:03.846Z,1.80
2023-01-23T08:20:30.680Z,1.90
2023-01-23T08:22:59.036Z,1.90
2023-01-23T08:25:25.937Z,1.90
2023-01-23T08:27:52.765Z,2.00
2023-01-23T08:30:19.980Z,2.00
2023-01-23T08:32:47.149Z,2.00
2023-01-23T08:35:14.253Z,2.00
2023-01-23T08:37:42.311Z,2.10
2023-01-23T08:40:10.191Z,2.00
2023-01-23T08:42:37.110Z,2.00
2023-01-23T08:45:04.705Z,2.00
2023-01-23T08:47:36.442Z,2.00
2023-01-23T08:50:04.563Z,2.00
2023-01-23T08:52:31.621Z,2.00
2023-01-23T08:54:58.451Z,1.90
2023-01-23T08:57:25.254Z,1.90
2023-01-23T08:59:52.114Z,1.90
2023-01-23T09:02:19.073Z,2.00
2023-01-23T09:04:46.427Z,2.00
2023-01-23T09:07:13.556Z,2.00
2023-01-23T09:09:40.432Z,2.10
2023-01-23T09:12:08.241Z,2.20
2023-01-23T09:14:35.113Z,2.40
2023-01-23T09:17:02.035Z,2.20
2023-01-23T09:19:31.916Z,2.20
2023-01-23T09:21:58.715Z,2.20
2023-01-23T09:24:25.600Z,2.30
2023-01-23T09:26:52.507Z,2.40
2023-01-23T09:29:19.264Z,2.30
2023-01-23T09:31:46.225Z,2.30
2023-01-23T09:34:14.067Z,2.30
2023-01-23T09:36:43.664Z,2.30
2023-01-23T09:39:11.589Z,2.40
2023-01-23T09:41:39.619Z,2.30
2023-01-23T09:44:27.867Z,2.40
2023-01-23T09:47:02.455Z,2.40
2023-01-23T09:49:37.720Z,2.40
2023-01-23T09:52:19.666Z,2.40
2023-01-23T09:54:49.425Z,2.50
2023-01-23T09:57:26.198Z,2.50
2023-01-23T10:00:23.810Z,2.70
2023-01-23T10:02:53.513Z,2.70
2023-01-23T10:05:36.835Z,2.70
2023-01-23T10:08:15.794Z,2.60
2023-01-23T10:10:50.353Z,2.50
2023-01-23T10:13:19.263Z,2.60
2023-01-23T10:16:03.506Z,2.70
2023-01-23T10:18:43.456Z,2.80
2023-01-23T10:21:43.376Z,2.80
2023-01-23T10:24:23.725Z,2.90
2023-01-23T10:26:50.998Z,3.00
2023-01-23T10:29:36.507Z,3.00
2023-01-23T10:32:06.263Z,3.00
2023-01-23T10:34:52.388Z,3.00
2023-01-23T10:37:31.501Z,3.00
2023-01-23T10:40:01.277Z,3.00
2023-01-23T10:42:28.700Z,2.90
2023-01-23T10:44:55.582Z,2.90
2023-01-23T10:47:42.869Z,2.80
2023-01-23T10:50:11.004Z,2.80
2023-01-23T10:52:46.072Z,2.80
2023-01-23T10:55:19.705Z,2.80
2023-01-23T10:57:49.268Z,2.90
2023-01-23T11:00:25.248Z,2.90
2023-01-23T11:02:52.124Z,2.90
2023-01-23T11:05:51.117Z,2.80
2023-01-23T11:08:30.899Z,2.80
2023-01-23T11:11:15.889Z,2.80
2023-01-23T11:13:44.407Z,2.70
2023-01-23T11:16:22.034Z,2.80
2023-01-23T11:18:53.430Z,2.80
2023-01-23T11:21:27.404Z,2.70
2023-01-23T11:24:20.459Z,2.80
2023-01-23T11:27:18.540Z,2.90
2023-01-23T11:29:54.617Z,2.80
2023-01-23T11:32:23.459Z,2.90
2023-01-23T11:34:57.282Z,2.90
2023-01-23T11:37:32.398Z,2.90
2023-01-23T11:40:13.099Z,2.90
2023-01-23T11:42:43.417Z,2.90
2023-01-23T11:45:26.329Z,2.90
2023-01-23T11:48:34.267Z,3.00
2023-01-23T11:51:13.249Z,3.00
2023-01-23T11:53:58.895Z,3.00
2023-01-23T11:56:43.904Z,3.00
2023-01-23T11:59:35.071Z,3.10
2023-01-23T12:02:27.806Z,3.00
2023-01-23T12:05:41.722Z,2.90
2023-01-23T12:08:47.219Z,3.00
2023-01-23T12:11:16.656Z,3.00
2023-01-23T12:14:01.899Z,2.90
2023-01-23T12:16:48.139Z,2.90
2023-01-23T12:19:40.705Z,2.90
2023-01-23T12:22:46.742Z,3.00
2023-01-23T12:25:13.504Z,2.90
2023-01-23T12:27:46.012Z,3.00
2023-01-23T12:30:49.016Z,3.10
2023-01-23T12:34:08.399Z,3.20
2023-01-23T12:37:14.246Z,3.10
2023-01-23T12:40:08.629Z,3.20
2023-01-23T12:42:43.693Z,3.30
2023-01-23T12:45:25.423Z,3.30
2023-01-23T12:48:16.057Z,3.30
2023-01-23T12:50:56.695Z,3.20
2023-01-23T12:53:24.054Z,3.20
2023-01-23T12:56:09.757Z,3.20
2023-01-23T12:58:40.852Z,3.30
2023-01-23T13:01:49.493Z,3.20
2023-01-23T13:04:50.253Z,3.30
2023-01-23T13:07:42.260Z,3.30
2023-01-23T13:10:53.179Z,3.30
2023-01-23T13:13:20.822Z,3.30
2023-01-23T13:16:10.571Z,3.20
2023-01-23T13:18:56.850Z,3.10
2023-01-23T13:21:43.366Z,3.10
2023-01-23T13:24:48.628Z,3.00
2023-01-23T13:27:57.905Z,3.00
2023-01-23T13:30:31.678Z,3.00
2023-01-23T13:33:30.324Z,3.00
2023-01-23T13:35:59.681Z,3.00
2023-01-23T13:38:38.895Z,3.00
2023-01-23T13:41:05.769Z,2.90
2023-01-23T13:43:55.459Z,2.90
2023-01-23T13:46:40.730Z,2.80
2023-01-23T14:22:00.178Z,2.50
2023-01-23T14:24:44.747Z,2.60
2023-01-23T14:27:29.465Z,2.50
2023-01-23T14:29:59.328Z,2.50
2023-01-23T14:32:31.113Z,2.60
2023-01-23T14:34:57.935Z,2.60
2023-01-23T14:37:26.699Z,2.50
2023-01-23T14:39:55.605Z,2.50
2023-01-23T14:42:29.473Z,2.40
2023-01-23T14:44:59.411Z,2.50
2023-01-23T14:47:34.651Z,2.50
2023-01-23T14:50:03.554Z,2.40
2023-01-23T14:52:31.358Z,2.40
2023-01-23T14:55:07.216Z,2.40
2023-01-23T14:57:36.119Z,2.40
2023-01-23T15:00:04.422Z,2.40
2023-01-23T15:02:31.593Z,2.30
2023-01-23T15:05:30.272Z,2.30
2023-01-23T15:08:21.429Z,2.30
2023-01-23T15:10:50.522Z,2.30
2023-01-23T15:13:23.724Z,2.30
2023-01-23T15:15:59.843Z,2.20
2023-01-23T15:18:29.683Z,2.20
2023-01-23T15:21:04.019Z,2.20
2023-01-23T15:23:36.563Z,2.10
2023-01-23T15:26:24.567Z,2.10
2023-01-23T15:29:02.317Z,2.10
2023-01-23T15:31:31.648Z,2.10
2023-01-23T15:34:16.732Z,2.10
2023-01-23T15:36:53.492Z,2.10
2023-01-23T15:39:30.745Z,2.10
2023-01-23T15:42:00.474Z,2.00
2023-01-23T15:44:29.459Z,2.00
2023-01-23T15:46:57.194Z,2.00
2023-01-23T15:49:26.149Z,2.00
2023-01-23T15:51:59.334Z,2.00
2023-01-23T15:54:33.719Z,2.00
2023-01-23T15:57:07.548Z,2.00
2023-01-23T15:59:36.551Z,2.00
2023-01-23T16:02:04.499Z,2.00
2023-01-23T16:04:31.508Z,2.00
2023-01-23T16:07:03.284Z,2.00
2023-01-23T16:09:33.709Z,2.00
2023-01-23T16:12:01.034Z,2.00
2023-01-23T16:14:28.381Z,2.00
2023-01-23T16:16:56.713Z,1.90
2023-01-23T16:19:24.985Z,1.90
2023-01-23T16:22:03.418Z,1.90
2023-01-23T16:24:37.383Z,1.90
2023-01-23T16:27:04.424Z,1.90
2023-01-23T16:29:33.562Z,1.90
2023-01-23T16:32:03.184Z,1.90
2023-01-23T16:34:30.338Z,1.90
2023-01-23T16:36:59.197Z,1.90
2023-01-23T16:39:29.438Z,1.90
2023-01-23T16:41:56.611Z,1.90
2023-01-23T16:44:24.668Z,1.90
2023-01-23T16:46:53.053Z,1.90
2023-01-23T16:49:20.701Z,1.90
2023-01-23T16:51:56.014Z,1.90
2023-01-23T16:54:22.969Z,1.90
2023-01-23T16:56:51.604Z,1.90
2023-01-23T16:59:29.269Z,1.90
2023-01-23T17:01:56.292Z,1.90
2023-01-23T17:04:23.698Z,1.90
2023-01-23T17:06:50.781Z,1.90
2023-01-23T17:09:17.899Z,2.00
2023-01-23T17:11:54.389Z,2.00
2023-01-23T17:14:25.883Z,1.90
2023-01-23T17:16:53.903Z,1.90
2023-01-23T17:19:28.609Z,1.90
2023-01-23T17:21:56.642Z,1.90
2023-01-23T17:24:23.423Z,1.90
2023-01-23T17:26:50.356Z,1.90
2023-01-23T17:29:17.636Z,1.90
2023-01-23T17:31:44.837Z,1.90
2023-01-23T17:34:20.178Z,1.90
2023-01-23T17:36:47.268Z,1.90
2023-01-23T17:39:14.109Z,1.90
2023-01-23T17:41:40.967Z,1.90
2023-01-23T17:44:08.188Z,1.80
2023-01-23T17:46:39.487Z,1.80
2023-01-23T17:49:29.652Z,1.80
2023-01-23T17:51:58.555Z,1.90
2023-01-23T17:54:26.385Z,1.90
2023-01-23T17:56:53.745Z,1.80
2023-01-23T17:59:20.786Z,1.90
2023-01-23T18:01:47.962Z,1.90
2023-01-23T18:04:19.773Z,1.80
2023-01-23T18:06:47.838Z,1.80
2023-01-23T18:09:14.832Z,1.80
2023-01-23T18:11:49.693Z,1.80
2023-01-23T18:14:37.598Z,1.80
2023-01-23T18:17:21.038Z,1.80
2023-01-23T18:19:48.354Z,1.80
2023-01-23T18:22:15.358Z,1.80
2023-01-23T18:24:42.620Z,1.90
2023-01-23T18:27:25.128Z,1.90
2023-01-23T18:30:05.434Z,1.90
2023-01-23T18:32:54.622Z,1.90
2023-01-23T18:36:00.058Z,1.90
2023-01-23T18:38:38.419Z,1.90
2023-01-23T18:41:26.804Z,1.90
2023-01-23T18:44:05.889Z,1.90
2023-01-23T18:46:33.448Z,1.90
2023-01-23T18:49:00.717Z,1.90
2023-01-23T18:51:47.750Z,1.90
2023-01-23T18:54:36.282Z,1.90
2023-01-23T18:57:25.062Z,1.90
2023-01-23T19:00:06.240Z,1.90
2023-01-23T19:02:52.678Z,1.90
2023-01-23T19:05:26.303Z,1.90
2023-01-23T19:07:53.720Z,1.90
2023-01-23T19:10:23.691Z,1.90
2023-01-23T19:13:12.603Z,1.80
2023-01-23T19:15:48.459Z,1.90
2023-01-23T19:18:34.868Z,1.80
2023-01-23T19:21:12.017Z,1.90
2023-01-23T19:23:52.521Z,1.90
2023-01-23T19:26:21.523Z,1.90
2023-01-23T19:28:49.064Z,1.90
2023-01-23T19:31:21.342Z,1.90
2023-01-23T19:33:49.184Z,1.90
2023-01-23T19:36:16.057Z,1.80
2023-01-23T19:38:43.142Z,1.80
2023-01-23T19:41:21.779Z,1.80
2023-01-23T19:43:53.566Z,1.80
2023-01-23T19:46:23.967Z,1.80
2023-01-23T19:48:51.538Z,1.80
2023-01-23T19:51:21.621Z,1.80
2023-01-23T19:53:48.733Z,1.90
2023-01-23T19:56:19.916Z,1.80
2023-01-23T19:58:47.782Z,1.80
2023-01-23T20:01:40.835Z,1.80
2023-01-23T20:04:13.153Z,1.80
2023-01-23T20:06:40.816Z,1.80
2023-01-23T20:09:08.334Z,1.80
2023-01-23T20:11:36.465Z,1.80
2023-01-23T20:14:04.753Z,1.80
2023-01-23T20:16:32.420Z,1.90
2023-01-23T20:18:59.768Z,1.80
2023-01-23T20:21:26.613Z,1.80
2023-01-23T20:23:53.480Z,1.80
2023-01-23T20:26:21.543Z,1.80
2023-01-23T20:28:49.724Z,1.80
2023-01-23T20:31:16.818Z,1.80
2023-01-23T20:33:43.697Z,1.80
2023-01-23T20:36:11.656Z,1.80
2023-01-23T20:38:40.124Z,1.80
2023-01-23T20:41:09.945Z,1.80
2023-01-23T20:43:38.502Z,1.80
2023-01-23T20:46:06.869Z,1.80
2023-01-23T20:48:38.886Z,1.80
2023-01-23T20:51:09.583Z,1.80
2023-01-23T20:53:39.565Z,1.80
2023-01-23T20:56:09.475Z,1.80
2023-01-23T20:58:58.045Z,1.80
2023-01-23T21:01:27.753Z,1.90
2023-01-23T21:03:54.599Z,1.90
2023-01-23T21:06:22.384Z,1.90
2023-01-23T21:08:49.204Z,1.80
2023-01-23T21:11:19.241Z,1.80
2023-01-23T21:13:51.825Z,1.80
2023-01-23T21:16:19.014Z,1.80
2023-01-23T21:18:47.008Z,1.80
2023-01-23T21:21:17.309Z,1.80
2023-01-23T21:23:46.913Z,1.80
2023-01-23T21:26:13.811Z,1.80
2023-01-23T21:28:40.692Z,1.80
2023-01-23T21:31:18.796Z,1.80
2023-01-23T21:33:46.632Z,1.80
2023-01-23T21:36:16.066Z,1.80
2023-01-23T21:38:43.750Z,1.80
2023-01-23T21:41:10.884Z,1.80
2023-01-23T21:43:37.705Z,1.70
2023-01-23T21:46:05.181Z,1.80
2023-01-23T21:48:33.557Z,1.70
2023-01-23T21:51:12.229Z,1.70
2023-01-23T21:53:41.215Z,1.70
2023-01-23T21:56:09.189Z,1.70
2023-01-23T21:58:36.267Z,1.80
2023-01-23T22:01:26.642Z,1.70
2023-01-23T22:03:53.631Z,1.70
2023-01-23T22:06:20.433Z,1.70
2023-01-23T22:08:47.560Z,1.70
2023-01-23T22:11:14.490Z,1.70
2023-01-23T22:13:41.313Z,1.70
2023-01-23T22:16:08.453Z,1.70
2023-01-23T22:18:35.327Z,1.70
2023-01-23T22:21:04.217Z,1.70
2023-01-23T22:23:31.400Z,1.70
2023-01-23T22:26:01.332Z,1.70
2023-01-23T22:28:28.517Z,1.70
2023-01-23T22:30:56.434Z,1.70
2023-01-23T22:33:25.714Z,1.70
2023-01-23T22:35:54.481Z,1.70
2023-01-23T22:38:21.277Z,1.70
2023-01-23T22:40:57.670Z,1.80
2023-01-23T22:43:25.313Z,1.80
2023-01-23T22:46:01.143Z,1.80
2023-01-23T22:48:27.965Z,1.80
2023-01-23T22:50:54.782Z,1.80
2023-01-23T22:53:21.619Z,1.80
2023-01-23T22:55:48.407Z,1.80
2023-01-23T22:58:15.259Z,1.80
2023-01-23T23:00:43.785Z,1.70
2023-01-23T23:03:10.629Z,1.70
2023-01-23T23:05:37.524Z,1.70
2023-01-23T23:08:04.574Z,1.70
2023-01-23T23:10:31.400Z,1.70
2023-01-23T23:12:58.197Z,1.70
2023-01-23T23:15:25.036Z,1.70
2023-01-23T23:17:51.920Z,1.70
2023-01-23T23:20:18.804Z,1.70
2023-01-23T23:22:45.741Z,1.70
2023-01-23T23:25:12.596Z,1.70
2023-01-23T23:27:39.435Z,1.70
2023-01-23T23:30:06.972Z,1.70
2023-01-23T23:32:33.826Z,1.70
2023-01-23T23:35:00.634Z,1.70
2023-01-23T23:37:27.523Z,1.70
2023-01-23T23:39:54.334Z,1.70
2023-01-23T23:42:21.134Z,1.70
2023-01-23T23:44:47.960Z,1.80
2023-01-23T23:47:14.770Z,1.70
2023-01-23T23:49:41.569Z,1.80
2023-01-23T23:52:08.424Z,1.80
2023-01-23T23:54:35.205Z,1.70
2023-01-23T23:57:02.031Z,1.70
2023-01-23T23:59:28.978Z,1.70
