createdAt,value
2022-11-10T00:02:25.916Z,99389.78
2022-11-10T00:04:53.453Z,99384.59
2022-11-10T00:07:25.521Z,99384.63
2022-11-10T00:09:53.349Z,99390.84
2022-11-10T00:12:21.556Z,99407.59
2022-11-10T00:15:06.962Z,99415.59
2022-11-10T00:17:36.922Z,99417.34
2022-11-10T00:20:05.947Z,99423.38
2022-11-10T00:22:36.109Z,99418.72
2022-11-10T00:25:04.262Z,99426.41
2022-11-10T00:27:33.033Z,99420.63
2022-11-10T00:30:00.831Z,99417.03
2022-11-10T00:32:28.397Z,99430.91
2022-11-10T00:34:56.013Z,99428.38
2022-11-10T00:37:23.564Z,99435.59
2022-11-10T00:39:52.502Z,99432.06
2022-11-10T00:42:20.103Z,99433.91
2022-11-10T00:44:47.627Z,99442.59
2022-11-10T00:47:15.169Z,99445.38
2022-11-10T00:49:42.703Z,99456.09
2022-11-10T00:52:10.295Z,99458.47
2022-11-10T00:54:37.866Z,99461.34
2022-11-10T00:57:06.818Z,99457.66
2022-11-10T00:59:34.395Z,99459.34
2022-11-10T01:02:01.925Z,99467.22
2022-11-10T01:04:29.502Z,99475.69
2022-11-10T01:06:57.072Z,99476.44
2022-11-10T01:09:24.694Z,99484.28
2022-11-10T01:11:52.246Z,99481.41
2022-11-10T01:14:21.110Z,99492.59
2022-11-10T01:16:48.665Z,99503.44
2022-11-10T01:19:16.164Z,99500.75
2022-11-10T01:21:43.737Z,99497.28
2022-11-10T01:24:11.285Z,99499.13
2022-11-10T01:26:38.857Z,99498.19
2022-11-10T01:29:06.386Z,99509.69
2022-11-10T01:31:35.263Z,99506.31
2022-11-10T01:34:02.861Z,99502.06
2022-11-10T01:36:30.437Z,99500.13
2022-11-10T01:38:57.996Z,99501.69
2022-11-10T01:41:25.597Z,99513.16
2022-11-10T01:43:53.160Z,99506.22
2022-11-10T01:46:20.728Z,99507.78
2022-11-10T01:48:52.413Z,99514.97
2022-11-10T01:51:21.984Z,99513.47
2022-11-10T01:53:52.362Z,99509.13
2022-11-10T01:56:20.122Z,99514.91
2022-11-10T01:59:03.299Z,99518.44
2022-11-10T02:01:31.696Z,99518.78
2022-11-10T02:04:02.630Z,99517.88
2022-11-10T02:06:31.902Z,99523.09
2022-11-10T02:08:59.621Z,99524.03
2022-11-10T02:11:27.658Z,99529.53
2022-11-10T02:13:55.518Z,99520.84
2022-11-10T02:16:23.270Z,99537.56
2022-11-10T02:18:51.004Z,99535.88
2022-11-10T02:21:20.832Z,99540.13
2022-11-10T02:23:50.536Z,99534.94
2022-11-10T02:26:20.644Z,99541.13
2022-11-10T02:28:48.280Z,99535.00
2022-11-10T02:31:16.191Z,99540.44
2022-11-10T02:33:44.240Z,99536.09
2022-11-10T02:36:12.083Z,99532.78
2022-11-10T02:38:41.171Z,99531.88
2022-11-10T02:41:08.738Z,99527.72
2022-11-10T02:43:37.575Z,99535.72
2022-11-10T02:46:05.206Z,99533.28
2022-11-10T02:48:32.775Z,99540.97
2022-11-10T02:51:00.418Z,99537.50
2022-11-10T02:53:27.956Z,99543.59
2022-11-10T02:55:56.819Z,99550.44
2022-11-10T02:58:24.390Z,99552.25
2022-11-10T03:00:52.047Z,99547.94
2022-11-10T03:03:19.892Z,99551.44
2022-11-10T03:05:47.637Z,99554.19
2022-11-10T03:08:15.214Z,99554.25
2022-11-10T03:10:42.877Z,99558.81
2022-11-10T03:13:11.814Z,99579.03
2022-11-10T03:15:39.367Z,99570.34
2022-11-10T03:18:07.088Z,99574.69
2022-11-10T03:20:34.910Z,99587.22
2022-11-10T03:23:03.754Z,99599.28
2022-11-10T03:25:31.360Z,99602.16
2022-11-10T03:27:58.932Z,99607.69
2022-11-10T03:30:28.117Z,99615.44
2022-11-10T03:32:55.723Z,99615.72
2022-11-10T03:35:23.340Z,99612.28
2022-11-10T03:37:50.906Z,99610.47
2022-11-10T03:40:18.602Z,99611.34
2022-11-10T03:42:46.835Z,99620.22
2022-11-10T03:45:15.574Z,99624.47
2022-11-10T03:47:49.789Z,99625.28
2022-11-10T03:50:17.988Z,99633.19
2022-11-10T03:52:46.470Z,99624.66
2022-11-10T03:55:16.744Z,99625.75
2022-11-10T03:57:44.564Z,99637.25
2022-11-10T04:00:13.522Z,99642.38
2022-11-10T04:02:41.124Z,99642.53
2022-11-10T04:05:28.201Z,99645.38
2022-11-10T04:08:17.032Z,99653.25
2022-11-10T04:10:44.602Z,99655.19
2022-11-10T04:13:30.435Z,99654.44
2022-11-10T04:15:58.185Z,99656.94
2022-11-10T04:18:25.863Z,99668.41
2022-11-10T04:20:56.225Z,99668.53
2022-11-10T04:23:28.077Z,99668.63
2022-11-10T04:26:18.777Z,99665.06
2022-11-10T04:28:47.276Z,99662.56
2022-11-10T04:31:15.533Z,99674.03
2022-11-10T04:33:43.182Z,99678.34
2022-11-10T04:36:13.746Z,99671.34
2022-11-10T04:38:41.713Z,99675.78
2022-11-10T04:41:10.067Z,99673.91
2022-11-10T04:43:37.970Z,99669.34
2022-11-10T04:46:06.585Z,99669.31
2022-11-10T04:48:35.656Z,99674.66
2022-11-10T04:51:06.024Z,99674.78
2022-11-10T04:53:35.003Z,99687.69
2022-11-10T04:56:02.581Z,99695.50
2022-11-10T04:58:30.153Z,99700.56
2022-11-10T05:00:57.788Z,99692.91
2022-11-10T05:03:26.514Z,99694.56
2022-11-10T05:05:54.077Z,99685.59
2022-11-10T05:08:21.653Z,99696.13
2022-11-10T05:10:50.617Z,99694.28
2022-11-10T05:13:18.167Z,99709.88
2022-11-10T05:15:46.572Z,99720.56
2022-11-10T05:18:14.102Z,99723.88
2022-11-10T05:20:41.817Z,99720.44
2022-11-10T05:23:26.983Z,99744.75
2022-11-10T05:25:55.847Z,99749.41
2022-11-10T05:28:23.415Z,99744.91
2022-11-10T05:30:50.937Z,99753.66
2022-11-10T05:33:18.669Z,99751.84
2022-11-10T05:35:46.465Z,99747.28
2022-11-10T05:38:14.096Z,99749.97
2022-11-10T05:40:41.644Z,99755.31
2022-11-10T05:43:10.712Z,99757.19
2022-11-10T05:45:38.349Z,99763.25
2022-11-10T05:48:06.186Z,99762.56
2022-11-10T05:50:33.837Z,99765.16
2022-11-10T05:53:01.434Z,99769.53
2022-11-10T05:55:30.184Z,99774.84
2022-11-10T05:57:58.335Z,99782.19
2022-11-10T06:00:28.713Z,99801.44
2022-11-10T06:03:04.182Z,99792.94
2022-11-10T06:05:33.534Z,99808.56
2022-11-10T06:08:01.412Z,99807.81
2022-11-10T06:10:29.087Z,99810.34
2022-11-10T06:12:56.793Z,99812.03
2022-11-10T06:15:25.001Z,99824.19
2022-11-10T06:17:54.570Z,99832.19
2022-11-10T06:20:22.399Z,99845.25
2022-11-10T06:23:01.145Z,99855.66
2022-11-10T06:25:29.881Z,99855.91
2022-11-10T06:27:57.866Z,99860.16
2022-11-10T06:30:25.877Z,99862.72
2022-11-10T06:32:54.852Z,99872.34
2022-11-10T06:35:23.491Z,99871.56
2022-11-10T06:38:00.921Z,99877.53
2022-11-10T06:40:29.081Z,99877.56
2022-11-10T06:42:56.925Z,99883.63
2022-11-10T06:45:25.166Z,99878.41
2022-11-10T06:48:02.400Z,99886.22
2022-11-10T06:50:30.007Z,99889.00
2022-11-10T06:52:58.160Z,99891.41
2022-11-10T06:55:26.049Z,99892.53
2022-11-10T06:57:54.219Z,99894.47
2022-11-10T07:00:22.454Z,99900.56
2022-11-10T07:02:50.101Z,99910.19
2022-11-10T07:05:19.009Z,99915.19
2022-11-10T07:07:46.563Z,99910.63
2022-11-10T07:10:14.153Z,99922.81
2022-11-10T07:12:41.699Z,99922.84
2022-11-10T07:15:10.894Z,99927.03
2022-11-10T07:17:40.669Z,99929.53
2022-11-10T07:20:10.167Z,99937.38
2022-11-10T07:22:39.036Z,99938.84
2022-11-10T07:25:07.212Z,99947.50
2022-11-10T07:27:34.735Z,99944.03
2022-11-10T07:30:02.329Z,99953.44
2022-11-10T07:32:29.897Z,99957.69
2022-11-10T07:34:57.453Z,99955.81
2022-11-10T07:37:25.172Z,99958.31
2022-11-10T07:39:54.111Z,99960.56
2022-11-10T07:42:21.685Z,99968.31
2022-11-10T07:44:49.251Z,99977.88
2022-11-10T07:47:16.786Z,99988.16
2022-11-10T07:49:44.408Z,99994.97
2022-11-10T07:52:11.937Z,100006.34
2022-11-10T07:54:39.515Z,100007.47
2022-11-10T07:57:08.402Z,100006.47
2022-11-10T07:59:35.974Z,100010.91
2022-11-10T08:02:03.586Z,100009.06
2022-11-10T08:04:31.200Z,100019.56
2022-11-10T08:06:59.651Z,100023.88
2022-11-10T08:09:27.259Z,100035.00
2022-11-10T08:11:54.925Z,100030.53
2022-11-10T08:14:23.907Z,100035.69
2022-11-10T08:16:51.572Z,100037.34
2022-11-10T08:19:19.613Z,100046.47
2022-11-10T08:21:47.251Z,100045.94
2022-11-10T08:24:14.817Z,100041.19
2022-11-10T08:26:42.459Z,100050.94
2022-11-10T08:29:10.159Z,100052.56
2022-11-10T08:31:39.211Z,100050.94
2022-11-10T08:34:06.879Z,100050.75
2022-11-10T08:36:34.442Z,100053.97
2022-11-10T08:39:02.023Z,100058.34
2022-11-10T08:41:29.618Z,100057.13
2022-11-10T08:43:57.182Z,100058.97
2022-11-10T08:46:24.725Z,100056.34
2022-11-10T08:48:54.369Z,100056.91
2022-11-10T08:51:22.269Z,100064.41
2022-11-10T08:53:49.819Z,100070.56
2022-11-10T08:56:17.496Z,100075.47
2022-11-10T08:58:50.428Z,100081.31
2022-11-10T09:01:21.190Z,100079.69
2022-11-10T09:03:48.850Z,100082.38
2022-11-10T09:06:17.757Z,100086.69
2022-11-10T09:08:45.343Z,100091.84
2022-11-10T09:11:12.887Z,100100.34
2022-11-10T09:13:40.510Z,100095.22
2022-11-10T09:16:08.572Z,100103.72
2022-11-10T09:18:36.461Z,100103.09
2022-11-10T09:21:06.646Z,100106.50
2022-11-10T09:23:35.539Z,100108.13
2022-11-10T09:26:03.840Z,100111.00
2022-11-10T09:28:31.453Z,100116.28
2022-11-10T09:30:59.066Z,100115.81
2022-11-10T09:33:26.893Z,100117.22
2022-11-10T09:35:58.512Z,100120.16
2022-11-10T09:38:26.282Z,100121.66
2022-11-10T09:41:02.691Z,100124.91
2022-11-10T09:43:34.910Z,100126.06
2022-11-10T09:46:07.548Z,100121.59
2022-11-10T09:48:37.254Z,100128.44
2022-11-10T09:51:07.051Z,100135.84
2022-11-10T09:53:38.798Z,100135.09
2022-11-10T09:56:08.549Z,100141.91
2022-11-10T09:58:39.726Z,100135.81
2022-11-10T10:01:27.531Z,100145.56
2022-11-10T10:04:07.660Z,100147.28
2022-11-10T10:07:04.860Z,100144.84
2022-11-10T10:09:36.382Z,100148.09
2022-11-10T10:12:19.947Z,100158.72
2022-11-10T10:14:58.451Z,100137.94
2022-11-10T10:17:29.368Z,100152.22
2022-11-10T10:20:00.659Z,100157.72
2022-11-10T10:22:46.400Z,100170.50
2022-11-10T10:25:17.907Z,100155.56
2022-11-10T10:27:48.337Z,100148.34
2022-11-10T10:30:19.213Z,100156.91
2022-11-10T10:32:46.919Z,100149.69
2022-11-10T10:35:15.489Z,100152.38
2022-11-10T10:37:46.612Z,100160.59
2022-11-10T10:40:18.979Z,100151.81
2022-11-10T10:42:48.653Z,100155.09
2022-11-10T10:45:18.669Z,100156.38
2022-11-10T10:47:47.772Z,100154.88
2022-11-10T10:50:27.906Z,100154.66
2022-11-10T10:53:10.012Z,100155.03
2022-11-10T10:55:38.079Z,100163.13
2022-11-10T10:58:19.993Z,100165.78
2022-11-10T11:00:48.872Z,100165.97
2022-11-10T11:03:25.949Z,100165.44
2022-11-10T11:06:06.145Z,100172.94
2022-11-10T11:08:33.876Z,100170.97
2022-11-10T11:11:11.949Z,100178.47
2022-11-10T11:13:40.893Z,100168.03
2022-11-10T11:16:12.080Z,100169.28
2022-11-10T11:18:40.969Z,100182.72
2022-11-10T11:21:13.949Z,100175.09
2022-11-10T11:24:04.899Z,100183.03
2022-11-10T11:26:37.898Z,100177.88
2022-11-10T11:29:18.561Z,100176.09
2022-11-10T11:31:50.786Z,100183.94
2022-11-10T11:34:21.834Z,100184.28
2022-11-10T11:36:54.447Z,100185.59
2022-11-10T11:39:31.979Z,100183.56
2022-11-10T11:42:07.599Z,100192.78
2022-11-10T11:44:45.894Z,100188.06
2022-11-10T11:47:25.639Z,100193.25
2022-11-10T11:50:00.448Z,100181.59
2022-11-10T11:52:36.069Z,100197.25
2022-11-10T11:55:15.724Z,100198.25
2022-11-10T11:57:53.146Z,100197.56
2022-11-10T12:00:23.195Z,100200.47
2022-11-10T12:03:04.872Z,100189.94
2022-11-10T12:05:37.612Z,100192.28
2022-11-10T12:08:12.225Z,100196.41
2022-11-10T12:10:46.835Z,100191.28
2022-11-10T12:13:38.820Z,100183.41
2022-11-10T12:16:15.497Z,100188.31
2022-11-10T12:18:49.805Z,100190.28
2022-11-10T12:21:25.436Z,100192.22
2022-11-10T12:24:10.666Z,100197.56
2022-11-10T12:26:42.840Z,100197.81
2022-11-10T12:29:25.983Z,100199.22
2022-11-10T12:31:56.959Z,100193.31
2022-11-10T12:34:31.955Z,100197.13
2022-11-10T12:37:03.065Z,100198.19
2022-11-10T12:39:38.456Z,100196.09
2022-11-10T12:42:07.184Z,100211.19
2022-11-10T12:44:38.234Z,100199.91
2022-11-10T12:47:12.497Z,100208.22
2022-11-10T12:49:42.374Z,100215.06
2022-11-10T12:52:12.937Z,100215.50
2022-11-10T12:54:42.188Z,100214.41
2022-11-10T12:57:13.539Z,100213.72
2022-11-10T12:59:43.732Z,100216.00
2022-11-10T13:02:25.915Z,100228.69
2022-11-10T13:05:25.032Z,100216.19
2022-11-10T13:08:15.449Z,100217.91
2022-11-10T13:10:54.381Z,100226.66
2022-11-10T13:13:22.658Z,100220.56
2022-11-10T13:15:55.178Z,100222.84
2022-11-10T13:18:54.041Z,100220.13
2022-11-10T13:22:06.044Z,100225.84
2022-11-10T13:24:34.595Z,100213.41
2022-11-10T13:27:02.729Z,100213.34
2022-11-10T13:29:34.841Z,100218.53
2022-11-10T13:32:24.178Z,100220.81
2022-11-10T13:34:53.925Z,100218.53
2022-11-10T13:37:51.269Z,100224.50
2022-11-10T13:40:29.470Z,100226.22
2022-11-10T13:43:25.903Z,100227.47
2022-11-10T13:46:06.271Z,100227.78
2022-11-10T13:48:47.039Z,100232.81
2022-11-10T13:51:24.989Z,100231.25
2022-11-10T13:54:13.765Z,100232.19
2022-11-10T13:57:01.932Z,100232.69
2022-11-10T13:59:32.397Z,100228.78
2022-11-10T14:02:45.050Z,100234.69
2022-11-10T14:06:01.244Z,100231.38
2022-11-10T14:08:36.115Z,100229.50
2022-11-10T14:11:05.468Z,100236.19
2022-11-10T14:13:39.665Z,100231.06
2022-11-10T14:16:16.674Z,100238.94
2022-11-10T14:18:49.495Z,100232.03
2022-11-10T14:21:24.483Z,100245.50
2022-11-10T14:23:57.179Z,100247.28
2022-11-10T14:26:29.287Z,100249.34
2022-11-10T14:28:56.969Z,100251.94
2022-11-10T14:31:26.086Z,100250.09
2022-11-10T14:33:55.602Z,100254.75
2022-11-10T14:36:23.599Z,100249.94
2022-11-10T14:38:53.523Z,100258.97
2022-11-10T14:41:23.167Z,100269.31
2022-11-10T14:44:12.013Z,100262.69
2022-11-10T14:46:39.649Z,100275.63
2022-11-10T14:49:07.350Z,100280.03
2022-11-10T14:51:35.915Z,100276.53
2022-11-10T14:54:04.879Z,100285.88
2022-11-10T14:56:36.441Z,100288.69
2022-11-10T14:59:05.811Z,100289.59
2022-11-10T15:01:36.777Z,100288.97
2022-11-10T15:04:06.592Z,100297.06
2022-11-10T15:06:34.710Z,100296.44
2022-11-10T15:09:14.185Z,100303.56
2022-11-10T15:11:48.798Z,100301.34
2022-11-10T15:14:46.699Z,100304.13
2022-11-10T15:17:16.102Z,100306.97
2022-11-10T15:19:54.566Z,100305.41
2022-11-10T15:22:24.327Z,100296.63
2022-11-10T15:24:53.491Z,100297.09
2022-11-10T15:27:26.281Z,100304.22
2022-11-10T15:29:55.467Z,100312.53
2022-11-10T15:32:24.907Z,100301.00
2022-11-10T15:34:53.082Z,100297.88
2022-11-10T15:37:30.210Z,100294.63
2022-11-10T15:40:34.257Z,100292.50
2022-11-10T15:43:13.331Z,100301.78
2022-11-10T15:45:41.510Z,100299.56
2022-11-10T15:48:12.474Z,100301.44
2022-11-10T15:50:40.656Z,100296.28
2022-11-10T15:53:14.911Z,100306.34
2022-11-10T15:55:45.285Z,100321.56
2022-11-10T15:58:14.888Z,100317.25
2022-11-10T16:00:42.603Z,100313.06
2022-11-10T16:03:14.472Z,100316.72
2022-11-10T16:05:42.453Z,100316.28
2022-11-10T16:08:14.153Z,100323.25
2022-11-10T16:10:45.579Z,100326.63
2022-11-10T16:13:15.940Z,100323.47
2022-11-10T16:15:45.315Z,100322.56
2022-11-10T16:18:16.310Z,100320.06
2022-11-10T16:20:44.526Z,100325.78
2022-11-10T16:23:12.796Z,100327.31
2022-11-10T16:25:41.548Z,100332.03
2022-11-10T16:28:12.319Z,100334.09
2022-11-10T16:30:40.056Z,100336.88
2022-11-10T16:33:07.653Z,100339.69
2022-11-10T16:35:35.297Z,100339.84
2022-11-10T16:38:03.440Z,100338.00
2022-11-10T16:40:31.112Z,100342.38
2022-11-10T16:42:58.795Z,100349.41
2022-11-10T16:45:30.122Z,100349.66
2022-11-10T16:47:58.630Z,100354.22
2022-11-10T16:50:34.095Z,100367.25
2022-11-10T16:53:03.251Z,100374.34
2022-11-10T16:55:31.092Z,100369.19
2022-11-10T16:57:58.753Z,100374.41
2022-11-10T17:00:27.726Z,100372.03
2022-11-10T17:03:00.119Z,100374.91
2022-11-10T17:05:27.764Z,100375.53
2022-11-10T17:07:55.959Z,100380.31
2022-11-10T17:10:23.922Z,100377.66
2022-11-10T17:12:51.606Z,100385.22
2022-11-10T17:15:19.894Z,100381.84
2022-11-10T17:17:51.394Z,100385.22
2022-11-10T17:20:21.099Z,100381.75
2022-11-10T17:22:49.682Z,100384.47
2022-11-10T17:25:24.544Z,100387.16
2022-11-10T17:27:52.126Z,100393.41
2022-11-10T17:30:20.041Z,100398.75
2022-11-10T17:33:05.678Z,100397.22
2022-11-10T17:35:39.203Z,100393.72
2022-11-10T17:38:12.883Z,100396.56
2022-11-10T17:40:41.955Z,100398.25
2022-11-10T17:43:11.518Z,100398.25
2022-11-10T17:45:40.071Z,100391.34
2022-11-10T17:48:09.182Z,100398.31
2022-11-10T17:50:37.592Z,100390.50
2022-11-10T17:53:13.917Z,100389.63
2022-11-10T17:55:42.281Z,100386.00
2022-11-10T17:58:10.219Z,100395.88
2022-11-10T18:00:38.022Z,100385.31
2022-11-10T18:03:08.538Z,100393.28
2022-11-10T18:05:39.398Z,100388.97
2022-11-10T18:08:06.925Z,100396.16
2022-11-10T18:10:34.467Z,100400.56
2022-11-10T18:13:02.092Z,100415.69
2022-11-10T18:15:29.672Z,100415.63
2022-11-10T18:18:00.857Z,100413.16
2022-11-10T18:20:28.855Z,100410.63
2022-11-10T18:22:57.809Z,100401.00
2022-11-10T18:25:25.360Z,100404.59
2022-11-10T18:27:52.922Z,100400.13
2022-11-10T18:30:20.552Z,100401.00
2022-11-10T18:32:48.137Z,100404.63
2022-11-10T18:35:17.765Z,100424.56
2022-11-10T18:37:45.382Z,100425.47
2022-11-10T18:40:16.108Z,100437.63
2022-11-10T18:42:43.657Z,100440.63
2022-11-10T18:45:12.895Z,100443.41
2022-11-10T18:47:40.664Z,100452.03
2022-11-10T18:50:09.801Z,100454.78
2022-11-10T18:52:37.487Z,100441.75
2022-11-10T18:55:05.426Z,100431.28
2022-11-10T18:57:34.381Z,100437.50
2022-11-10T19:00:01.992Z,100440.03
2022-11-10T19:02:29.586Z,100446.94
2022-11-10T19:04:57.263Z,100450.41
2022-11-10T19:07:24.827Z,100454.84
2022-11-10T19:09:52.814Z,100460.00
2022-11-10T19:12:26.367Z,100444.25
2022-11-10T19:14:55.817Z,100452.31
2022-11-10T19:17:23.663Z,100456.66
2022-11-10T19:19:56.187Z,100462.94
2022-11-10T19:22:24.421Z,100467.47
2022-11-10T19:25:08.798Z,100467.47
2022-11-10T19:27:37.064Z,100465.75
2022-11-10T19:30:07.196Z,100460.63
2022-11-10T19:32:34.822Z,100463.16
2022-11-10T19:35:03.725Z,100478.94
2022-11-10T19:37:34.868Z,100478.03
2022-11-10T19:40:02.685Z,100471.09
2022-11-10T19:42:30.591Z,100485.03
2022-11-10T19:44:58.798Z,100492.91
2022-11-10T19:47:27.939Z,100501.63
2022-11-10T19:49:55.632Z,100510.50
2022-11-10T19:52:23.262Z,100503.53
2022-11-10T19:54:50.840Z,100509.72
2022-11-10T19:57:18.501Z,100505.31
2022-11-10T19:59:46.152Z,100506.16
2022-11-10T20:02:13.830Z,100507.06
2022-11-10T20:04:56.702Z,100517.50
2022-11-10T20:07:41.945Z,100511.44
2022-11-10T20:10:10.683Z,100506.25
2022-11-10T20:12:38.267Z,100494.91
2022-11-10T20:15:07.817Z,100506.31
2022-11-10T20:17:35.436Z,100497.59
2022-11-10T20:20:05.047Z,100489.66
2022-11-10T20:22:32.741Z,100494.88
2022-11-10T20:25:00.349Z,100490.53
2022-11-10T20:27:27.992Z,100487.94
2022-11-10T20:29:55.609Z,100479.22
2022-11-10T20:32:23.214Z,100480.06
2022-11-10T20:34:50.804Z,100477.41
2022-11-10T20:37:19.746Z,100481.88
2022-11-10T20:39:47.339Z,100484.47
2022-11-10T20:42:15.091Z,100492.34
2022-11-10T20:44:42.686Z,100495.84
2022-11-10T20:47:10.329Z,100497.59
2022-11-10T20:49:38.085Z,100487.88
2022-11-10T20:52:06.072Z,100491.41
2022-11-10T20:54:34.991Z,100494.06
2022-11-10T20:57:02.955Z,100506.28
2022-11-10T20:59:30.570Z,100502.75
2022-11-10T21:01:58.207Z,100508.91
2022-11-10T21:04:30.027Z,100505.44
2022-11-10T21:06:57.848Z,100498.31
2022-11-10T21:09:26.915Z,100493.09
2022-11-10T21:12:13.726Z,100494.03
2022-11-10T21:14:41.297Z,100480.09
2022-11-10T21:17:08.865Z,100489.63
2022-11-10T21:19:36.640Z,100492.25
2022-11-10T21:22:04.282Z,100494.09
2022-11-10T21:24:31.861Z,100497.66
2022-11-10T21:27:00.812Z,100498.53
2022-11-10T21:29:28.328Z,100491.56
2022-11-10T21:31:55.884Z,100489.84
2022-11-10T21:34:23.419Z,100493.38
2022-11-10T21:36:51.019Z,100487.25
2022-11-10T21:39:18.614Z,100498.66
2022-11-10T21:41:46.248Z,100493.38
2022-11-10T21:44:15.163Z,100501.28
2022-11-10T21:46:42.833Z,100503.03
2022-11-10T21:49:10.401Z,100496.94
2022-11-10T21:51:37.992Z,100503.13
2022-11-10T21:54:05.738Z,100504.91
2022-11-10T21:56:33.323Z,100505.81
2022-11-10T21:59:00.997Z,100505.81
2022-11-10T22:01:29.948Z,100490.13
2022-11-10T22:03:57.519Z,100503.19
2022-11-10T22:06:45.125Z,100507.53
2022-11-10T22:09:12.691Z,100504.06
2022-11-10T22:11:57.747Z,100498.84
2022-11-10T22:14:43.140Z,100501.56
2022-11-10T22:17:34.260Z,100505.94
2022-11-10T22:20:01.904Z,100502.44
2022-11-10T22:22:29.486Z,100508.50
2022-11-10T22:24:57.327Z,100507.63
2022-11-10T22:27:24.864Z,100513.78
2022-11-10T22:29:52.407Z,100510.28
2022-11-10T22:32:21.370Z,100521.66
2022-11-10T22:34:48.975Z,100514.66
2022-11-10T22:37:16.500Z,100499.81
2022-11-10T22:40:01.835Z,100494.59
2022-11-10T22:42:47.130Z,100497.22
2022-11-10T22:45:14.734Z,100503.38
2022-11-10T22:48:06.728Z,100505.09
2022-11-10T22:50:34.276Z,100518.22
2022-11-10T22:53:01.820Z,100520.78
2022-11-10T22:55:29.391Z,100516.44
2022-11-10T22:57:57.071Z,100519.97
2022-11-10T23:00:24.639Z,100518.19
2022-11-10T23:02:54.127Z,100512.09
2022-11-10T23:05:21.873Z,100517.34
2022-11-10T23:07:49.579Z,100506.88
2022-11-10T23:10:17.472Z,100510.38
2022-11-10T23:12:45.150Z,100498.16
2022-11-10T23:15:12.740Z,100504.28
2022-11-10T23:17:40.286Z,100511.22
2022-11-10T23:20:10.993Z,100514.69
2022-11-10T23:22:38.565Z,100504.19
2022-11-10T23:25:07.328Z,100520.81
2022-11-10T23:27:35.275Z,100532.16
2022-11-10T23:30:02.983Z,100533.03
2022-11-10T23:32:30.618Z,100531.31
2022-11-10T23:34:58.175Z,100530.41
2022-11-10T23:37:27.104Z,100523.44
2022-11-10T23:39:54.642Z,100529.53
2022-11-10T23:42:22.263Z,100527.78
2022-11-10T23:44:49.817Z,100524.28
2022-11-10T23:47:17.513Z,100527.75
2022-11-10T23:49:45.100Z,100524.28
2022-11-10T23:52:12.662Z,100531.31
2022-11-10T23:54:41.584Z,100537.41
2022-11-10T23:57:09.119Z,100542.63
2022-11-10T23:59:36.839Z,100540.00
