createdAt,value
2019-03-25T00:01:57.774Z,8.60
2019-03-25T00:04:26.330Z,8.70
2019-03-25T00:06:54.904Z,8.70
2019-03-25T00:09:23.449Z,8.70
2019-03-25T00:11:52.033Z,8.40
2019-03-25T00:14:20.516Z,8.50
2019-03-25T00:16:49.098Z,8.40
2019-03-25T00:19:17.798Z,8.40
2019-03-25T00:21:46.383Z,8.30
2019-03-25T00:24:39.008Z,8.40
2019-03-25T00:27:04.506Z,8.20
2019-03-25T00:29:33.062Z,8.20
2019-03-25T00:32:01.574Z,8.30
2019-03-25T00:34:30.130Z,8.40
2019-03-25T00:36:58.718Z,8.20
2019-03-25T00:39:27.206Z,8.20
2019-03-25T00:41:55.782Z,8.10
2019-03-25T00:44:24.261Z,8.20
2019-03-25T00:46:52.777Z,8.20
2019-03-25T00:49:21.333Z,8.00
2019-03-25T00:51:49.918Z,8.00
2019-03-25T00:54:18.480Z,7.90
2019-03-25T00:56:47.071Z,8.00
2019-03-25T00:59:15.630Z,8.10
2019-03-25T01:01:44.186Z,8.10
2019-03-25T01:04:12.774Z,8.10
2019-03-25T01:06:41.322Z,7.90
2019-03-25T01:09:09.904Z,7.80
2019-03-25T01:11:48.662Z,7.70
2019-03-25T01:14:08.686Z,7.70
2019-03-25T01:16:37.246Z,7.80
2019-03-25T01:19:05.766Z,7.80
2019-03-25T01:21:34.327Z,7.60
2019-03-25T01:24:02.910Z,7.60
2019-03-25T01:26:31.468Z,7.40
2019-03-25T01:29:00.059Z,7.40
2019-03-25T01:31:28.614Z,7.50
2019-03-25T01:33:57.209Z,7.50
2019-03-25T01:36:25.770Z,7.40
2019-03-25T01:38:54.350Z,7.40
2019-03-25T01:41:22.989Z,7.20
2019-03-25T01:43:51.582Z,7.20
2019-03-25T01:46:20.207Z,7.20
2019-03-25T01:48:48.762Z,7.10
2019-03-25T01:51:17.346Z,7.10
2019-03-25T01:53:45.825Z,7.00
2019-03-25T01:56:14.406Z,7.00
2019-03-25T01:58:42.963Z,7.10
2019-03-25T02:01:11.780Z,7.10
2019-03-25T02:03:40.334Z,7.10
2019-03-25T02:06:08.918Z,7.10
2019-03-25T02:08:37.470Z,7.10
2019-03-25T02:11:06.121Z,7.20
2019-03-25T02:13:34.670Z,7.10
2019-03-25T02:16:03.250Z,7.00
2019-03-25T02:18:31.802Z,7.00
2019-03-25T02:21:00.378Z,6.80
2019-03-25T02:23:28.930Z,6.90
2019-03-25T02:25:57.506Z,6.80
2019-03-25T02:28:26.070Z,6.70
2019-03-25T02:30:54.647Z,6.70
2019-03-25T02:33:23.194Z,6.70
2019-03-25T02:35:51.775Z,6.70
2019-03-25T02:38:20.341Z,6.70
2019-03-25T02:40:48.926Z,6.70
2019-03-25T02:43:17.462Z,6.70
2019-03-25T02:45:46.038Z,6.60
2019-03-25T02:48:14.599Z,6.60
2019-03-25T02:50:43.182Z,6.60
2019-03-25T02:53:11.731Z,6.60
2019-03-25T02:55:42.346Z,6.60
2019-03-25T02:58:10.512Z,6.60
2019-03-25T03:00:39.799Z,6.60
2019-03-25T03:03:08.524Z,6.70
2019-03-25T03:05:37.214Z,6.60
2019-03-25T03:08:06.039Z,6.60
2019-03-25T03:10:34.737Z,6.60
2019-03-25T03:13:03.277Z,6.60
2019-03-25T03:15:31.998Z,6.60
2019-03-25T03:18:00.552Z,6.50
2019-03-25T03:20:29.129Z,6.20
2019-03-25T03:22:57.687Z,6.20
2019-03-25T03:25:26.267Z,6.30
2019-03-25T03:27:54.838Z,6.30
2019-03-25T03:30:23.403Z,6.20
2019-03-25T03:32:51.990Z,6.30
2019-03-25T03:35:20.536Z,6.40
2019-03-25T03:37:49.091Z,6.50
2019-03-25T03:40:17.679Z,6.40
2019-03-25T03:42:46.230Z,6.40
2019-03-25T03:45:14.886Z,6.50
2019-03-25T03:47:43.435Z,6.60
2019-03-25T03:50:15.090Z,6.40
2019-03-25T03:52:44.879Z,6.30
2019-03-25T03:55:13.639Z,6.30
2019-03-25T03:57:42.430Z,6.30
2019-03-25T04:00:14.113Z,6.20
2019-03-25T04:02:42.642Z,6.20
2019-03-25T04:05:11.227Z,6.30
2019-03-25T04:07:39.851Z,6.30
2019-03-25T04:10:08.671Z,6.30
2019-03-25T04:12:37.222Z,6.40
2019-03-25T04:15:06.908Z,6.30
2019-03-25T04:17:35.513Z,6.40
2019-03-25T04:20:06.654Z,6.50
2019-03-25T04:22:35.174Z,6.70
2019-03-25T04:25:04.694Z,6.80
2019-03-25T04:27:33.284Z,6.60
2019-03-25T04:30:01.831Z,6.70
2019-03-25T04:32:30.415Z,6.50
2019-03-25T04:34:58.978Z,6.50
2019-03-25T04:37:27.563Z,6.60
2019-03-25T04:39:56.117Z,6.70
2019-03-25T04:42:24.707Z,6.80
2019-03-25T04:44:53.258Z,6.70
2019-03-25T04:47:21.842Z,6.60
2019-03-25T04:49:50.394Z,6.70
2019-03-25T04:52:19.055Z,6.60
2019-03-25T04:54:47.614Z,6.50
2019-03-25T04:57:16.198Z,6.50
2019-03-25T04:59:44.678Z,6.40
2019-03-25T05:02:13.213Z,6.40
2019-03-25T05:04:41.742Z,6.30
2019-03-25T05:07:10.246Z,6.30
2019-03-25T05:09:38.720Z,6.20
2019-03-25T05:12:07.308Z,6.20
2019-03-25T05:14:35.854Z,6.20
2019-03-25T05:17:04.507Z,6.10
2019-03-25T05:19:33.066Z,6.10
2019-03-25T05:22:01.651Z,6.10
2019-03-25T05:24:30.210Z,6.10
2019-03-25T05:26:58.718Z,6.10
2019-03-25T05:29:27.195Z,6.10
2019-03-25T05:31:55.778Z,6.00
2019-03-25T05:34:24.258Z,6.00
2019-03-25T05:36:52.839Z,6.00
2019-03-25T05:39:21.398Z,6.10
2019-03-25T05:41:49.955Z,6.20
2019-03-25T05:44:18.542Z,6.10
2019-03-25T05:46:47.104Z,6.10
2019-03-25T05:49:15.683Z,6.10
2019-03-25T05:51:44.236Z,6.10
2019-03-25T05:54:12.818Z,6.30
2019-03-25T05:56:41.294Z,6.30
2019-03-25T05:59:09.882Z,6.30
2019-03-25T06:01:38.438Z,6.30
2019-03-25T06:04:07.089Z,6.40
2019-03-25T06:06:35.640Z,6.20
2019-03-25T06:09:05.852Z,6.20
2019-03-25T06:11:34.402Z,6.20
2019-03-25T06:14:02.995Z,6.30
2019-03-25T06:16:31.563Z,6.30
2019-03-25T06:19:00.135Z,6.30
2019-03-25T06:21:28.687Z,6.40
2019-03-25T06:23:57.195Z,6.40
2019-03-25T06:26:25.736Z,6.70
2019-03-25T06:28:54.314Z,6.70
2019-03-25T06:31:22.790Z,6.60
2019-03-25T06:33:51.375Z,6.70
2019-03-25T06:36:19.928Z,6.90
2019-03-25T06:38:48.494Z,6.80
2019-03-25T06:41:17.052Z,6.80
2019-03-25T06:43:45.618Z,7.00
2019-03-25T06:46:14.086Z,6.90
2019-03-25T06:48:42.670Z,7.20
2019-03-25T06:51:11.218Z,7.30
2019-03-25T06:53:39.793Z,7.30
2019-03-25T06:56:08.270Z,7.20
2019-03-25T06:58:36.852Z,7.10
2019-03-25T07:01:05.407Z,7.10
2019-03-25T07:03:34.060Z,7.10
2019-03-25T07:06:02.546Z,7.10
2019-03-25T07:08:31.094Z,6.90
2019-03-25T07:10:59.668Z,6.80
2019-03-25T07:13:28.780Z,6.80
2019-03-25T07:15:57.287Z,6.70
2019-03-25T07:18:25.840Z,6.80
2019-03-25T07:20:54.484Z,6.80
2019-03-25T07:23:22.961Z,6.80
2019-03-25T07:25:51.534Z,6.80
2019-03-25T07:28:20.091Z,6.80
2019-03-25T07:30:48.686Z,6.80
2019-03-25T07:33:17.235Z,6.90
2019-03-25T07:35:45.831Z,6.90
2019-03-25T07:38:14.376Z,7.00
2019-03-25T07:40:42.960Z,6.90
2019-03-25T07:43:11.512Z,6.80
2019-03-25T07:45:40.091Z,6.90
2019-03-25T07:48:08.642Z,6.70
2019-03-25T07:50:37.226Z,6.30
2019-03-25T07:53:05.770Z,6.20
2019-03-25T07:55:34.430Z,6.30
2019-03-25T07:58:02.983Z,6.20
2019-03-25T08:00:31.619Z,6.30
2019-03-25T08:03:00.183Z,6.50
2019-03-25T08:05:28.762Z,6.60
2019-03-25T08:07:57.342Z,6.60
2019-03-25T08:10:31.470Z,6.70
2019-03-25T08:13:00.353Z,6.90
2019-03-25T08:15:29.033Z,6.80
2019-03-25T08:17:57.614Z,6.50
2019-03-25T08:20:26.198Z,6.50
2019-03-25T08:22:54.758Z,6.20
2019-03-25T08:25:23.275Z,6.20
2019-03-25T08:27:59.897Z,6.30
2019-03-25T08:30:22.055Z,6.40
2019-03-25T08:32:50.747Z,6.30
2019-03-25T08:35:19.300Z,6.10
2019-03-25T08:37:47.814Z,6.00
2019-03-25T08:40:16.463Z,5.90
2019-03-25T08:42:45.017Z,5.70
2019-03-25T08:45:13.900Z,5.30
2019-03-25T08:47:42.479Z,5.30
2019-03-25T08:50:11.772Z,5.40
2019-03-25T08:52:40.360Z,5.30
2019-03-25T08:55:09.271Z,5.20
2019-03-25T08:57:37.785Z,5.20
2019-03-25T09:00:08.602Z,5.00
2019-03-25T09:02:37.185Z,5.10
2019-03-25T09:05:08.393Z,5.10
2019-03-25T09:07:37.206Z,5.00
2019-03-25T09:10:09.105Z,4.90
2019-03-25T09:12:37.923Z,5.00
2019-03-25T09:15:10.344Z,5.10
2019-03-25T09:17:38.940Z,5.10
2019-03-25T09:20:08.842Z,5.10
2019-03-25T09:22:37.501Z,5.10
2019-03-25T09:25:10.390Z,5.10
2019-03-25T09:27:38.949Z,5.20
2019-03-25T09:30:09.511Z,5.20
2019-03-25T09:32:38.161Z,5.20
2019-03-25T09:35:08.780Z,5.30
2019-03-25T09:37:38.396Z,5.30
2019-03-25T09:40:08.919Z,5.50
2019-03-25T09:42:37.577Z,5.60
2019-03-25T09:45:08.239Z,5.70
2019-03-25T09:47:38.000Z,5.90
2019-03-25T09:50:08.061Z,6.30
2019-03-25T09:52:38.804Z,6.40
2019-03-25T09:55:08.083Z,6.20
2019-03-25T09:57:36.746Z,6.10
2019-03-25T10:00:08.443Z,6.10
2019-03-25T10:02:36.963Z,6.40
2019-03-25T10:05:07.973Z,6.40
2019-03-25T10:07:36.475Z,6.60
2019-03-25T10:10:09.648Z,6.50
2019-03-25T10:12:38.227Z,6.70
2019-03-25T10:15:08.511Z,7.30
2019-03-25T10:17:37.086Z,7.50
2019-03-25T10:20:07.180Z,7.80
2019-03-25T10:22:35.730Z,7.60
2019-03-25T10:25:08.826Z,7.70
2019-03-25T10:27:37.372Z,7.50
2019-03-25T10:30:11.636Z,7.30
2019-03-25T10:32:40.322Z,6.90
2019-03-25T10:35:09.148Z,6.30
2019-03-25T10:37:37.762Z,5.70
2019-03-25T10:40:07.679Z,5.60
2019-03-25T10:42:36.239Z,5.40
2019-03-25T10:45:09.954Z,5.70
2019-03-25T10:47:38.506Z,6.30
2019-03-25T10:50:08.130Z,6.70
2019-03-25T10:52:36.687Z,8.50
2019-03-25T10:55:07.820Z,11.00
2019-03-25T10:57:36.708Z,12.70
2019-03-25T11:00:07.488Z,13.20
2019-03-25T11:02:35.970Z,13.30
2019-03-25T11:05:06.606Z,13.70
2019-03-25T11:07:35.212Z,15.10
2019-03-25T11:10:06.817Z,14.70
2019-03-25T11:12:35.507Z,13.80
2019-03-25T11:15:09.096Z,12.50
2019-03-25T11:17:38.203Z,11.30
2019-03-25T11:20:10.844Z,10.40
2019-03-25T11:22:39.322Z,10.00
2019-03-25T11:25:08.708Z,9.40
2019-03-25T11:27:37.249Z,8.90
2019-03-25T11:30:10.750Z,8.30
2019-03-25T11:32:39.300Z,8.30
2019-03-25T11:35:08.718Z,8.00
2019-03-25T11:37:37.277Z,8.00
2019-03-25T11:40:09.662Z,7.80
2019-03-25T11:42:38.358Z,7.80
2019-03-25T11:45:09.274Z,8.40
2019-03-25T11:47:37.835Z,8.60
2019-03-25T11:50:07.653Z,8.50
2019-03-25T11:52:36.211Z,8.50
2019-03-25T11:55:06.930Z,8.30
2019-03-25T11:57:35.482Z,8.30
2019-03-25T12:00:07.786Z,8.30
2019-03-25T12:02:36.681Z,10.70
2019-03-25T12:05:07.306Z,10.00
2019-03-25T12:07:35.850Z,9.70
2019-03-25T12:10:06.275Z,9.10
2019-03-25T12:12:34.850Z,9.00
2019-03-25T12:15:04.959Z,10.50
2019-03-25T12:17:33.546Z,13.50
2019-03-25T12:20:02.094Z,14.50
2019-03-25T12:22:30.678Z,12.10
2019-03-25T12:24:59.236Z,10.80
2019-03-25T12:27:27.872Z,10.50
2019-03-25T12:29:56.481Z,10.30
2019-03-25T12:32:25.090Z,12.80
2019-03-25T12:34:53.619Z,12.30
2019-03-25T12:37:22.198Z,11.80
2019-03-25T12:39:50.754Z,11.80
2019-03-25T12:42:19.329Z,11.80
2019-03-25T12:44:47.889Z,14.10
2019-03-25T12:47:16.479Z,16.80
2019-03-25T12:49:45.034Z,18.00
2019-03-25T12:52:13.627Z,15.30
2019-03-25T12:54:42.181Z,19.00
2019-03-25T12:57:10.762Z,19.80
2019-03-25T12:59:41.492Z,17.30
2019-03-25T13:02:09.545Z,14.70
2019-03-25T13:04:38.117Z,16.90
2019-03-25T13:07:06.686Z,18.50
2019-03-25T13:09:35.167Z,19.60
2019-03-25T13:12:03.749Z,22.70
2019-03-25T13:14:32.301Z,20.80
2019-03-25T13:17:00.882Z,18.30
2019-03-25T13:19:29.376Z,19.70
2019-03-25T13:21:58.034Z,20.20
2019-03-25T13:24:26.607Z,18.00
2019-03-25T13:26:55.151Z,19.80
2019-03-25T13:29:23.744Z,20.20
2019-03-25T13:31:52.297Z,19.90
2019-03-25T13:34:20.873Z,18.50
2019-03-25T13:36:49.349Z,16.30
2019-03-25T13:39:17.849Z,15.00
2019-03-25T13:41:46.325Z,13.70
2019-03-25T13:44:14.911Z,13.60
2019-03-25T13:46:43.458Z,12.90
2019-03-25T13:49:12.036Z,12.60
2019-03-25T13:51:40.513Z,12.90
2019-03-25T13:54:09.094Z,12.10
2019-03-25T13:56:37.573Z,10.90
2019-03-25T13:59:06.152Z,10.50
2019-03-25T14:01:34.639Z,10.80
2019-03-25T14:04:03.219Z,11.00
2019-03-25T14:06:31.774Z,11.30
2019-03-25T14:09:00.349Z,10.80
2019-03-25T14:11:28.900Z,10.70
2019-03-25T14:13:57.427Z,10.30
2019-03-25T14:16:25.978Z,10.20
2019-03-25T14:18:54.561Z,10.00
2019-03-25T14:21:23.181Z,9.90
2019-03-25T14:23:51.694Z,10.00
2019-03-25T14:26:20.263Z,10.10
2019-03-25T14:28:48.849Z,10.70
2019-03-25T14:31:17.406Z,11.10
2019-03-25T14:33:46.257Z,11.30
2019-03-25T14:36:14.813Z,10.90
2019-03-25T14:38:43.398Z,11.20
2019-03-25T14:41:11.882Z,11.00
2019-03-25T14:43:40.464Z,11.10
2019-03-25T14:46:09.015Z,11.20
2019-03-25T14:48:37.614Z,10.90
2019-03-25T14:51:06.238Z,10.80
2019-03-25T14:53:44.703Z,10.60
2019-03-25T14:56:05.111Z,10.30
2019-03-25T14:58:33.655Z,10.00
2019-03-25T15:01:02.317Z,9.90
2019-03-25T15:03:30.869Z,9.70
2019-03-25T15:05:59.375Z,8.30
2019-03-25T15:08:27.921Z,7.30
2019-03-25T15:10:56.445Z,6.80
2019-03-25T15:13:24.923Z,6.70
2019-03-25T15:15:53.473Z,6.60
2019-03-25T15:18:22.041Z,6.60
2019-03-25T15:20:50.589Z,6.60
2019-03-25T15:23:19.233Z,6.50
2019-03-25T15:25:47.709Z,6.60
2019-03-25T15:28:16.375Z,6.60
2019-03-25T15:30:44.989Z,7.00
2019-03-25T15:33:13.502Z,7.10
2019-03-25T15:35:42.113Z,7.20
2019-03-25T15:38:10.701Z,7.40
2019-03-25T15:40:39.313Z,7.40
2019-03-25T15:43:07.822Z,7.60
2019-03-25T15:45:36.377Z,7.40
2019-03-25T15:48:05.066Z,7.30
2019-03-25T15:50:33.643Z,7.00
2019-03-25T15:53:02.209Z,6.90
2019-03-25T15:55:30.787Z,7.00
2019-03-25T15:57:59.399Z,7.00
2019-03-25T16:00:28.127Z,7.20
2019-03-25T16:02:56.666Z,7.20
2019-03-25T16:05:25.317Z,7.30
2019-03-25T16:07:53.867Z,7.20
2019-03-25T16:10:22.591Z,7.00
2019-03-25T16:12:51.140Z,7.00
2019-03-25T16:15:41.722Z,7.10
2019-03-25T16:18:12.317Z,7.00
2019-03-25T16:20:40.936Z,7.10
2019-03-25T16:23:09.557Z,7.30
2019-03-25T16:28:06.044Z,7.30
2019-03-25T16:30:34.711Z,7.40
2019-03-25T16:33:03.357Z,7.20
2019-03-25T16:35:31.943Z,7.10
2019-03-25T16:38:00.519Z,6.80
2019-03-25T16:40:29.117Z,6.90
2019-03-25T16:42:57.678Z,6.90
2019-03-25T16:45:26.280Z,6.70
2019-03-25T16:47:54.851Z,6.90
2019-03-25T16:50:23.437Z,6.70
2019-03-25T16:52:51.987Z,6.90
2019-03-25T16:55:20.567Z,6.90
2019-03-25T16:57:49.127Z,6.80
2019-03-25T17:00:26.966Z,6.70
2019-03-25T17:02:48.056Z,6.60
2019-03-25T17:05:16.611Z,6.40
2019-03-25T17:07:45.201Z,6.30
2019-03-25T17:10:14.292Z,6.40
2019-03-25T17:12:42.883Z,6.30
2019-03-25T17:15:11.986Z,6.10
2019-03-25T17:17:40.559Z,5.90
2019-03-25T17:20:09.290Z,5.80
2019-03-25T17:22:37.877Z,5.60
2019-03-25T17:25:07.380Z,5.60
2019-03-25T17:27:36.037Z,5.60
2019-03-25T17:30:07.675Z,5.20
2019-03-25T17:32:36.269Z,5.30
2019-03-25T17:35:06.767Z,5.50
2019-03-25T17:37:35.383Z,5.50
2019-03-25T17:40:06.387Z,5.30
2019-03-25T17:42:35.035Z,5.20
2019-03-25T17:45:05.140Z,5.00
2019-03-25T17:47:33.797Z,4.80
2019-03-25T17:50:02.428Z,4.90
2019-03-25T17:52:31.023Z,4.80
2019-03-25T17:54:59.671Z,4.80
2019-03-25T17:57:28.385Z,4.80
2019-03-25T17:59:56.940Z,5.00
2019-03-25T18:02:25.523Z,5.00
2019-03-25T18:04:54.097Z,4.90
2019-03-25T18:07:22.669Z,5.10
2019-03-25T18:09:51.223Z,5.10
2019-03-25T18:12:19.815Z,5.20
2019-03-25T18:14:48.386Z,5.20
2019-03-25T18:17:16.936Z,5.10
2019-03-25T18:19:45.523Z,5.10
2019-03-25T18:22:14.076Z,5.00
2019-03-25T18:24:42.671Z,5.10
2019-03-25T18:27:11.230Z,5.20
2019-03-25T18:29:39.825Z,5.20
2019-03-25T18:32:08.458Z,5.20
2019-03-25T18:34:37.051Z,5.10
2019-03-25T18:37:05.877Z,5.10
2019-03-25T18:39:34.471Z,5.00
2019-03-25T18:42:03.028Z,5.00
2019-03-25T18:44:31.695Z,5.00
2019-03-25T18:47:00.331Z,5.00
2019-03-25T18:49:28.919Z,5.00
2019-03-25T18:51:57.488Z,5.00
2019-03-25T18:54:26.077Z,4.90
2019-03-25T18:56:54.709Z,4.90
2019-03-25T18:59:23.291Z,4.90
2019-03-25T19:01:54.700Z,4.80
2019-03-25T19:04:22.351Z,5.00
2019-03-25T19:06:50.978Z,5.00
2019-03-25T19:09:19.571Z,4.90
2019-03-25T19:11:48.131Z,5.00
2019-03-25T19:14:16.746Z,5.00
2019-03-25T19:16:45.282Z,5.00
2019-03-25T19:19:13.873Z,4.90
2019-03-25T19:21:42.439Z,5.00
2019-03-25T19:24:11.360Z,4.90
2019-03-25T19:26:41.203Z,4.90
2019-03-25T19:29:09.720Z,4.90
2019-03-25T19:31:38.322Z,4.90
2019-03-25T19:34:06.934Z,4.90
2019-03-25T19:36:37.284Z,4.80
2019-03-25T19:39:07.027Z,4.80
2019-03-25T19:41:38.591Z,4.80
2019-03-25T19:44:07.174Z,4.90
2019-03-25T19:46:35.784Z,4.90
2019-03-25T19:49:04.314Z,4.70
2019-03-25T19:51:32.925Z,4.70
2019-03-25T19:54:01.488Z,4.70
2019-03-25T19:56:30.059Z,4.70
2019-03-25T19:58:58.643Z,4.70
2019-03-25T20:01:27.231Z,4.80
2019-03-25T20:03:55.796Z,4.80
2019-03-25T20:06:26.370Z,4.80
2019-03-25T20:08:54.699Z,4.80
2019-03-25T20:11:23.243Z,4.80
2019-03-25T20:13:51.871Z,4.80
2019-03-25T20:16:20.473Z,4.80
2019-03-25T20:18:49.038Z,4.80
2019-03-25T20:21:17.636Z,4.80
2019-03-25T20:23:46.221Z,4.80
2019-03-25T20:26:14.862Z,4.80
2019-03-25T20:28:43.379Z,4.90
2019-03-25T20:31:12.040Z,4.90
2019-03-25T20:33:40.637Z,4.80
2019-03-25T20:36:09.408Z,4.90
2019-03-25T20:38:38.010Z,4.80
2019-03-25T20:41:06.568Z,4.80
2019-03-25T20:43:35.154Z,4.80
2019-03-25T20:46:03.700Z,4.90
2019-03-25T20:48:32.290Z,4.90
2019-03-25T20:51:00.845Z,4.90
2019-03-25T20:53:29.441Z,4.90
2019-03-25T20:56:17.389Z,4.80
2019-03-25T20:58:46.075Z,5.00
2019-03-25T21:01:14.628Z,4.90
2019-03-25T21:03:43.222Z,4.90
2019-03-25T21:06:11.854Z,4.90
2019-03-25T21:08:40.589Z,4.90
2019-03-25T21:11:09.134Z,4.90
2019-03-25T21:13:37.715Z,4.90
2019-03-25T21:16:06.338Z,4.90
2019-03-25T21:18:35.069Z,4.80
2019-03-25T21:21:03.666Z,4.90
2019-03-25T21:23:32.294Z,4.90
2019-03-25T21:26:00.833Z,4.70
2019-03-25T21:28:29.441Z,4.80
2019-03-25T21:30:57.963Z,4.70
2019-03-25T21:33:26.610Z,4.80
2019-03-25T21:35:55.143Z,4.80
2019-03-25T21:38:23.730Z,4.80
2019-03-25T21:40:52.287Z,4.80
2019-03-25T21:43:20.872Z,4.90
2019-03-25T21:45:49.449Z,4.90
2019-03-25T21:48:18.156Z,4.70
2019-03-25T21:50:46.729Z,4.70
2019-03-25T21:53:15.314Z,4.60
2019-03-25T21:55:44.100Z,4.60
2019-03-25T21:58:12.812Z,4.60
2019-03-25T22:00:41.380Z,4.60
2019-03-25T22:03:12.046Z,4.60
2019-03-25T22:05:40.275Z,4.70
2019-03-25T22:08:08.859Z,4.70
2019-03-25T22:10:37.419Z,4.60
2019-03-25T22:13:06.004Z,4.50
2019-03-25T22:15:34.567Z,4.50
2019-03-25T22:18:03.129Z,4.50
2019-03-25T22:20:31.713Z,4.50
2019-03-25T22:23:00.241Z,4.50
2019-03-25T22:25:28.803Z,4.50
2019-03-25T22:27:57.431Z,4.50
2019-03-25T22:30:26.119Z,4.50
2019-03-25T22:32:54.679Z,4.40
2019-03-25T22:35:23.268Z,4.40
2019-03-25T22:37:51.897Z,4.30
2019-03-25T22:40:20.487Z,4.30
2019-03-25T22:42:49.049Z,4.30
2019-03-25T22:45:20.729Z,4.30
2019-03-25T22:47:49.291Z,4.30
2019-03-25T22:50:28.749Z,4.30
2019-03-25T22:52:57.739Z,4.20
2019-03-25T22:55:26.668Z,4.20
2019-03-25T22:57:55.293Z,4.30
2019-03-25T23:00:25.857Z,4.20
2019-03-25T23:02:54.496Z,4.20
2019-03-25T23:05:23.080Z,4.30
2019-03-25T23:07:51.639Z,4.20
2019-03-25T23:10:20.231Z,4.10
2019-03-25T23:12:48.799Z,4.10
2019-03-25T23:15:17.388Z,4.10
2019-03-25T23:17:45.937Z,4.20
2019-03-25T23:20:14.538Z,4.10
2019-03-25T23:22:43.089Z,4.10
2019-03-25T23:25:11.824Z,4.10
2019-03-25T23:27:40.457Z,4.10
2019-03-25T23:30:09.387Z,4.00
2019-03-25T23:32:38.021Z,3.90
2019-03-25T23:35:07.047Z,3.90
2019-03-25T23:37:35.601Z,3.90
2019-03-25T23:40:06.434Z,4.00
2019-03-25T23:42:35.087Z,4.00
2019-03-25T23:45:04.327Z,4.10
2019-03-25T23:47:32.879Z,4.10
2019-03-25T23:50:01.482Z,4.10
2019-03-25T23:52:30.047Z,4.10
2019-03-25T23:54:58.599Z,4.10
2019-03-25T23:57:27.191Z,4.00
2019-03-25T23:59:55.761Z,3.90
