createdAt,value
2018-09-13T00:01:57.822Z,99.90
2018-09-13T00:04:26.580Z,99.90
2018-09-13T00:06:55.334Z,99.90
2018-09-13T00:09:24.100Z,99.90
2018-09-13T00:11:52.815Z,99.90
2018-09-13T00:14:21.583Z,99.90
2018-09-13T00:16:50.263Z,99.90
2018-09-13T00:19:19.622Z,99.90
2018-09-13T00:21:48.347Z,99.90
2018-09-13T00:24:17.061Z,99.90
2018-09-13T00:26:45.751Z,99.90
2018-09-13T00:29:14.461Z,99.90
2018-09-13T00:31:43.263Z,99.90
2018-09-13T00:34:12.036Z,99.90
2018-09-13T00:36:40.852Z,99.90
2018-09-13T00:39:11.238Z,99.90
2018-09-13T00:41:40.128Z,99.90
2018-09-13T00:44:08.735Z,99.90
2018-09-13T00:46:37.404Z,99.90
2018-09-13T00:49:06.354Z,99.90
2018-09-13T00:51:35.038Z,99.90
2018-09-13T00:54:03.696Z,99.90
2018-09-13T00:56:32.372Z,99.90
2018-09-13T00:59:01.125Z,99.90
2018-09-13T01:01:29.801Z,99.90
2018-09-13T01:03:58.561Z,99.90
2018-09-13T01:06:27.359Z,99.90
2018-09-13T01:08:56.055Z,99.90
2018-09-13T01:11:24.764Z,99.90
2018-09-13T01:13:53.449Z,99.90
2018-09-13T01:16:22.171Z,99.90
2018-09-13T01:18:50.868Z,99.90
2018-09-13T01:21:19.539Z,99.90
2018-09-13T01:23:48.301Z,99.90
2018-09-13T01:26:16.912Z,99.90
2018-09-13T01:28:45.535Z,99.90
2018-09-13T01:31:14.210Z,99.90
2018-09-13T01:33:42.946Z,99.90
2018-09-13T01:36:11.606Z,99.90
2018-09-13T01:38:40.414Z,99.90
2018-09-13T01:41:09.038Z,99.90
2018-09-13T01:43:37.760Z,99.90
2018-09-13T01:46:06.587Z,99.90
2018-09-13T01:48:35.239Z,99.90
2018-09-13T01:51:03.927Z,99.90
2018-09-13T01:53:32.613Z,99.90
2018-09-13T01:56:01.283Z,99.90
2018-09-13T01:58:29.942Z,99.90
2018-09-13T02:00:58.567Z,99.90
2018-09-13T02:03:27.274Z,99.90
2018-09-13T02:05:55.972Z,99.90
2018-09-13T02:08:24.632Z,99.90
2018-09-13T02:10:53.296Z,99.90
2018-09-13T02:13:22.202Z,99.90
2018-09-13T02:15:50.926Z,99.90
2018-09-13T02:18:19.648Z,99.90
2018-09-13T02:20:48.388Z,99.90
2018-09-13T02:23:17.141Z,99.90
2018-09-13T02:25:45.918Z,99.90
2018-09-13T02:28:14.563Z,99.90
2018-09-13T02:30:43.275Z,99.90
2018-09-13T02:33:11.888Z,99.90
2018-09-13T02:35:40.523Z,99.90
2018-09-13T02:38:09.331Z,99.90
2018-09-13T02:40:38.051Z,99.90
2018-09-13T02:43:06.756Z,99.90
2018-09-13T02:45:35.476Z,99.90
2018-09-13T02:48:04.232Z,99.90
2018-09-13T02:50:32.932Z,99.90
2018-09-13T02:53:01.660Z,99.90
2018-09-13T02:55:30.274Z,99.90
2018-09-13T02:57:59.000Z,99.90
2018-09-13T03:00:27.692Z,99.90
2018-09-13T03:02:56.429Z,99.90
2018-09-13T03:05:25.213Z,99.90
2018-09-13T03:07:53.876Z,99.90
2018-09-13T03:10:22.596Z,99.90
2018-09-13T03:12:51.268Z,99.90
2018-09-13T03:15:20.639Z,99.90
2018-09-13T03:17:49.375Z,99.90
2018-09-13T03:20:18.096Z,99.90
2018-09-13T03:22:46.775Z,99.90
2018-09-13T03:25:15.593Z,99.90
2018-09-13T03:27:44.343Z,99.90
2018-09-13T03:30:14.009Z,99.90
2018-09-13T03:32:42.795Z,99.90
2018-09-13T03:35:11.543Z,99.90
2018-09-13T03:37:40.288Z,99.90
2018-09-13T03:40:08.978Z,99.90
2018-09-13T03:42:37.556Z,99.90
2018-09-13T03:45:06.302Z,99.90
2018-09-13T03:47:34.993Z,99.90
2018-09-13T03:50:03.671Z,99.90
2018-09-13T03:52:32.256Z,99.90
2018-09-13T03:55:00.937Z,99.90
2018-09-13T03:57:29.548Z,99.90
2018-09-13T03:59:58.236Z,99.90
2018-09-13T04:02:26.961Z,99.90
2018-09-13T04:04:55.552Z,99.90
2018-09-13T04:07:24.269Z,99.90
2018-09-13T04:09:52.983Z,99.90
2018-09-13T04:12:21.893Z,99.90
2018-09-13T04:14:50.533Z,99.90
2018-09-13T04:17:19.227Z,99.90
2018-09-13T04:19:47.941Z,99.90
2018-09-13T04:22:17.414Z,99.90
2018-09-13T04:24:46.050Z,99.90
2018-09-13T04:27:15.114Z,99.90
2018-09-13T04:29:43.949Z,99.90
2018-09-13T04:32:12.641Z,99.90
2018-09-13T04:34:41.342Z,99.90
2018-09-13T04:37:10.161Z,99.90
2018-09-13T04:39:38.872Z,99.90
2018-09-13T04:42:07.560Z,99.90
2018-09-13T04:44:36.226Z,99.90
2018-09-13T04:47:05.025Z,99.90
2018-09-13T04:49:33.738Z,99.90
2018-09-13T04:52:02.532Z,99.90
2018-09-13T04:54:31.357Z,99.90
2018-09-13T04:57:00.079Z,99.90
2018-09-13T04:59:28.747Z,99.90
2018-09-13T05:01:57.393Z,99.90
2018-09-13T05:04:26.121Z,99.90
2018-09-13T05:06:54.806Z,99.90
2018-09-13T05:09:23.436Z,99.90
2018-09-13T05:11:52.598Z,99.90
2018-09-13T05:14:21.303Z,99.90
2018-09-13T05:17:05.845Z,99.90
2018-09-13T05:19:34.686Z,99.90
2018-09-13T05:22:03.453Z,99.90
2018-09-13T05:24:32.119Z,99.90
2018-09-13T05:27:00.765Z,99.90
2018-09-13T05:29:29.471Z,99.90
2018-09-13T05:31:58.217Z,99.90
2018-09-13T05:34:26.931Z,99.90
2018-09-13T05:36:55.740Z,99.90
2018-09-13T05:39:24.509Z,99.90
2018-09-13T05:41:53.327Z,99.90
2018-09-13T05:44:22.029Z,99.90
2018-09-13T05:46:50.836Z,99.90
2018-09-13T05:49:19.513Z,99.90
2018-09-13T05:51:48.310Z,99.90
2018-09-13T05:54:17.155Z,99.90
2018-09-13T05:56:46.001Z,99.90
2018-09-13T05:59:14.830Z,99.90
2018-09-13T06:01:43.514Z,99.90
2018-09-13T06:04:12.738Z,99.90
2018-09-13T06:06:41.434Z,99.90
2018-09-13T06:09:10.335Z,99.90
2018-09-13T06:11:39.142Z,99.90
2018-09-13T06:14:08.012Z,99.90
2018-09-13T06:16:36.779Z,99.90
2018-09-13T06:19:05.567Z,99.90
2018-09-13T06:21:34.300Z,99.90
2018-09-13T06:24:02.947Z,99.90
2018-09-13T06:26:31.937Z,99.90
2018-09-13T06:29:00.648Z,99.90
2018-09-13T06:31:29.531Z,99.90
2018-09-13T06:33:58.548Z,99.90
2018-09-13T06:36:27.270Z,99.90
2018-09-13T06:38:56.567Z,99.90
2018-09-13T06:41:25.231Z,99.90
2018-09-13T06:43:53.893Z,99.90
2018-09-13T06:46:22.642Z,99.90
2018-09-13T06:48:51.485Z,99.90
2018-09-13T06:51:20.652Z,99.90
2018-09-13T06:53:49.419Z,99.90
2018-09-13T06:56:18.049Z,99.90
2018-09-13T06:58:46.733Z,99.90
2018-09-13T07:01:15.447Z,99.90
2018-09-13T07:03:44.075Z,99.90
2018-09-13T07:06:12.818Z,99.90
2018-09-13T07:08:41.486Z,99.90
2018-09-13T07:11:10.189Z,99.90
2018-09-13T07:13:39.365Z,99.90
2018-09-13T07:16:08.042Z,99.90
2018-09-13T07:18:36.619Z,99.90
2018-09-13T07:21:05.499Z,99.90
2018-09-13T07:23:34.154Z,99.90
2018-09-13T07:26:02.725Z,99.90
2018-09-13T07:28:31.396Z,99.90
2018-09-13T07:31:00.154Z,99.90
2018-09-13T07:33:28.788Z,99.90
2018-09-13T07:35:57.572Z,99.90
2018-09-13T07:38:26.273Z,99.90
2018-09-13T07:40:54.930Z,99.90
2018-09-13T07:43:23.652Z,99.90
2018-09-13T07:45:52.543Z,99.90
2018-09-13T07:48:21.257Z,99.90
2018-09-13T07:50:49.863Z,99.90
2018-09-13T07:53:18.616Z,99.90
2018-09-13T07:55:47.381Z,99.90
2018-09-13T07:58:15.996Z,99.90
2018-09-13T08:00:44.757Z,99.90
2018-09-13T08:03:13.475Z,99.90
2018-09-13T08:05:42.248Z,99.90
2018-09-13T08:08:10.933Z,99.90
2018-09-13T08:10:39.725Z,99.90
2018-09-13T08:13:08.411Z,99.90
2018-09-13T08:15:37.175Z,99.90
2018-09-13T08:18:05.927Z,99.90
2018-09-13T08:20:34.586Z,99.90
2018-09-13T08:23:03.290Z,99.90
2018-09-13T08:25:32.038Z,99.90
2018-09-13T08:28:00.900Z,99.90
2018-09-13T08:30:29.594Z,99.90
2018-09-13T08:32:58.233Z,99.90
2018-09-13T08:35:26.904Z,99.90
2018-09-13T08:37:55.578Z,99.90
2018-09-13T08:40:24.332Z,99.90
2018-09-13T08:42:53.081Z,99.90
2018-09-13T08:45:21.781Z,99.90
2018-09-13T08:47:50.517Z,99.90
2018-09-13T08:50:19.185Z,99.90
2018-09-13T08:52:47.789Z,99.90
2018-09-13T08:55:16.576Z,99.90
2018-09-13T08:57:45.372Z,99.90
2018-09-13T09:00:14.668Z,99.90
2018-09-13T09:02:43.380Z,99.90
2018-09-13T09:05:12.070Z,99.90
2018-09-13T09:07:41.168Z,99.90
2018-09-13T09:10:09.930Z,99.90
2018-09-13T09:12:38.654Z,99.90
2018-09-13T09:15:07.460Z,99.90
2018-09-13T09:17:36.174Z,99.90
2018-09-13T09:20:04.982Z,99.90
2018-09-13T09:22:33.613Z,99.90
2018-09-13T09:25:02.325Z,99.90
2018-09-13T09:27:31.187Z,99.90
2018-09-13T09:29:59.957Z,99.90
2018-09-13T09:32:28.673Z,99.90
2018-09-13T09:34:57.404Z,99.90
2018-09-13T09:37:26.103Z,99.90
2018-09-13T09:39:54.858Z,99.90
2018-09-13T09:42:23.592Z,99.90
2018-09-13T09:44:52.229Z,99.90
2018-09-13T09:47:20.987Z,99.90
2018-09-13T09:49:49.645Z,99.90
2018-09-13T09:52:18.476Z,99.90
2018-09-13T09:54:47.191Z,99.90
2018-09-13T09:57:15.923Z,99.90
2018-09-13T09:59:44.604Z,99.90
2018-09-13T10:02:19.844Z,99.90
2018-09-13T10:04:48.866Z,99.90
2018-09-13T10:07:17.795Z,99.90
2018-09-13T10:09:47.356Z,99.90
2018-09-13T10:12:16.507Z,99.90
2018-09-13T10:14:50.497Z,99.90
2018-09-13T10:17:24.443Z,99.90
2018-09-13T10:19:58.559Z,99.90
2018-09-13T10:22:32.413Z,99.90
2018-09-13T10:25:06.450Z,99.90
2018-09-13T10:27:40.444Z,99.90
2018-09-13T10:30:14.409Z,99.90
2018-09-13T10:32:48.372Z,99.90
2018-09-13T10:35:22.318Z,99.90
2018-09-13T10:37:56.409Z,99.90
2018-09-13T10:40:30.380Z,99.90
2018-09-13T10:43:04.366Z,99.90
2018-09-13T10:45:38.441Z,99.90
2018-09-13T10:48:12.446Z,99.90
2018-09-13T10:50:48.266Z,99.90
2018-09-13T10:53:21.167Z,99.90
2018-09-13T10:55:49.963Z,99.90
2018-09-13T10:58:18.584Z,99.90
2018-09-13T11:00:47.428Z,99.90
2018-09-13T11:03:16.208Z,99.90
2018-09-13T11:05:45.050Z,99.90
2018-09-13T11:08:13.742Z,99.90
2018-09-13T11:10:42.739Z,99.90
2018-09-13T11:13:15.727Z,99.90
2018-09-13T11:15:44.496Z,99.90
2018-09-13T11:18:13.204Z,99.90
2018-09-13T11:20:41.873Z,99.90
2018-09-13T11:23:10.596Z,99.90
2018-09-13T11:25:39.246Z,99.90
2018-09-13T11:28:07.947Z,99.90
2018-09-13T11:30:36.803Z,99.90
2018-09-13T11:33:05.508Z,99.90
2018-09-13T11:35:34.265Z,99.90
2018-09-13T11:38:02.897Z,99.90
2018-09-13T11:40:31.760Z,99.90
2018-09-13T11:43:00.408Z,99.90
2018-09-13T11:45:29.068Z,99.90
2018-09-13T11:47:57.729Z,99.90
2018-09-13T11:50:26.475Z,99.90
2018-09-13T11:52:56.387Z,99.90
2018-09-13T11:55:25.188Z,99.90
2018-09-13T11:57:53.865Z,99.90
2018-09-13T12:00:22.772Z,99.90
2018-09-13T12:02:51.495Z,99.90
2018-09-13T12:05:20.288Z,99.90
2018-09-13T12:07:49.076Z,99.90
2018-09-13T12:10:17.844Z,99.90
2018-09-13T12:12:46.642Z,99.90
2018-09-13T12:15:15.467Z,99.90
2018-09-13T12:17:44.290Z,99.90
2018-09-13T12:20:13.062Z,99.90
2018-09-13T12:22:41.881Z,99.90
2018-09-13T12:25:10.661Z,99.90
2018-09-13T12:27:39.482Z,99.90
2018-09-13T12:30:08.249Z,99.90
2018-09-13T12:32:38.101Z,99.90
2018-09-13T12:35:07.196Z,99.20
2018-09-13T12:37:35.957Z,99.90
2018-09-13T12:40:05.188Z,98.40
2018-09-13T12:42:33.914Z,97.90
2018-09-13T12:45:02.618Z,98.90
2018-09-13T12:47:31.394Z,98.90
2018-09-13T12:50:00.122Z,98.00
2018-09-13T12:52:28.831Z,98.70
2018-09-13T12:54:57.565Z,98.70
2018-09-13T12:57:26.331Z,99.00
2018-09-13T12:59:55.124Z,97.30
2018-09-13T13:02:23.983Z,98.20
2018-09-13T13:04:52.721Z,98.90
2018-09-13T13:07:21.514Z,97.80
2018-09-13T13:09:50.319Z,99.00
2018-09-13T13:12:19.097Z,99.70
2018-09-13T13:14:47.786Z,98.60
2018-09-13T13:17:16.529Z,99.30
2018-09-13T13:19:45.276Z,99.90
2018-09-13T13:22:14.011Z,99.50
2018-09-13T13:24:43.670Z,98.50
2018-09-13T13:27:12.497Z,98.60
2018-09-13T13:29:41.222Z,97.80
2018-09-13T13:32:11.498Z,98.70
2018-09-13T13:34:40.200Z,97.60
2018-09-13T13:37:08.848Z,96.40
2018-09-13T13:39:37.560Z,96.30
2018-09-13T13:42:06.205Z,96.00
2018-09-13T13:44:34.911Z,96.00
2018-09-13T13:47:03.546Z,96.00
2018-09-13T13:49:32.206Z,95.90
2018-09-13T13:52:01.513Z,95.10
2018-09-13T13:54:30.147Z,95.30
2018-09-13T13:56:58.905Z,94.80
2018-09-13T13:59:27.801Z,93.70
2018-09-13T14:01:56.655Z,94.50
2018-09-13T14:04:25.379Z,95.00
2018-09-13T14:06:54.363Z,95.00
2018-09-13T14:09:23.162Z,94.60
2018-09-13T14:11:51.931Z,94.40
2018-09-13T14:14:20.774Z,95.00
2018-09-13T14:16:49.690Z,94.80
2018-09-13T14:19:18.562Z,94.50
2018-09-13T14:21:47.280Z,93.70
2018-09-13T14:24:16.072Z,93.70
2018-09-13T14:26:44.806Z,94.30
2018-09-13T14:29:13.625Z,93.30
2018-09-13T14:31:42.434Z,93.50
2018-09-13T14:34:11.159Z,92.50
2018-09-13T14:36:39.888Z,93.90
2018-09-13T14:39:10.513Z,93.00
2018-09-13T14:41:39.522Z,93.00
2018-09-13T14:44:08.497Z,92.60
2018-09-13T14:46:37.604Z,92.20
2018-09-13T14:49:06.848Z,92.50
2018-09-13T14:51:35.584Z,92.30
2018-09-13T14:54:04.344Z,91.40
2018-09-13T14:56:33.673Z,91.10
2018-09-13T14:59:02.569Z,92.20
2018-09-13T15:01:31.310Z,92.00
2018-09-13T15:04:00.011Z,92.20
2018-09-13T15:06:28.745Z,91.70
2018-09-13T15:08:57.433Z,91.30
2018-09-13T15:11:26.139Z,90.10
2018-09-13T15:13:54.931Z,89.90
2018-09-13T15:16:23.585Z,90.90
2018-09-13T15:18:52.386Z,90.90
2018-09-13T15:21:21.708Z,90.40
2018-09-13T15:23:50.415Z,90.90
2018-09-13T15:26:19.141Z,91.00
2018-09-13T15:28:47.865Z,90.00
2018-09-13T15:31:16.564Z,90.10
2018-09-13T15:33:45.200Z,88.90
2018-09-13T15:36:13.927Z,88.80
2018-09-13T15:38:42.720Z,86.20
2018-09-13T15:41:11.445Z,86.70
2018-09-13T15:43:40.094Z,86.50
2018-09-13T15:46:08.718Z,88.10
2018-09-13T15:48:37.371Z,86.90
2018-09-13T15:51:06.257Z,87.60
2018-09-13T15:53:35.190Z,87.70
2018-09-13T15:56:03.939Z,87.30
2018-09-13T15:58:32.728Z,85.80
2018-09-13T16:01:01.513Z,86.70
2018-09-13T16:03:30.242Z,87.00
2018-09-13T16:05:58.985Z,86.50
2018-09-13T16:08:27.703Z,85.10
2018-09-13T16:10:56.363Z,86.60
2018-09-13T16:13:24.999Z,87.70
2018-09-13T16:15:53.656Z,87.30
2018-09-13T16:18:22.305Z,85.70
2018-09-13T16:20:51.035Z,85.50
2018-09-13T16:23:19.670Z,85.70
2018-09-13T16:25:48.399Z,86.90
2018-09-13T16:28:17.107Z,86.30
2018-09-13T16:30:45.819Z,85.10
2018-09-13T16:33:14.471Z,86.30
2018-09-13T16:35:48.838Z,87.20
2018-09-13T16:38:27.368Z,87.20
2018-09-13T16:41:01.428Z,88.60
2018-09-13T16:43:35.420Z,90.30
2018-09-13T16:46:04.608Z,90.10
2018-09-13T16:48:38.674Z,90.80
2018-09-13T16:51:07.492Z,91.40
2018-09-13T16:53:36.253Z,91.90
2018-09-13T16:56:05.002Z,92.50
2018-09-13T16:58:33.771Z,93.40
2018-09-13T17:01:02.477Z,93.10
2018-09-13T17:03:31.153Z,93.40
2018-09-13T17:05:59.770Z,93.50
2018-09-13T17:08:29.422Z,94.10
2018-09-13T17:10:58.723Z,94.30
2018-09-13T17:13:27.421Z,94.60
2018-09-13T17:15:56.171Z,94.50
2018-09-13T17:18:24.905Z,94.70
2018-09-13T17:20:53.774Z,94.70
2018-09-13T17:23:22.523Z,94.70
2018-09-13T17:25:51.423Z,95.00
2018-09-13T17:28:20.119Z,95.40
2018-09-13T17:30:49.046Z,95.60
2018-09-13T17:33:17.805Z,95.90
2018-09-13T17:35:46.643Z,95.80
2018-09-13T17:38:15.382Z,95.90
2018-09-13T17:40:44.136Z,95.40
2018-09-13T17:43:12.805Z,95.90
2018-09-13T17:45:41.587Z,95.90
2018-09-13T17:48:10.527Z,96.30
2018-09-13T17:50:39.403Z,96.30
2018-09-13T17:53:08.159Z,96.30
2018-09-13T17:55:36.946Z,96.70
2018-09-13T17:58:05.793Z,97.40
2018-09-13T18:00:34.677Z,97.80
2018-09-13T18:03:03.344Z,98.30
2018-09-13T18:05:32.047Z,98.60
2018-09-13T18:08:00.881Z,98.80
2018-09-13T18:10:29.748Z,99.10
2018-09-13T18:12:58.490Z,99.40
2018-09-13T18:15:27.247Z,99.50
2018-09-13T18:17:55.994Z,99.80
2018-09-13T18:20:24.674Z,99.90
2018-09-13T18:22:53.336Z,99.90
2018-09-13T18:25:22.165Z,99.90
2018-09-13T18:27:50.879Z,99.90
2018-09-13T18:30:19.581Z,99.90
2018-09-13T18:32:48.367Z,99.90
2018-09-13T18:35:17.155Z,99.90
2018-09-13T18:37:45.931Z,99.90
2018-09-13T18:40:14.766Z,99.90
2018-09-13T18:42:43.474Z,99.90
2018-09-13T18:45:12.292Z,99.90
2018-09-13T18:47:40.982Z,99.90
2018-09-13T18:50:09.832Z,99.90
2018-09-13T18:52:38.633Z,99.90
2018-09-13T18:55:07.452Z,99.90
2018-09-13T18:57:36.217Z,99.90
2018-09-13T19:00:05.524Z,99.90
2018-09-13T19:02:34.285Z,99.90
2018-09-13T19:05:03.325Z,99.90
2018-09-13T19:07:31.949Z,99.90
2018-09-13T19:10:00.736Z,99.90
2018-09-13T19:12:29.525Z,99.90
2018-09-13T19:14:58.356Z,99.90
2018-09-13T19:17:27.181Z,99.90
2018-09-13T19:19:55.894Z,99.90
2018-09-13T19:22:24.722Z,99.90
2018-09-13T19:24:53.739Z,99.90
2018-09-13T19:27:22.503Z,99.90
2018-09-13T19:29:51.202Z,99.90
2018-09-13T19:32:20.019Z,99.90
2018-09-13T19:34:49.194Z,99.90
2018-09-13T19:37:17.815Z,99.90
2018-09-13T19:39:47.391Z,99.90
2018-09-13T19:42:17.060Z,99.90
2018-09-13T19:44:45.855Z,99.90
2018-09-13T19:47:14.805Z,99.90
2018-09-13T19:49:43.629Z,99.90
2018-09-13T19:52:12.355Z,99.90
2018-09-13T19:54:41.285Z,99.90
2018-09-13T19:57:10.106Z,99.90
2018-09-13T19:59:38.972Z,99.90
2018-09-13T20:02:07.642Z,99.90
2018-09-13T20:04:36.505Z,99.90
2018-09-13T20:07:05.657Z,99.90
2018-09-13T20:09:34.538Z,99.90
2018-09-13T20:12:03.376Z,99.90
2018-09-13T20:14:32.202Z,99.90
2018-09-13T20:17:01.093Z,99.90
2018-09-13T20:19:30.155Z,99.90
2018-09-13T20:21:59.019Z,99.90
2018-09-13T20:24:28.718Z,99.90
2018-09-13T20:26:58.339Z,99.90
2018-09-13T20:29:27.107Z,99.90
2018-09-13T20:31:55.983Z,99.90
2018-09-13T20:34:24.788Z,99.90
2018-09-13T20:36:53.707Z,99.90
2018-09-13T20:39:22.597Z,99.90
2018-09-13T20:41:51.469Z,99.90
2018-09-13T20:44:20.222Z,99.90
2018-09-13T20:46:49.093Z,99.90
2018-09-13T20:49:17.999Z,99.90
2018-09-13T20:51:46.786Z,99.90
2018-09-13T20:54:15.596Z,99.90
2018-09-13T20:56:44.387Z,99.90
2018-09-13T20:59:13.148Z,99.90
2018-09-13T21:01:41.971Z,99.90
2018-09-13T21:04:10.684Z,99.90
2018-09-13T21:06:39.501Z,99.90
2018-09-13T21:09:10.690Z,99.90
2018-09-13T21:11:39.607Z,99.90
2018-09-13T21:14:08.332Z,99.90
2018-09-13T21:16:37.742Z,99.90
2018-09-13T21:19:06.602Z,99.90
2018-09-13T21:21:35.359Z,99.90
2018-09-13T21:24:04.305Z,99.90
2018-09-13T21:26:33.042Z,99.90
2018-09-13T21:29:01.892Z,99.90
2018-09-13T21:31:30.585Z,99.90
2018-09-13T21:33:59.186Z,99.90
2018-09-13T21:36:27.910Z,99.90
2018-09-13T21:38:56.739Z,99.90
2018-09-13T21:41:25.463Z,99.90
2018-09-13T21:43:54.322Z,99.90
2018-09-13T21:46:23.074Z,99.90
2018-09-13T21:48:51.900Z,99.90
2018-09-13T21:51:20.705Z,99.90
2018-09-13T21:53:49.438Z,99.90
2018-09-13T21:56:18.130Z,99.90
2018-09-13T21:58:46.978Z,99.90
2018-09-13T22:01:15.722Z,99.90
2018-09-13T22:03:44.521Z,99.90
2018-09-13T22:06:13.275Z,99.90
2018-09-13T22:08:42.073Z,99.90
2018-09-13T22:11:10.889Z,99.90
2018-09-13T22:13:39.615Z,99.90
2018-09-13T22:16:08.331Z,99.90
2018-09-13T22:18:37.083Z,99.90
2018-09-13T22:21:05.814Z,99.90
2018-09-13T22:23:34.525Z,99.90
2018-09-13T22:26:03.246Z,99.90
2018-09-13T22:28:32.005Z,99.90
2018-09-13T22:31:00.817Z,99.90
2018-09-13T22:33:29.648Z,99.90
2018-09-13T22:35:58.390Z,99.90
2018-09-13T22:38:27.117Z,99.90
2018-09-13T22:40:55.976Z,99.90
2018-09-13T22:43:26.519Z,99.90
2018-09-13T22:45:55.157Z,99.90
2018-09-13T22:48:23.941Z,99.90
2018-09-13T22:50:52.633Z,99.90
2018-09-13T22:53:21.459Z,99.90
2018-09-13T22:55:50.200Z,99.90
2018-09-13T22:58:18.923Z,99.90
2018-09-13T23:00:47.657Z,99.90
2018-09-13T23:03:16.399Z,99.90
2018-09-13T23:05:45.156Z,99.90
2018-09-13T23:08:13.904Z,99.90
2018-09-13T23:10:42.664Z,99.90
2018-09-13T23:13:11.494Z,99.90
2018-09-13T23:15:40.265Z,99.90
2018-09-13T23:18:08.925Z,99.90
2018-09-13T23:20:37.686Z,99.90
2018-09-13T23:23:06.556Z,99.90
2018-09-13T23:25:35.415Z,99.90
2018-09-13T23:28:04.163Z,99.90
2018-09-13T23:30:32.927Z,99.90
2018-09-13T23:33:01.715Z,99.90
2018-09-13T23:35:30.402Z,99.90
2018-09-13T23:37:59.079Z,99.90
2018-09-13T23:40:28.051Z,99.90
2018-09-13T23:42:56.858Z,99.90
2018-09-13T23:45:25.577Z,99.90
2018-09-13T23:47:54.261Z,99.90
2018-09-13T23:50:23.038Z,99.90
2018-09-13T23:52:51.618Z,99.90
2018-09-13T23:55:20.352Z,99.90
2018-09-13T23:57:49.078Z,99.90
