createdAt,value
2017-07-08T00:02:34.891Z,-62
2017-07-08T00:12:34.863Z,-63
2017-07-08T00:22:34.788Z,-63
2017-07-08T00:32:34.680Z,-62
2017-07-08T00:42:34.722Z,-62
2017-07-08T00:52:34.718Z,-62
2017-07-08T01:02:34.681Z,-61
2017-07-08T01:12:34.972Z,-60
2017-07-08T01:22:35.063Z,-61
2017-07-08T01:32:34.679Z,-60
2017-07-08T01:42:34.691Z,-62
2017-07-08T01:52:34.619Z,-63
2017-07-08T02:02:34.677Z,-61
2017-07-08T02:12:34.715Z,-62
2017-07-08T02:22:34.750Z,-63
2017-07-08T02:32:34.736Z,-63
2017-07-08T02:42:34.652Z,-61
2017-07-08T02:52:34.772Z,-63
2017-07-08T03:02:34.703Z,-62
2017-07-08T03:12:34.579Z,-63
2017-07-08T03:22:34.670Z,-63
2017-07-08T03:32:34.633Z,-61
2017-07-08T03:42:34.663Z,-61
2017-07-08T03:52:34.764Z,-64
2017-07-08T04:02:34.770Z,-62
2017-07-08T04:12:34.774Z,-63
2017-07-08T04:22:34.934Z,-63
2017-07-08T04:32:34.808Z,-62
2017-07-08T04:42:34.698Z,-61
2017-07-08T04:52:34.618Z,-63
2017-07-08T05:02:34.691Z,-59
2017-07-08T05:12:34.648Z,-59
2017-07-08T05:22:34.653Z,-62
2017-07-08T05:32:34.738Z,-62
2017-07-08T05:42:34.583Z,-61
2017-07-08T05:52:34.661Z,-62
2017-07-08T06:02:34.778Z,-62
2017-07-08T06:12:34.610Z,-61
2017-07-08T06:22:34.634Z,-60
2017-07-08T06:32:34.754Z,-62
2017-07-08T06:42:34.688Z,-62
2017-07-08T06:52:34.634Z,-61
2017-07-08T07:02:35.443Z,-62
2017-07-08T07:12:34.833Z,-61
2017-07-08T07:22:34.690Z,-62
2017-07-08T07:32:35.491Z,-62
2017-07-08T07:42:34.761Z,-62
2017-07-08T07:52:34.738Z,-60
2017-07-08T08:02:35.666Z,-63
2017-07-08T08:12:34.717Z,-64
2017-07-08T08:22:34.740Z,-65
2017-07-08T08:32:38.416Z,-66
2017-07-08T08:42:34.716Z,-66
2017-07-08T08:52:34.712Z,-64
2017-07-08T09:02:34.754Z,-67
2017-07-08T09:12:34.923Z,-57
2017-07-08T09:22:34.648Z,-58
2017-07-08T09:32:34.779Z,-56
2017-07-08T09:42:34.585Z,-56
2017-07-08T09:52:34.640Z,-58
2017-07-08T10:02:34.727Z,-56
2017-07-08T10:12:34.600Z,-57
2017-07-08T10:22:34.632Z,-58
2017-07-08T10:32:34.652Z,-57
2017-07-08T10:42:34.606Z,-57
2017-07-08T10:52:34.637Z,-56
2017-07-08T11:02:34.635Z,-57
2017-07-08T11:12:34.671Z,-55
2017-07-08T11:22:34.696Z,-57
2017-07-08T11:32:34.617Z,-57
2017-07-08T11:42:34.660Z,-57
2017-07-08T11:52:34.655Z,-58
2017-07-08T12:02:34.657Z,-57
2017-07-08T12:12:34.638Z,-57
2017-07-08T12:22:34.640Z,-58
2017-07-08T12:32:34.708Z,-56
2017-07-08T12:42:34.721Z,-57
2017-07-08T12:52:34.660Z,-56
2017-07-08T13:02:34.762Z,-56
2017-07-08T13:12:34.803Z,-56
2017-07-08T13:22:34.682Z,-56
2017-07-08T13:32:34.854Z,-57
2017-07-08T13:42:34.762Z,-57
2017-07-08T13:52:34.675Z,-55
2017-07-08T14:02:34.742Z,-55
2017-07-08T14:12:34.762Z,-58
2017-07-08T14:22:34.684Z,-58
2017-07-08T14:32:34.671Z,-57
2017-07-08T14:42:34.753Z,-57
2017-07-08T14:52:34.743Z,-57
2017-07-08T15:02:34.741Z,-57
2017-07-08T15:12:34.770Z,-56
2017-07-08T15:22:34.703Z,-60
2017-07-08T15:32:34.698Z,-60
2017-07-08T15:42:34.765Z,-59
2017-07-08T15:52:34.728Z,-60
2017-07-08T16:02:34.704Z,-60
2017-07-08T16:12:34.771Z,-60
2017-07-08T16:22:34.813Z,-59
2017-07-08T16:32:34.899Z,-62
2017-07-08T16:42:34.775Z,-66
2017-07-08T16:52:35.094Z,-66
2017-07-08T17:02:34.730Z,-64
2017-07-08T17:12:34.726Z,-66
2017-07-08T17:22:34.752Z,-66
2017-07-08T17:32:34.733Z,-67
2017-07-08T17:42:34.746Z,-64
2017-07-08T17:52:34.793Z,-64
2017-07-08T18:02:34.815Z,-65
2017-07-08T18:12:34.763Z,-65
2017-07-08T18:22:34.783Z,-66
2017-07-08T18:32:34.796Z,-65
2017-07-08T18:42:34.730Z,-66
2017-07-08T18:52:34.844Z,-66
2017-07-08T19:02:34.760Z,-66
2017-07-08T19:12:34.756Z,-66
2017-07-08T19:22:34.757Z,-65
2017-07-08T19:32:35.595Z,-66
2017-07-08T19:42:34.770Z,-66
2017-07-08T19:52:34.735Z,-65
2017-07-08T20:02:34.733Z,-66
2017-07-08T20:12:34.791Z,-65
2017-07-08T20:22:34.755Z,-66
2017-07-08T20:32:34.849Z,-66
2017-07-08T20:42:34.811Z,-65
2017-07-08T20:52:34.787Z,-66
2017-07-08T21:02:34.750Z,-66
2017-07-08T21:12:34.749Z,-65
2017-07-08T21:22:34.742Z,-65
2017-07-08T21:32:34.753Z,-63
2017-07-08T21:42:34.772Z,-64
2017-07-08T21:52:34.832Z,-66
2017-07-08T22:02:34.816Z,-64
2017-07-08T22:12:34.972Z,-67
2017-07-08T22:22:34.895Z,-64
2017-07-08T22:32:34.783Z,-65
2017-07-08T22:42:34.848Z,-65
2017-07-08T22:52:34.791Z,-64
2017-07-08T23:02:34.974Z,-63
2017-07-08T23:12:34.970Z,-64
2017-07-08T23:22:34.765Z,-65
2017-07-08T23:32:34.904Z,-64
2017-07-08T23:42:34.826Z,-65
2017-07-08T23:52:35.178Z,-63
