createdAt,value
2022-08-16T00:00:47.687Z,77.63
2022-08-16T00:05:56.014Z,77.34
2022-08-16T00:11:02.038Z,77.26
2022-08-16T00:16:09.854Z,76.81
2022-08-16T00:21:16.363Z,76.72
2022-08-16T00:26:25.375Z,76.32
2022-08-16T00:31:33.344Z,75.89
2022-08-16T00:36:40.539Z,75.8
2022-08-16T00:41:48.243Z,75.51
2022-08-16T00:46:56.854Z,74.94
2022-08-16T00:52:04.197Z,74.96
2022-08-16T00:57:11.465Z,75.02
2022-08-16T01:02:19.090Z,74.81
2022-08-16T01:07:26.892Z,74.6
2022-08-16T01:12:34.806Z,73.91
2022-08-16T01:17:42.220Z,73.15
2022-08-16T01:22:49.910Z,72.3
2022-08-16T01:27:57.415Z,71.41
2022-08-16T01:33:05.953Z,70.89
2022-08-16T01:38:14.282Z,71.02
2022-08-16T01:43:20.537Z,71.46
2022-08-16T01:48:28.378Z,71.38
2022-08-16T01:53:35.926Z,71.25
2022-08-16T01:58:44.202Z,71.15
2022-08-16T02:03:51.935Z,71.05
2022-08-16T02:09:00.123Z,70.61
2022-08-16T02:14:08.088Z,70.08
2022-08-16T02:19:16.336Z,69.78
2022-08-16T02:24:24.269Z,69.16
2022-08-16T02:29:32.036Z,68.80001
2022-08-16T02:34:39.749Z,68.51
2022-08-16T02:39:46.953Z,67.76
2022-08-16T02:44:55.346Z,67.63
2022-08-16T02:50:02.544Z,67.3
2022-08-16T02:55:10.291Z,66.92
2022-08-16T03:00:19.953Z,65.74
2022-08-16T03:05:26.625Z,65.16
2022-08-16T03:10:36.006Z,65.32
2022-08-16T03:15:43.922Z,65.28
2022-08-16T03:20:51.515Z,64.78
2022-08-16T03:25:58.617Z,64.37
2022-08-16T03:31:06.029Z,64.97
2022-08-16T03:36:13.662Z,65.06
2022-08-16T03:41:21.516Z,64.76
2022-08-16T03:46:29.115Z,64.61
2022-08-16T03:51:36.317Z,64.79
2022-08-16T03:56:44.958Z,63.94
2022-08-16T04:01:53.244Z,64.06
2022-08-16T04:07:00.094Z,64.72
2022-08-16T04:12:07.294Z,65.13
2022-08-16T04:17:14.889Z,65.96
2022-08-16T04:22:23.566Z,66.49
2022-08-16T04:27:30.777Z,66.39
2022-08-16T04:32:37.375Z,65.24
2022-08-16T04:37:44.586Z,65.24
2022-08-16T04:42:51.740Z,66.04
2022-08-16T04:47:58.327Z,66.02
2022-08-16T04:53:05.731Z,65.54
2022-08-16T04:58:12.806Z,66.31
2022-08-16T05:03:21.358Z,66.9
2022-08-16T05:08:29.643Z,67.71
2022-08-16T05:13:36.259Z,67.46
2022-08-16T05:18:44.570Z,67.6
2022-08-16T05:23:52.579Z,68.2
2022-08-16T05:29:00.492Z,68.78
2022-08-16T05:34:07.609Z,69.04
2022-08-16T05:39:16.431Z,69.33
2022-08-16T05:44:23.834Z,68.66001
2022-08-16T05:49:32.598Z,68.71
2022-08-16T05:54:40.472Z,68.38
2022-08-16T05:59:47.883Z,70.78
2022-08-16T06:04:55.189Z,70.13
2022-08-16T06:10:01.814Z,78.88
2022-08-16T06:15:09.029Z,76.34
2022-08-16T06:20:16.834Z,72.96
2022-08-16T06:25:24.289Z,71.89
2022-08-16T06:30:31.274Z,71.24
2022-08-16T06:35:39.148Z,69.62
2022-08-16T06:40:48.019Z,68.14
2022-08-16T06:45:57.244Z,67.76
2022-08-16T06:51:05.195Z,67.44
2022-08-16T06:56:13.390Z,65.62
2022-08-16T07:01:21.457Z,64.86
2022-08-16T07:06:29.374Z,65.02
2022-08-16T07:11:37.369Z,63.82
2022-08-16T07:16:44.975Z,64.37
2022-08-16T07:21:53.296Z,64.2
2022-08-16T07:27:00.780Z,63.66
2022-08-16T07:32:08.530Z,62.2
2022-08-16T07:37:16.410Z,63.94
2022-08-16T07:42:23.213Z,61.68
2022-08-16T07:47:30.167Z,61.18
2022-08-16T07:52:38.044Z,61.46
2022-08-16T07:57:43.899Z,57.8
2022-08-16T08:02:51.438Z,60.33
2022-08-16T08:07:58.273Z,58.09
2022-08-16T08:13:04.860Z,61.94
2022-08-16T08:18:12.741Z,60.87
2022-08-16T08:23:19.974Z,61.7
2022-08-16T08:28:27.320Z,65.38
2022-08-16T08:33:34.965Z,63.89
2022-08-16T08:38:42.925Z,62.26
2022-08-16T08:43:49.367Z,59.08
2022-08-16T08:48:56.883Z,53.46
2022-08-16T08:54:05.095Z,59.51
2022-08-16T08:59:12.214Z,54.03
2022-08-16T09:04:20.185Z,56.74
2022-08-16T09:09:26.618Z,52.13
2022-08-16T09:14:33.211Z,52.54
2022-08-16T09:19:41.706Z,50.89
2022-08-16T09:24:55.211Z,54.13
2022-08-16T09:30:03.256Z,50.32
2022-08-16T09:35:10.938Z,49.58
2022-08-16T09:40:19.161Z,48.27
2022-08-16T09:45:26.721Z,48.71
2022-08-16T09:50:33.943Z,47.29
2022-08-16T09:55:40.411Z,45.97
2022-08-16T10:00:55.865Z,51.59
2022-08-16T10:06:03.098Z,51.4
2022-08-16T10:11:11.288Z,47.2
2022-08-16T10:16:19.151Z,50.66
2022-08-16T10:21:27.766Z,51.22
2022-08-16T10:26:35.094Z,50.58
2022-08-16T10:31:45.211Z,53.44
2022-08-16T10:36:54.702Z,52.41
2022-08-16T10:42:02.596Z,50.1
2022-08-16T10:47:11.441Z,49.5
2022-08-16T10:52:18.713Z,50.48
2022-08-16T10:57:26.677Z,49.87
2022-08-16T11:02:33.818Z,52.67
2022-08-16T11:07:41.482Z,47.06
2022-08-16T11:12:48.520Z,48.53
2022-08-16T11:17:56.646Z,48.37
2022-08-16T11:23:04.519Z,45.38
2022-08-16T11:28:12.250Z,43.86
2022-08-16T11:33:19.575Z,43.78
2022-08-16T11:38:27.418Z,42.91
2022-08-16T11:43:34.771Z,39.81
2022-08-16T11:48:41.222Z,42.64
2022-08-16T11:53:50.518Z,40.62
2022-08-16T11:58:59.293Z,42.48
2022-08-16T12:04:07.409Z,44.11
2022-08-16T12:09:15.649Z,39.93
2022-08-16T12:14:22.911Z,36.28
2022-08-16T12:19:30.797Z,34.72
2022-08-16T12:24:39.127Z,35.12
2022-08-16T12:29:48.075Z,33.74
2022-08-16T12:34:54.971Z,35.93
2022-08-16T12:40:02.208Z,40.54
2022-08-16T12:45:09.526Z,39.52
2022-08-16T12:50:18.319Z,42.16
2022-08-16T12:55:25.658Z,43.21
2022-08-16T13:00:32.874Z,39.59
2022-08-16T13:05:40.698Z,44.62
2022-08-16T13:10:49.048Z,45.13
2022-08-16T13:15:56.721Z,42.4
2022-08-16T13:21:05.433Z,45.27
2022-08-16T13:26:13.979Z,44.54
2022-08-16T13:31:21.178Z,39.98
2022-08-16T13:36:28.953Z,40.84
2022-08-16T13:41:36.217Z,41.74
2022-08-16T13:46:43.681Z,38.72
2022-08-16T13:51:50.618Z,33.56
2022-08-16T13:56:58.796Z,34.37
2022-08-16T14:02:06.294Z,31.48
2022-08-16T14:07:13.430Z,30.54
2022-08-16T14:12:20.694Z,29.54
2022-08-16T14:17:28.559Z,31.02
2022-08-16T14:22:36.881Z,30.34
2022-08-16T14:27:45.141Z,30.04
2022-08-16T14:32:53.134Z,29.55
2022-08-16T14:38:00.493Z,31.26
2022-08-16T14:43:08.614Z,31.06
2022-08-16T14:48:16.822Z,29.47
2022-08-16T14:53:25.742Z,30.09
2022-08-16T14:58:35.740Z,32.9
2022-08-16T15:03:44.008Z,30.3
2022-08-16T15:08:51.773Z,34.31
2022-08-16T15:15:37.805Z,34.94
2022-08-16T15:20:43.186Z,32.39
2022-08-16T15:25:50.630Z,31.98
2022-08-16T15:30:58.738Z,33.95
2022-08-16T15:36:06.916Z,34.22
2022-08-16T15:41:14.966Z,35.27
2022-08-16T15:46:22.549Z,38.65
2022-08-16T15:51:30.883Z,38.3
2022-08-16T15:56:41.143Z,36.72
2022-08-16T16:01:48.374Z,39.06
2022-08-16T16:06:55.697Z,37.3
2022-08-16T16:12:03.786Z,39.09
2022-08-16T16:17:11.217Z,39.4
2022-08-16T16:22:18.854Z,39.78
2022-08-16T16:27:26.609Z,40.36
2022-08-16T16:32:35.035Z,41.09
2022-08-16T16:37:43.195Z,39.95
2022-08-16T16:42:51.101Z,41.68
2022-08-16T16:47:59.718Z,43.18
2022-08-16T16:53:06.891Z,41.66
2022-08-16T16:58:13.343Z,42.12
2022-08-16T17:03:21.322Z,43.18
2022-08-16T17:08:50.822Z,43.85
2022-08-16T17:13:59.529Z,44.7
2022-08-16T17:19:06.460Z,44.58
2022-08-16T17:24:14.177Z,44.51
2022-08-16T17:29:22.173Z,44.62
2022-08-16T17:34:29.980Z,44.35
2022-08-16T17:39:38.592Z,44.79
2022-08-16T17:45:10.591Z,45.86
2022-08-16T17:45:18.245Z,45.86
2022-08-16T17:46:17.369Z,46.07
2022-08-16T17:51:23.697Z,47.14
2022-08-16T17:56:29.657Z,48.08
2022-08-16T18:01:37.436Z,49.28
2022-08-16T18:06:44.533Z,50.26
2022-08-16T18:11:51.506Z,50.82
2022-08-16T18:16:59.088Z,51.54
2022-08-16T18:22:06.973Z,52.51
2022-08-16T18:27:15.181Z,53.1
2022-08-16T18:32:23.135Z,53.65
2022-08-16T18:37:31.610Z,54.64
2022-08-16T18:42:40.400Z,55.0
2022-08-16T18:47:48.108Z,55.62
2022-08-16T18:53:05.550Z,56.38
2022-08-16T18:58:12.726Z,56.86
2022-08-16T19:03:19.985Z,57.22
2022-08-16T19:08:27.449Z,57.92
2022-08-16T19:13:35.881Z,58.52
2022-08-16T19:18:43.126Z,59.14
2022-08-16T19:23:51.375Z,59.5
2022-08-16T19:28:59.717Z,60.07
2022-08-16T19:34:06.300Z,60.45
2022-08-16T19:39:14.468Z,60.75
2022-08-16T19:44:23.130Z,61.19
2022-08-16T19:49:30.573Z,61.48
2022-08-16T19:54:38.006Z,61.46
2022-08-16T19:59:45.288Z,61.58
2022-08-16T20:04:52.096Z,61.73
2022-08-16T20:09:59.724Z,61.81
2022-08-16T20:15:06.491Z,62.25
2022-08-16T20:20:13.692Z,62.74
2022-08-16T20:25:20.216Z,62.22
2022-08-16T20:30:28.579Z,62.84
2022-08-16T20:35:35.292Z,63.05
2022-08-16T20:40:42.730Z,63.86
2022-08-16T20:45:50.870Z,63.94
2022-08-16T20:50:58.477Z,65.07
2022-08-16T20:56:06.967Z,65.46
2022-08-16T21:01:13.834Z,66.14
2022-08-16T21:06:21.690Z,66.67
2022-08-16T21:11:28.859Z,66.78
2022-08-16T21:16:35.398Z,66.88
2022-08-16T21:21:44.078Z,66.86
2022-08-16T21:26:52.646Z,67.08
2022-08-16T21:31:59.607Z,68.2
2022-08-16T21:37:07.645Z,69.0
2022-08-16T21:42:14.650Z,68.96
2022-08-16T21:47:21.208Z,68.80001
2022-08-16T21:52:29.992Z,68.66001
2022-08-16T21:57:39.281Z,68.58
2022-08-16T22:02:46.622Z,70.17
2022-08-16T22:07:54.461Z,69.84
2022-08-16T22:13:02.329Z,69.62
2022-08-16T22:18:09.033Z,69.74
2022-08-16T22:23:17.271Z,70.46
2022-08-16T22:28:26.151Z,71.32
2022-08-16T22:33:32.380Z,71.44001
2022-08-16T22:38:40.047Z,71.28
2022-08-16T22:43:47.958Z,71.98
2022-08-16T22:48:56.399Z,71.89
2022-08-16T22:54:03.673Z,72.3
2022-08-16T22:59:11.521Z,71.89
2022-08-16T23:04:18.178Z,72.22
2022-08-16T23:09:25.333Z,71.96
2022-08-16T23:14:31.294Z,72.52
2022-08-16T23:19:39.388Z,73.68
2022-08-16T23:24:47.183Z,73.42
2022-08-16T23:29:54.717Z,73.71
2022-08-16T23:35:02.774Z,74.64
2022-08-16T23:40:10.485Z,72.88
2022-08-16T23:45:18.329Z,72.82
2022-08-16T23:50:26.287Z,74.58
2022-08-16T23:55:33.608Z,75.45
