createdAt,value
2023-05-09T00:00:20.588Z,83.10
2023-05-09T00:03:09.157Z,83.50
2023-05-09T00:05:37.418Z,83.42
2023-05-09T00:08:05.997Z,83.50
2023-05-09T00:10:34.009Z,83.85
2023-05-09T00:13:02.157Z,83.84
2023-05-09T00:15:30.636Z,84.01
2023-05-09T00:17:58.929Z,83.73
2023-05-09T00:20:27.487Z,83.76
2023-05-09T00:22:55.661Z,83.87
2023-05-09T00:25:23.939Z,83.70
2023-05-09T00:27:52.009Z,83.84
2023-05-09T00:30:20.609Z,84.00
2023-05-09T00:32:48.685Z,83.81
2023-05-09T00:35:17.114Z,84.08
2023-05-09T00:37:45.520Z,84.37
2023-05-09T00:40:14.407Z,84.20
2023-05-09T00:42:42.580Z,84.17
2023-05-09T00:45:11.402Z,84.33
2023-05-09T00:47:40.026Z,84.48
2023-05-09T00:50:09.466Z,85.21
2023-05-09T00:52:38.678Z,85.42
2023-05-09T00:55:08.652Z,85.30
2023-05-09T00:57:37.055Z,85.62
2023-05-09T01:00:06.458Z,85.49
2023-05-09T01:02:34.779Z,85.36
2023-05-09T01:05:03.216Z,85.34
2023-05-09T01:07:43.984Z,85.85
2023-05-09T01:10:22.297Z,85.73
2023-05-09T01:13:05.183Z,85.31
2023-05-09T01:16:15.727Z,85.88
2023-05-09T01:18:51.746Z,86.16
2023-05-09T01:21:29.485Z,86.07
2023-05-09T01:24:32.787Z,86.40
2023-05-09T01:27:07.275Z,86.35
2023-05-09T01:29:42.500Z,86.11
2023-05-09T01:32:19.392Z,85.97
2023-05-09T01:34:50.097Z,86.06
2023-05-09T01:37:22.605Z,85.83
2023-05-09T01:39:54.033Z,85.97
2023-05-09T01:42:25.258Z,85.97
2023-05-09T01:44:54.994Z,85.83
2023-05-09T01:47:23.809Z,85.30
2023-05-09T01:49:53.419Z,85.09
2023-05-09T01:52:23.289Z,85.06
2023-05-09T01:54:52.133Z,85.03
2023-05-09T01:57:22.086Z,84.66
2023-05-09T01:59:51.645Z,84.73
2023-05-09T02:02:20.239Z,84.75
2023-05-09T02:04:50.133Z,84.71
2023-05-09T02:07:18.694Z,84.48
2023-05-09T02:09:48.515Z,84.34
2023-05-09T02:12:17.095Z,84.34
2023-05-09T02:14:45.170Z,84.23
2023-05-09T02:17:17.143Z,84.03
2023-05-09T02:19:45.834Z,84.00
2023-05-09T02:22:15.721Z,84.01
2023-05-09T02:24:47.662Z,83.94
2023-05-09T02:27:16.178Z,83.81
2023-05-09T02:29:48.347Z,83.70
2023-05-09T02:32:22.277Z,83.77
2023-05-09T02:34:53.299Z,83.61
2023-05-09T02:37:22.454Z,83.56
2023-05-09T02:39:50.866Z,83.61
2023-05-09T02:42:25.333Z,83.62
2023-05-09T02:44:54.595Z,83.96
2023-05-09T02:47:23.438Z,83.80
2023-05-09T02:49:51.758Z,83.78
2023-05-09T02:52:20.038Z,83.46
2023-05-09T02:54:48.648Z,83.44
2023-05-09T02:57:16.999Z,83.37
2023-05-09T02:59:45.174Z,83.27
2023-05-09T03:02:13.216Z,83.32
2023-05-09T03:04:42.143Z,83.32
2023-05-09T03:07:10.300Z,83.21
2023-05-09T03:09:39.284Z,83.10
2023-05-09T03:12:09.522Z,82.98
2023-05-09T03:14:37.708Z,82.81
2023-05-09T03:17:05.774Z,82.64
2023-05-09T03:19:36.302Z,82.56
2023-05-09T03:22:04.471Z,82.50
2023-05-09T03:24:34.868Z,82.31
2023-05-09T03:27:03.800Z,82.11
2023-05-09T03:29:32.073Z,82.16
2023-05-09T03:32:00.448Z,81.91
2023-05-09T03:34:28.534Z,82.19
2023-05-09T03:36:57.000Z,82.14
2023-05-09T03:39:25.996Z,81.85
2023-05-09T03:41:57.041Z,82.20
2023-05-09T03:44:26.236Z,82.73
2023-05-09T03:46:54.500Z,82.93
2023-05-09T03:49:23.325Z,83.02
2023-05-09T03:51:54.235Z,83.41
2023-05-09T03:54:22.630Z,83.41
2023-05-09T03:56:52.123Z,83.66
2023-05-09T03:59:21.015Z,83.84
2023-05-09T04:01:49.149Z,83.91
2023-05-09T04:04:18.304Z,83.98
2023-05-09T04:06:47.180Z,83.66
2023-05-09T04:09:16.691Z,83.11
2023-05-09T04:11:44.856Z,82.68
2023-05-09T04:14:13.337Z,82.28
2023-05-09T04:16:42.741Z,82.42
2023-05-09T04:19:11.139Z,82.02
2023-05-09T04:21:39.720Z,81.66
2023-05-09T04:24:08.286Z,81.34
2023-05-09T04:26:40.564Z,81.02
2023-05-09T04:29:10.574Z,80.53
2023-05-09T04:31:38.816Z,80.06
2023-05-09T04:34:08.080Z,79.36
2023-05-09T04:36:37.045Z,78.70
2023-05-09T04:39:05.535Z,78.36
2023-05-09T04:41:34.273Z,78.48
2023-05-09T04:44:03.510Z,77.71
2023-05-09T04:46:31.825Z,77.80
2023-05-09T04:49:00.066Z,77.55
2023-05-09T04:51:28.172Z,77.83
2023-05-09T04:53:56.310Z,77.45
2023-05-09T04:56:28.572Z,77.07
2023-05-09T04:58:56.704Z,76.78
2023-05-09T05:01:25.138Z,76.36
2023-05-09T05:03:53.615Z,75.97
2023-05-09T05:06:21.896Z,75.94
2023-05-09T05:08:50.065Z,75.53
2023-05-09T05:11:18.752Z,75.12
2023-05-09T05:13:47.170Z,75.30
2023-05-09T05:16:16.181Z,74.52
2023-05-09T05:18:45.626Z,74.10
2023-05-09T05:21:16.157Z,73.63
2023-05-09T05:23:44.858Z,73.67
2023-05-09T05:26:14.403Z,72.98
2023-05-09T05:28:43.221Z,73.08
2023-05-09T05:31:12.057Z,72.94
2023-05-09T05:33:40.718Z,73.14
2023-05-09T05:36:09.600Z,72.37
2023-05-09T05:38:37.900Z,71.38
2023-05-09T05:41:06.575Z,68.78
2023-05-09T05:43:34.943Z,67.72
2023-05-09T05:46:03.163Z,68.41
2023-05-09T05:48:31.604Z,68.17
2023-05-09T05:51:00.282Z,67.43
2023-05-09T05:53:32.633Z,67.20
2023-05-09T05:56:01.757Z,66.28
2023-05-09T05:58:30.644Z,65.96
2023-05-09T06:00:59.160Z,65.02
2023-05-09T06:03:27.589Z,65.14
2023-05-09T06:05:59.570Z,65.42
2023-05-09T06:08:27.745Z,64.41
2023-05-09T06:10:55.823Z,65.41
2023-05-09T06:13:24.137Z,65.04
2023-05-09T06:16:01.965Z,65.66
2023-05-09T06:18:40.402Z,64.75
2023-05-09T06:21:08.685Z,64.84
2023-05-09T06:23:38.066Z,64.42
2023-05-09T06:26:08.612Z,64.11
2023-05-09T06:28:37.411Z,65.04
2023-05-09T06:31:06.113Z,63.92
2023-05-09T06:33:34.370Z,64.25
2023-05-09T06:36:02.554Z,64.37
2023-05-09T06:38:30.719Z,64.68
2023-05-09T06:40:58.895Z,65.38
2023-05-09T06:43:27.474Z,66.30
2023-05-09T06:45:55.776Z,66.32
2023-05-09T06:48:24.329Z,66.53
2023-05-09T06:50:52.428Z,65.95
2023-05-09T06:53:20.795Z,64.88
2023-05-09T06:55:48.996Z,65.00
2023-05-09T06:58:17.446Z,65.11
2023-05-09T07:00:45.622Z,64.45
2023-05-09T07:03:13.900Z,64.48
2023-05-09T07:05:42.175Z,63.15
2023-05-09T07:08:10.551Z,63.18
2023-05-09T07:10:41.512Z,64.30
2023-05-09T07:13:09.882Z,64.91
2023-05-09T07:15:42.035Z,65.12
2023-05-09T07:18:10.928Z,65.42
2023-05-09T07:20:39.010Z,65.76
2023-05-09T07:23:07.282Z,67.44
2023-05-09T07:25:35.449Z,67.34
2023-05-09T07:28:03.630Z,67.90
2023-05-09T07:30:31.809Z,69.58
2023-05-09T07:33:00.016Z,71.66
2023-05-09T07:35:28.145Z,73.22
2023-05-09T07:37:56.422Z,76.25
2023-05-09T07:40:24.494Z,76.18
2023-05-09T07:42:55.456Z,75.92
2023-05-09T07:45:24.835Z,75.07
2023-05-09T07:47:53.056Z,74.00
2023-05-09T07:50:21.393Z,73.23
2023-05-09T07:52:49.773Z,73.67
2023-05-09T07:55:18.009Z,72.60
2023-05-09T07:57:46.847Z,74.21
2023-05-09T08:00:16.636Z,73.10
2023-05-09T08:02:44.894Z,70.57
2023-05-09T08:05:14.008Z,70.59
2023-05-09T08:07:42.334Z,70.32
2023-05-09T08:10:10.992Z,69.15
2023-05-09T08:12:39.864Z,69.19
2023-05-09T08:15:09.434Z,69.02
2023-05-09T08:17:37.481Z,68.32
2023-05-09T08:20:07.448Z,67.31
2023-05-09T08:22:35.748Z,64.72
2023-05-09T08:25:04.025Z,61.55
2023-05-09T08:27:32.027Z,60.86
2023-05-09T08:30:00.080Z,61.89
2023-05-09T08:32:28.159Z,60.12
2023-05-09T08:34:56.192Z,60.41
2023-05-09T08:37:24.793Z,60.34
2023-05-09T08:39:52.980Z,57.85
2023-05-09T08:42:25.496Z,57.30
2023-05-09T08:44:54.444Z,56.59
2023-05-09T08:47:24.044Z,54.31
2023-05-09T08:49:54.139Z,54.14
2023-05-09T08:52:22.797Z,54.97
2023-05-09T08:54:51.841Z,55.39
2023-05-09T08:57:19.912Z,54.61
2023-05-09T08:59:49.588Z,51.94
2023-05-09T09:02:18.207Z,51.80
2023-05-09T09:04:47.020Z,52.61
2023-05-09T09:07:16.411Z,52.39
2023-05-09T09:09:47.442Z,52.80
2023-05-09T09:12:16.796Z,51.02
2023-05-09T09:14:52.909Z,50.84
2023-05-09T09:17:23.829Z,51.74
2023-05-09T09:19:55.713Z,50.95
2023-05-09T09:22:25.248Z,50.39
2023-05-09T09:24:53.690Z,51.92
2023-05-09T09:27:21.756Z,51.92
2023-05-09T09:29:49.837Z,51.70
2023-05-09T09:32:19.791Z,50.78
2023-05-09T09:34:51.200Z,48.88
2023-05-09T09:37:23.576Z,48.95
2023-05-09T09:39:56.259Z,48.72
2023-05-09T09:42:24.321Z,49.60
2023-05-09T09:45:10.961Z,47.44
2023-05-09T09:47:39.646Z,48.80
2023-05-09T09:50:16.213Z,49.24
2023-05-09T09:52:50.457Z,48.71
2023-05-09T09:55:19.813Z,48.57
2023-05-09T09:57:48.659Z,47.70
2023-05-09T10:00:19.302Z,45.40
2023-05-09T10:02:55.923Z,45.44
2023-05-09T10:05:31.481Z,44.40
2023-05-09T10:08:04.428Z,46.72
2023-05-09T10:10:34.657Z,46.26
2023-05-09T10:13:10.363Z,47.45
2023-05-09T10:15:52.426Z,47.35
2023-05-09T10:18:27.998Z,46.36
2023-05-09T10:20:57.670Z,46.78
2023-05-09T10:23:26.036Z,44.53
2023-05-09T10:25:58.720Z,46.58
2023-05-09T10:28:32.555Z,46.96
2023-05-09T10:31:28.022Z,44.12
2023-05-09T10:33:56.677Z,43.31
2023-05-09T10:36:25.265Z,42.67
2023-05-09T10:38:55.413Z,44.63
2023-05-09T10:41:24.345Z,45.64
2023-05-09T10:43:53.104Z,45.38
2023-05-09T10:46:23.480Z,44.28
2023-05-09T10:48:52.730Z,43.68
2023-05-09T10:51:21.826Z,44.92
2023-05-09T10:53:51.738Z,42.57
2023-05-09T10:56:31.920Z,42.18
2023-05-09T10:59:00.990Z,44.02
2023-05-09T11:01:39.324Z,43.62
2023-05-09T11:04:13.022Z,43.67
2023-05-09T11:06:41.920Z,42.43
2023-05-09T11:09:38.916Z,42.23
2023-05-09T11:12:15.598Z,42.12
2023-05-09T11:14:46.580Z,41.76
2023-05-09T11:17:36.776Z,42.13
2023-05-09T11:20:06.805Z,42.53
2023-05-09T11:22:41.509Z,42.36
2023-05-09T11:25:13.395Z,42.06
2023-05-09T11:27:46.999Z,41.56
2023-05-09T11:30:19.681Z,41.58
2023-05-09T11:32:55.234Z,41.31
2023-05-09T11:35:26.490Z,41.40
2023-05-09T11:38:06.192Z,41.99
2023-05-09T11:40:35.185Z,41.40
2023-05-09T11:43:03.563Z,42.46
2023-05-09T11:45:33.542Z,42.06
2023-05-09T11:48:03.474Z,41.56
2023-05-09T11:50:32.292Z,43.82
2023-05-09T11:53:00.652Z,44.71
2023-05-09T11:55:32.824Z,43.17
2023-05-09T11:58:01.647Z,43.87
2023-05-09T12:00:32.037Z,42.34
2023-05-09T12:03:00.432Z,41.94
2023-05-09T12:05:28.794Z,42.22
2023-05-09T12:08:04.654Z,42.33
2023-05-09T12:10:36.715Z,41.97
2023-05-09T12:13:05.064Z,44.09
2023-05-09T12:15:39.372Z,44.27
2023-05-09T12:18:08.791Z,42.05
2023-05-09T12:20:50.473Z,41.96
2023-05-09T12:23:19.226Z,42.76
2023-05-09T12:25:58.010Z,41.30
2023-05-09T12:28:27.524Z,43.35
2023-05-09T12:30:56.529Z,44.27
2023-05-09T12:33:25.505Z,44.26
2023-05-09T12:36:11.354Z,43.45
2023-05-09T12:38:40.218Z,42.84
2023-05-09T12:41:18.893Z,42.27
2023-05-09T12:43:58.305Z,43.14
2023-05-09T12:46:26.568Z,43.60
2023-05-09T12:48:54.684Z,43.33
2023-05-09T12:51:23.593Z,43.14
2023-05-09T12:53:52.594Z,43.47
2023-05-09T12:56:23.031Z,44.67
2023-05-09T12:58:53.594Z,44.38
2023-05-09T13:01:27.898Z,43.49
2023-05-09T13:04:06.841Z,44.12
2023-05-09T13:06:36.418Z,43.82
2023-05-09T13:09:09.372Z,43.89
2023-05-09T13:11:38.070Z,44.82
2023-05-09T13:14:06.332Z,44.86
2023-05-09T13:16:35.357Z,43.43
2023-05-09T13:19:05.454Z,44.08
2023-05-09T13:21:34.547Z,43.51
2023-05-09T13:24:06.208Z,44.91
2023-05-09T13:26:34.581Z,45.50
2023-05-09T13:29:02.901Z,43.57
2023-05-09T13:31:31.647Z,42.28
2023-05-09T13:33:59.721Z,44.35
2023-05-09T13:36:27.989Z,43.61
2023-05-09T13:38:56.063Z,42.69
2023-05-09T13:41:24.756Z,43.69
2023-05-09T13:43:52.931Z,42.47
2023-05-09T13:46:21.201Z,43.50
2023-05-09T13:48:49.584Z,44.35
2023-05-09T13:51:17.859Z,44.56
2023-05-09T13:53:46.548Z,46.42
2023-05-09T13:56:14.728Z,47.51
2023-05-09T13:58:43.109Z,48.67
2023-05-09T14:01:11.530Z,50.01
2023-05-09T14:03:39.775Z,50.84
2023-05-09T14:06:09.505Z,52.14
2023-05-09T14:08:37.841Z,52.21
2023-05-09T14:11:07.651Z,52.44
2023-05-09T14:13:35.725Z,52.65
2023-05-09T14:16:05.343Z,52.42
2023-05-09T14:18:33.502Z,52.61
2023-05-09T14:21:02.096Z,52.64
2023-05-09T14:23:30.366Z,54.12
2023-05-09T14:25:58.749Z,54.53
2023-05-09T14:28:27.020Z,54.38
2023-05-09T14:30:55.198Z,55.19
2023-05-09T14:33:23.887Z,53.67
2023-05-09T14:35:51.960Z,53.60
2023-05-09T14:38:21.461Z,51.64
2023-05-09T14:40:49.688Z,52.44
2023-05-09T14:43:17.921Z,52.02
2023-05-09T14:45:46.112Z,50.81
2023-05-09T14:48:16.170Z,51.75
2023-05-09T14:50:44.696Z,49.84
2023-05-09T14:53:13.371Z,49.97
2023-05-09T14:55:41.966Z,50.62
2023-05-09T14:58:10.030Z,49.82
2023-05-09T15:00:38.306Z,49.08
2023-05-09T15:03:06.540Z,49.46
2023-05-09T15:05:34.697Z,50.50
2023-05-09T15:08:03.037Z,51.48
2023-05-09T15:10:32.029Z,51.49
2023-05-09T15:13:00.883Z,50.98
2023-05-09T15:15:28.988Z,51.49
2023-05-09T15:17:57.787Z,52.83
2023-05-09T15:20:25.967Z,53.56
2023-05-09T15:22:54.159Z,53.24
2023-05-09T15:25:23.630Z,53.64
2023-05-09T15:27:51.598Z,55.04
2023-05-09T15:30:20.208Z,54.60
2023-05-09T15:32:48.394Z,55.69
2023-05-09T15:35:18.392Z,56.32
2023-05-09T15:37:46.751Z,56.78
2023-05-09T15:40:15.230Z,57.05
2023-05-09T15:42:43.718Z,57.47
2023-05-09T15:45:12.548Z,58.23
2023-05-09T15:47:41.050Z,57.48
2023-05-09T15:50:10.115Z,57.73
2023-05-09T15:52:38.257Z,58.11
2023-05-09T15:55:07.303Z,58.93
2023-05-09T15:57:35.538Z,59.27
2023-05-09T16:00:05.654Z,58.94
2023-05-09T16:02:42.275Z,58.39
2023-05-09T16:05:11.236Z,59.54
2023-05-09T16:07:43.129Z,60.53
2023-05-09T16:10:11.663Z,60.57
2023-05-09T16:12:40.618Z,60.30
2023-05-09T16:15:09.919Z,60.89
2023-05-09T16:17:38.136Z,62.72
2023-05-09T16:20:07.240Z,62.93
2023-05-09T16:22:35.291Z,63.52
2023-05-09T16:25:03.470Z,63.33
2023-05-09T16:27:31.644Z,62.95
2023-05-09T16:29:59.948Z,62.71
2023-05-09T16:32:28.107Z,62.15
2023-05-09T16:34:56.163Z,61.90
2023-05-09T16:37:24.643Z,62.01
2023-05-09T16:39:52.920Z,63.27
2023-05-09T16:42:21.094Z,63.13
2023-05-09T16:44:49.686Z,62.35
2023-05-09T16:47:17.930Z,62.51
2023-05-09T16:49:46.640Z,62.73
2023-05-09T16:52:15.528Z,62.08
2023-05-09T16:54:43.702Z,62.56
2023-05-09T16:57:12.099Z,63.25
2023-05-09T16:59:40.257Z,63.28
2023-05-09T17:02:09.051Z,63.69
2023-05-09T17:04:37.912Z,64.80
2023-05-09T17:07:06.212Z,66.12
2023-05-09T17:09:34.385Z,66.79
2023-05-09T17:12:02.772Z,67.45
2023-05-09T17:14:31.054Z,67.07
2023-05-09T17:16:59.412Z,66.84
2023-05-09T17:19:27.598Z,67.31
2023-05-09T17:21:58.632Z,68.28
2023-05-09T17:24:27.435Z,69.24
2023-05-09T17:26:56.750Z,69.94
2023-05-09T17:29:29.524Z,71.58
2023-05-09T17:32:01.697Z,72.17
2023-05-09T17:34:30.062Z,72.11
2023-05-09T17:36:58.859Z,72.56
2023-05-09T17:39:27.321Z,73.16
2023-05-09T17:41:55.407Z,72.79
2023-05-09T17:44:24.185Z,73.50
2023-05-09T17:46:52.460Z,73.36
2023-05-09T17:49:20.645Z,72.83
2023-05-09T17:51:49.639Z,74.07
2023-05-09T17:54:19.289Z,73.42
2023-05-09T17:56:51.218Z,72.87
2023-05-09T18:11:18.401Z,71.60
2023-05-09T18:13:46.672Z,71.24
2023-05-09T18:16:14.984Z,72.58
2023-05-09T18:18:44.920Z,72.69
2023-05-09T18:21:13.251Z,72.91
2023-05-09T18:23:42.033Z,73.90
2023-05-09T18:26:11.018Z,74.58
2023-05-09T18:28:40.113Z,74.74
2023-05-09T18:31:10.177Z,75.83
2023-05-09T18:33:39.559Z,75.06
2023-05-09T18:36:10.276Z,75.37
2023-05-09T18:38:39.885Z,76.28
2023-05-09T18:41:08.780Z,76.72
2023-05-09T18:43:39.126Z,76.42
2023-05-09T18:46:08.194Z,75.85
2023-05-09T18:48:36.482Z,75.81
2023-05-09T18:51:06.197Z,75.36
2023-05-09T18:53:34.976Z,75.75
2023-05-09T18:56:03.364Z,75.72
2023-05-09T18:58:32.358Z,75.26
2023-05-09T19:01:01.527Z,75.81
2023-05-09T19:03:29.813Z,75.74
2023-05-09T19:05:59.907Z,76.56
2023-05-09T19:08:29.337Z,77.02
2023-05-09T19:10:57.432Z,76.91
2023-05-09T19:13:25.678Z,77.12
2023-05-09T19:15:53.970Z,77.07
2023-05-09T19:18:22.139Z,77.11
2023-05-09T19:20:50.300Z,76.72
2023-05-09T19:23:18.483Z,76.50
2023-05-09T19:25:46.781Z,76.51
2023-05-09T19:28:14.935Z,75.99
2023-05-09T19:30:43.009Z,75.50
2023-05-09T19:33:11.690Z,75.45
2023-05-09T19:35:41.606Z,76.38
2023-05-09T19:38:12.075Z,75.73
2023-05-09T19:40:41.284Z,76.21
2023-05-09T19:43:09.405Z,76.41
2023-05-09T19:45:37.483Z,76.59
2023-05-09T19:48:06.271Z,76.09
2023-05-09T19:50:34.442Z,75.39
2023-05-09T19:53:02.617Z,75.24
2023-05-09T19:55:30.913Z,75.17
2023-05-09T19:57:59.375Z,74.88
2023-05-09T20:00:28.063Z,75.00
2023-05-09T20:02:56.176Z,75.18
2023-05-09T20:05:24.617Z,74.79
2023-05-09T20:07:53.296Z,75.41
2023-05-09T20:10:21.681Z,75.78
2023-05-09T20:12:49.831Z,75.56
2023-05-09T20:15:17.934Z,75.42
2023-05-09T20:17:47.289Z,75.14
2023-05-09T20:20:16.677Z,75.42
2023-05-09T20:22:44.898Z,74.94
2023-05-09T20:25:13.808Z,74.75
2023-05-09T20:27:41.863Z,74.89
2023-05-09T20:30:10.961Z,75.25
2023-05-09T20:32:39.061Z,75.52
2023-05-09T20:35:07.818Z,76.54
2023-05-09T20:37:36.719Z,76.66
2023-05-09T20:40:06.668Z,76.45
2023-05-09T20:42:35.195Z,75.83
2023-05-09T20:45:04.006Z,75.94
2023-05-09T20:47:32.089Z,77.67
2023-05-09T20:50:00.857Z,76.96
2023-05-09T20:52:29.031Z,77.05
2023-05-09T20:54:59.259Z,77.04
2023-05-09T20:57:27.429Z,77.06
2023-05-09T20:59:55.509Z,77.10
2023-05-09T21:02:23.652Z,76.87
2023-05-09T21:04:51.848Z,77.95
2023-05-09T21:07:20.124Z,77.72
2023-05-09T21:09:48.308Z,79.31
2023-05-09T21:12:17.324Z,79.04
2023-05-09T21:14:45.575Z,80.33
2023-05-09T21:17:13.714Z,80.57
2023-05-09T21:19:41.922Z,80.60
2023-05-09T21:22:10.113Z,80.42
2023-05-09T21:24:38.160Z,79.35
2023-05-09T21:27:06.444Z,79.45
2023-05-09T21:29:34.518Z,79.54
2023-05-09T21:32:02.704Z,79.62
2023-05-09T21:34:30.757Z,79.78
2023-05-09T21:36:59.140Z,79.65
2023-05-09T21:39:27.207Z,80.44
2023-05-09T21:41:55.492Z,80.15
2023-05-09T21:44:23.656Z,80.76
2023-05-09T21:46:51.805Z,80.22
2023-05-09T21:49:21.663Z,80.47
2023-05-09T21:51:49.921Z,82.39
2023-05-09T21:54:18.194Z,82.50
2023-05-09T21:56:46.776Z,81.40
2023-05-09T21:59:14.954Z,80.14
2023-05-09T22:01:45.649Z,79.67
2023-05-09T22:04:14.171Z,79.34
2023-05-09T22:06:42.962Z,79.77
2023-05-09T22:09:11.236Z,80.08
2023-05-09T22:11:40.023Z,80.24
2023-05-09T22:14:10.438Z,79.80
2023-05-09T22:16:38.818Z,80.16
2023-05-09T22:19:07.108Z,80.45
2023-05-09T22:21:35.284Z,80.27
2023-05-09T22:24:03.860Z,80.26
2023-05-09T22:26:31.930Z,79.47
2023-05-09T22:29:03.920Z,79.52
2023-05-09T22:31:32.813Z,80.42
2023-05-09T22:34:03.828Z,80.33
2023-05-09T22:36:32.535Z,80.34
2023-05-09T22:39:01.104Z,80.06
2023-05-09T22:41:29.161Z,79.55
2023-05-09T22:43:57.570Z,79.34
2023-05-09T22:46:26.016Z,79.26
2023-05-09T22:48:54.201Z,79.56
2023-05-09T22:51:22.885Z,80.98
2023-05-09T22:53:51.477Z,81.27
2023-05-09T22:56:19.544Z,80.26
2023-05-09T22:58:47.729Z,81.02
2023-05-09T23:01:16.260Z,81.38
2023-05-09T23:03:44.470Z,80.88
2023-05-09T23:06:12.758Z,80.29
2023-05-09T23:08:40.977Z,80.13
2023-05-09T23:11:09.534Z,79.99
2023-05-09T23:13:38.204Z,79.80
2023-05-09T23:16:06.712Z,81.36
2023-05-09T23:18:34.871Z,80.55
2023-05-09T23:21:03.031Z,79.85
2023-05-09T23:23:31.220Z,79.48
2023-05-09T23:25:59.477Z,79.54
2023-05-09T23:28:27.675Z,80.08
2023-05-09T23:30:55.965Z,79.86
2023-05-09T23:33:23.992Z,79.81
2023-05-09T23:35:52.283Z,79.55
2023-05-09T23:38:20.672Z,79.25
2023-05-09T23:40:48.834Z,79.54
2023-05-09T23:43:18.244Z,79.26
2023-05-09T23:45:46.407Z,79.60
2023-05-09T23:48:14.485Z,80.76
2023-05-09T23:50:42.557Z,82.54
2023-05-09T23:53:10.936Z,82.89
2023-05-09T23:55:39.000Z,81.45
2023-05-09T23:58:07.179Z,80.75
