createdAt,value
2022-08-04T00:11:21.544Z,3.7624999999999997
2022-08-04T00:14:19.336Z,3.725
2022-08-04T00:41:56.087Z,3.6624999999999996
2022-08-04T00:44:47.580Z,4.05
2022-08-04T00:47:50.859Z,3.9875000000000003
2022-08-04T00:51:32.645Z,4.9
2022-08-04T00:54:33.476Z,4.6
2022-08-04T00:57:34.305Z,3.9625000000000004
2022-08-04T01:01:28.473Z,3.6500000000000004
2022-08-04T01:04:23.929Z,3.7875
2022-08-04T01:07:54.259Z,5
2022-08-04T01:11:29.590Z,4.05
2022-08-04T01:14:34.447Z,3.6624999999999996
2022-08-04T01:17:22.043Z,3.8249999999999997
2022-08-04T01:22:09.534Z,4.2875
2022-08-04T01:24:30.099Z,5.1375
2022-08-04T01:27:30.629Z,4.6625
2022-08-04T01:31:25.060Z,3.9625000000000004
2022-08-04T01:34:21.238Z,3.3125
2022-08-04T01:37:30.877Z,4.375
2022-08-04T01:41:19.388Z,4.8
2022-08-04T01:44:22.070Z,4.7125
2022-08-04T01:47:20.942Z,3.9749999999999996
2022-08-04T01:51:18.686Z,3.875
2022-08-04T01:54:18.130Z,4.325
2022-08-04T01:57:38.850Z,4.8625
2022-08-04T02:01:16.463Z,5.2875
2022-08-04T02:04:23.137Z,5.050000000000001
2022-08-04T02:07:32.016Z,4.987500000000001
2022-08-04T02:11:20.244Z,4.4375
2022-08-04T02:14:50.059Z,4.225
2022-08-04T02:17:24.439Z,3.925
2022-08-04T02:21:19.318Z,5
2022-08-04T02:24:21.700Z,5.65
2022-08-04T02:27:24.257Z,4.775
2022-08-04T02:31:26.289Z,5.125
2022-08-04T02:34:24.577Z,5.7375
2022-08-04T02:37:17.147Z,5.2625
2022-08-04T02:41:16.791Z,4.45
2022-08-04T02:44:20.738Z,4.7124999999999995
2022-08-04T02:47:19.442Z,4.0875
2022-08-04T02:51:20.560Z,5.1
2022-08-04T02:54:32.862Z,3.825
2022-08-04T02:57:17.864Z,4.2
2022-08-04T03:01:17.156Z,3.9625000000000004
2022-08-04T03:04:30.892Z,4.325
2022-08-04T03:07:46.517Z,4.550000000000001
2022-08-04T03:11:41.357Z,3.775
2022-08-04T03:14:45.494Z,3.8375000000000004
2022-08-04T03:21:37.834Z,4.512499999999999
2022-08-04T03:24:43.176Z,4.05
2022-08-04T03:27:43.085Z,4.25
2022-08-04T03:32:24.478Z,3.9875
2022-08-04T03:34:32.944Z,5.0874999999999995
2022-08-04T03:37:36.406Z,5.012499999999999
2022-08-04T03:41:51.668Z,3.6875
2022-08-04T03:45:04.138Z,3.4625
2022-08-04T04:01:57.803Z,4.25
2022-08-04T04:04:37.607Z,4.4125000000000005
2022-08-04T04:07:58.301Z,3.675
2022-08-04T04:21:28.493Z,4.95
2022-08-04T04:25:18.434Z,4.7625
2022-08-04T04:27:31.089Z,5.3375
2022-08-04T04:31:32.805Z,5.25
2022-08-04T04:34:34.248Z,4.8875
2022-08-04T04:37:31.529Z,4.825
2022-08-04T04:41:28.578Z,5.1125
2022-08-04T04:44:42.338Z,5.025
2022-08-04T04:51:27.206Z,9.075
2022-08-04T04:54:27.759Z,7.2
2022-08-04T04:57:19.210Z,6.8125
2022-08-04T05:01:39.109Z,8.087499999999999
2022-08-04T05:04:37.129Z,8.125
2022-08-04T05:07:37.233Z,6.15
2022-08-04T05:11:35.887Z,6.4875
2022-08-04T05:14:37.803Z,6.225
2022-08-04T05:17:23.064Z,5.9875
2022-08-04T05:21:33.079Z,5.1875
2022-08-04T05:24:20.082Z,5.65
2022-08-04T05:27:21.514Z,5.699999999999999
2022-08-04T05:31:20.582Z,5.0875
2022-08-04T05:34:21.511Z,6.3
2022-08-04T05:37:19.797Z,5.6
2022-08-04T05:41:16.283Z,6.0375
2022-08-04T05:44:18.341Z,4.9
2022-08-04T05:47:17.277Z,5.5375000000000005
2022-08-04T05:51:17.069Z,6.300000000000001
2022-08-04T05:54:18.300Z,5.75
2022-08-04T05:57:18.097Z,5.175000000000001
2022-08-04T06:01:22.275Z,6.2
2022-08-04T06:04:19.018Z,6.4375
2022-08-04T06:07:16.666Z,6.5874999999999995
2022-08-04T06:11:27.879Z,6.4
2022-08-04T06:14:29.137Z,6.525
2022-08-04T06:19:57.717Z,5.35
2022-08-04T06:21:20.035Z,6.5125
2022-08-04T06:24:21.355Z,7
2022-08-04T06:27:18.147Z,6.4375
2022-08-04T06:32:28.010Z,6.725
2022-08-04T06:34:16.940Z,6.55
2022-08-04T06:37:40.796Z,6.175
2022-08-04T06:41:16.159Z,6.325
2022-08-04T06:44:19.983Z,7.074999999999999
2022-08-04T06:47:21.008Z,7.125
2022-08-04T06:51:25.535Z,7.9750000000000005
2022-08-04T06:54:16.961Z,6.824999999999999
2022-08-04T06:57:19.995Z,7.3375
2022-08-04T07:01:18.882Z,6.3375
2022-08-04T07:04:16.897Z,7.0375000000000005
2022-08-04T07:07:17.518Z,6.8375
2022-08-04T07:11:18.488Z,6.9375
2022-08-04T07:14:18.188Z,5.625
2022-08-04T07:17:20.597Z,5.5375
2022-08-04T07:21:20.379Z,6.4624999999999995
2022-08-04T07:24:16.667Z,5.7250000000000005
2022-08-04T07:27:16.889Z,5.075
2022-08-04T07:31:32.953Z,5.8125
2022-08-04T07:34:22.095Z,5.7124999999999995
2022-08-04T07:37:17.340Z,5.55
2022-08-04T07:41:36.492Z,5.375
2022-08-04T07:44:16.917Z,4.975
2022-08-04T07:47:26.508Z,5.3125
2022-08-04T07:51:18.174Z,4.7375
2022-08-04T07:54:18.497Z,4.525
2022-08-04T07:57:41.300Z,3.95
2022-08-04T08:01:16.307Z,3.875
2022-08-04T08:04:17.852Z,3.6375
2022-08-04T08:07:23.565Z,4.15
2022-08-04T08:11:16.414Z,4.4375
2022-08-04T08:14:17.507Z,3.4625
2022-08-04T08:17:16.658Z,3.65
2022-08-04T08:21:19.402Z,5.1375
2022-08-04T08:24:17.156Z,3.2875
2022-08-04T08:27:16.606Z,3.3875
2022-08-04T08:31:16.394Z,4.1875
2022-08-04T08:34:21.644Z,3.3875
2022-08-04T08:37:25.326Z,3.2249999999999996
2022-08-04T08:42:25.660Z,3.375
2022-08-04T08:44:46.269Z,3.2875
2022-08-04T08:48:04.871Z,3.675
2022-08-04T08:51:34.812Z,3.875
2022-08-04T08:54:37.211Z,3.9
2022-08-04T08:57:59.263Z,3.0625
2022-08-04T09:01:39.726Z,3.525
2022-08-04T09:04:39.408Z,3.125
2022-08-04T09:07:33.959Z,2.85
2022-08-04T09:31:51.736Z,3.3
2022-08-04T09:34:33.785Z,3.3625
2022-08-04T09:37:45.734Z,2.8625
2022-08-04T09:41:48.481Z,3.15
2022-08-04T09:44:49.271Z,2.9625000000000004
2022-08-04T09:47:23.774Z,3.475
2022-08-04T10:01:23.072Z,2.4625
2022-08-04T10:04:21.351Z,2.25
2022-08-04T10:07:32.678Z,2.65
2022-08-04T10:11:26.615Z,2.375
2022-08-04T10:14:35.708Z,2.2875
2022-08-04T10:17:33.840Z,2.2375
2022-08-04T10:21:26.419Z,2.0375
2022-08-04T10:24:32.263Z,2.2375000000000003
2022-08-04T10:27:27.277Z,2.2874999999999996
2022-08-04T10:31:23.991Z,2.8
2022-08-04T10:34:25.563Z,2.425
2022-08-04T10:37:23.629Z,1.9124999999999999
2022-08-04T10:41:26.664Z,2.575
2022-08-04T10:44:42.180Z,2.5375
2022-08-04T10:51:57.636Z,2.8125
2022-08-04T11:11:23.517Z,2.1875
2022-08-04T11:21:20.907Z,2.0375
2022-08-04T11:31:22.061Z,1.4375
2022-08-04T11:41:21.357Z,2.4625000000000004
2022-08-04T11:51:18.377Z,1.8
2022-08-04T12:01:29.757Z,2.5999999999999996
2022-08-04T12:11:39.739Z,1.725
2022-08-04T12:21:27.531Z,1.8624999999999998
2022-08-04T12:31:23.724Z,1.8499999999999999
2022-08-04T12:51:30.966Z,2.1
2022-08-04T13:02:10.269Z,2.1
2022-08-04T13:11:18.392Z,2.15
2022-08-04T13:21:21.186Z,2.2
2022-08-04T13:31:19.882Z,1.8375
2022-08-04T13:41:18.066Z,2.2125000000000004
2022-08-04T13:51:19.522Z,1.75
2022-08-04T14:01:20.216Z,1.8125
2022-08-04T14:12:10.016Z,2.45
2022-08-04T14:21:17.262Z,1.8125
2022-08-04T14:31:18.278Z,1.625
2022-08-04T14:41:19.615Z,2.425
2022-08-04T14:51:17.318Z,1.7624999999999997
2022-08-04T15:01:18.969Z,2.0374999999999996
2022-08-04T15:11:22.631Z,1.7375
2022-08-04T15:21:18.202Z,1.3375
2022-08-04T15:32:07.905Z,1.725
2022-08-04T15:41:25.578Z,1.7125
2022-08-04T15:51:30.403Z,1.5125
2022-08-04T16:01:18.336Z,1.375
2022-08-04T16:11:36.800Z,1.2000000000000002
2022-08-04T16:21:19.840Z,1.775
2022-08-04T16:31:16.909Z,1.5125
2022-08-04T16:41:38.388Z,1.45
2022-08-04T16:51:16.707Z,1.2374999999999998
2022-08-04T17:01:32.327Z,1.95
2022-08-04T17:31:38.291Z,1.4125
2022-08-04T17:41:19.079Z,1.3875
2022-08-04T17:51:17.389Z,1.1625
2022-08-04T18:01:24.655Z,1.7
2022-08-04T18:41:16.922Z,1.4
2022-08-04T18:51:23.942Z,0.9625
2022-08-04T18:54:17.385Z,1.4124999999999999
2022-08-04T18:57:32.344Z,1.275
2022-08-04T19:01:16.032Z,1.1875
2022-08-04T19:04:33.814Z,1.2874999999999999
2022-08-04T19:07:28.626Z,1.3375
2022-08-04T19:11:37.448Z,1.025
2022-08-04T19:14:19.886Z,1.0875
2022-08-04T19:17:53.744Z,1.5
2022-08-04T19:21:17.419Z,1.5625
2022-08-04T19:24:32.214Z,1.0625
2022-08-04T19:27:17.928Z,1.6
2022-08-04T19:31:19.224Z,1.4124999999999999
2022-08-04T19:34:33.320Z,1.1875
2022-08-04T19:37:57.658Z,1.4625
2022-08-04T19:41:18.420Z,2.475
2022-08-04T19:44:18.921Z,1.6625
2022-08-04T19:51:22.688Z,2.9875
2022-08-04T19:54:23.819Z,1.3375
2022-08-04T19:57:19.301Z,1.3250000000000002
2022-08-04T20:01:32.998Z,1.775
2022-08-04T20:11:18.974Z,1.8125
2022-08-04T20:14:19.270Z,1.2875
2022-08-04T20:31:19.042Z,1.6624999999999999
2022-08-04T20:41:19.223Z,1.325
2022-08-04T20:44:24.351Z,1.5625
2022-08-04T20:51:53.544Z,2.1999999999999997
2022-08-04T21:01:19.645Z,3.3375000000000004
2022-08-04T21:04:43.545Z,2.2125
2022-08-04T21:07:20.051Z,1.6
2022-08-04T21:11:18.393Z,1.7374999999999998
2022-08-04T21:14:19.238Z,1.275
2022-08-04T21:17:20.197Z,1.7000000000000002
2022-08-04T21:21:43.065Z,1.3875000000000002
2022-08-04T22:11:50.394Z,1.8624999999999998
2022-08-04T22:14:50.371Z,2.4
2022-08-04T23:21:16.825Z,2.375
2022-08-04T23:24:17.112Z,2.5625
2022-08-04T23:27:17.094Z,1.9874999999999998
2022-08-04T23:31:16.464Z,2.65
2022-08-04T23:34:18.874Z,2.1875
2022-08-04T23:37:16.787Z,2.275
2022-08-04T23:41:17.270Z,2.875
2022-08-04T23:44:24.298Z,2.7625
2022-08-04T23:48:16.086Z,2.6125
2022-08-04T23:51:16.315Z,2.2249999999999996
2022-08-04T23:54:16.417Z,2.3875
2022-08-04T23:57:17.180Z,1.65
