createdAt,value
2022-08-17T00:02:25.283Z,100991.73
2022-08-17T00:07:06.263Z,100994.70
2022-08-17T00:11:23.605Z,100999.92
2022-08-17T00:15:27.500Z,101001.91
2022-08-17T00:19:54.080Z,101008.30
2022-08-17T00:24:34.507Z,101007.34
2022-08-17T00:28:46.884Z,101000.86
2022-08-17T00:33:19.706Z,100995.48
2022-08-17T00:38:06.128Z,100995.95
2022-08-17T00:42:18.567Z,100987.80
2022-08-17T00:46:14.028Z,100988.27
2022-08-17T00:50:25.678Z,100996.96
2022-08-17T00:54:40.987Z,101001.40
2022-08-17T00:58:54.281Z,101006.05
2022-08-17T01:03:12.881Z,101001.50
2022-08-17T01:07:30.544Z,101005.27
2022-08-17T01:11:59.000Z,101008.54
2022-08-17T01:16:32.136Z,101007.68
2022-08-17T01:20:48.340Z,101005.47
2022-08-17T01:25:15.045Z,101003.70
2022-08-17T01:29:34.356Z,101004.02
2022-08-17T01:33:47.002Z,101004.00
2022-08-17T01:37:59.303Z,101010.20
2022-08-17T01:42:11.828Z,101007.38
2022-08-17T01:46:32.724Z,101002.91
2022-08-17T01:50:58.738Z,100997.14
2022-08-17T01:55:39.820Z,100992.34
2022-08-17T01:59:46.155Z,100995.11
2022-08-17T02:03:56.142Z,100994.25
2022-08-17T02:08:09.200Z,100997.27
2022-08-17T02:12:43.904Z,100995.14
2022-08-17T02:21:38.431Z,100991.94
2022-08-17T02:25:49.579Z,100993.52
2022-08-17T02:29:54.401Z,100993.59
2022-08-17T02:34:26.615Z,100983.58
2022-08-17T02:38:38.995Z,100983.30
2022-08-17T02:43:11.847Z,100981.96
2022-08-17T02:47:36.996Z,100983.25
2022-08-17T02:52:42.322Z,100986.23
2022-08-17T02:57:09.434Z,100994.13
2022-08-17T03:01:21.864Z,100993.39
2022-08-17T03:05:34.286Z,100991.17
2022-08-17T03:09:46.257Z,100987.48
2022-08-17T03:14:12.076Z,100992.43
2022-08-17T03:18:45.220Z,100996.80
2022-08-17T03:22:53.271Z,101000.77
2022-08-17T03:27:06.167Z,100995.88
2022-08-17T03:31:37.011Z,100999.48
2022-08-17T03:35:42.586Z,100998.70
2022-08-17T03:40:08.566Z,101000.64
2022-08-17T03:44:34.179Z,100997.19
2022-08-17T03:48:58.216Z,101007.23
2022-08-17T03:53:43.443Z,101007.24
2022-08-17T03:57:55.587Z,101009.77
2022-08-17T04:02:15.977Z,101011.66
2022-08-17T04:06:27.915Z,101013.88
2022-08-17T04:10:44.865Z,101009.63
2022-08-17T04:15:11.362Z,101011.06
2022-08-17T04:19:44.198Z,101015.04
2022-08-17T04:24:10.191Z,101022.92
2022-08-17T04:28:22.607Z,101027.30
2022-08-17T04:33:04.058Z,101033.33
2022-08-17T04:37:16.441Z,101035.07
2022-08-17T04:41:47.581Z,101044.20
2022-08-17T04:46:20.482Z,101048.87
2022-08-17T04:50:40.975Z,101051.91
2022-08-17T04:54:43.269Z,101052.58
2022-08-17T04:59:09.300Z,101053.86
2022-08-17T05:03:27.481Z,101057.89
2022-08-17T05:07:53.086Z,101056.05
2022-08-17T05:12:05.095Z,101067.25
2022-08-17T05:16:17.338Z,101068.08
2022-08-17T05:20:29.509Z,101071.88
2022-08-17T05:24:43.684Z,101069.39
2022-08-17T05:29:08.455Z,101070.60
2022-08-17T05:33:20.801Z,101073.46
2022-08-17T05:37:45.528Z,101072.52
2022-08-17T05:41:58.202Z,101077.44
2022-08-17T05:46:10.444Z,101077.93
2022-08-17T05:50:43.329Z,101081.91
2022-08-17T05:54:56.177Z,101083.17
2022-08-17T05:59:21.090Z,101086.38
2022-08-17T06:04:13.195Z,101085.80
2022-08-17T06:08:31.090Z,101087.06
2022-08-17T06:12:43.584Z,101084.38
2022-08-17T06:17:32.603Z,101086.17
2022-08-17T06:26:30.287Z,101089.23
2022-08-17T06:31:13.539Z,101088.84
2022-08-17T06:35:46.899Z,101092.70
2022-08-17T06:40:16.704Z,101097.77
2022-08-17T06:44:42.172Z,101099.02
2022-08-17T06:49:10.065Z,101094.92
2022-08-17T06:54:05.783Z,101093.15
2022-08-17T06:58:40.248Z,101098.95
2022-08-17T07:03:29.159Z,101102.94
2022-08-17T07:08:30.567Z,101105.84
2022-08-17T07:13:16.862Z,101115.64
2022-08-17T07:17:52.436Z,101115.73
2022-08-17T07:22:51.930Z,101115.80
2022-08-17T07:27:45.626Z,101118.07
2022-08-17T07:32:18.928Z,101117.70
2022-08-17T07:36:41.941Z,101121.52
2022-08-17T07:40:51.543Z,101118.23
2022-08-17T07:45:30.383Z,101114.05
2022-08-17T07:49:52.441Z,101111.65
2022-08-17T07:54:15.341Z,101114.56
2022-08-17T07:58:48.350Z,101108.92
2022-08-17T08:03:07.335Z,101108.95
2022-08-17T08:12:36.978Z,101108.98
2022-08-17T08:17:38.909Z,101113.83
2022-08-17T08:22:10.244Z,101115.50
2022-08-17T08:26:43.228Z,101121.48
2022-08-17T08:31:22.170Z,101128.63
2022-08-17T08:35:54.912Z,101145.80
2022-08-17T08:40:42.511Z,101153.88
2022-08-17T08:45:04.981Z,101157.35
2022-08-17T08:49:59.172Z,101167.16
2022-08-17T08:54:26.435Z,101163.21
2022-08-17T08:59:11.367Z,101162.45
2022-08-17T09:03:53.151Z,101169.66
2022-08-17T09:08:37.414Z,101174.14
2022-08-17T09:13:21.289Z,101173.64
2022-08-17T09:19:02.198Z,101175.67
2022-08-17T09:22:59.441Z,101179.45
2022-08-17T09:27:34.526Z,101178.32
2022-08-17T09:32:18.213Z,101178.25
2022-08-17T09:37:09.661Z,101178.45
2022-08-17T09:41:53.517Z,101184.03
2022-08-17T09:46:29.190Z,101178.17
2022-08-17T09:51:04.200Z,101174.88
2022-08-17T09:55:35.434Z,101174.63
2022-08-17T10:00:07.009Z,101174.01
2022-08-17T10:04:38.162Z,101177.11
2022-08-17T10:09:17.992Z,101170.90
2022-08-17T10:14:00.963Z,101172.45
2022-08-17T10:18:46.824Z,101177.85
2022-08-17T10:23:23.224Z,101174.30
2022-08-17T10:27:56.627Z,101181.27
2022-08-17T10:32:38.157Z,101182.20
2022-08-17T10:37:29.810Z,101182.11
2022-08-17T10:42:33.230Z,101185.49
2022-08-17T10:47:26.963Z,101189.27
2022-08-17T10:57:23.211Z,101196.22
2022-08-17T11:01:40.869Z,101197.48
2022-08-17T11:06:21.046Z,101196.63
2022-08-17T11:10:52.234Z,101190.65
2022-08-17T11:15:40.828Z,101191.65
2022-08-17T11:20:28.999Z,101193.14
2022-08-17T11:24:49.147Z,101184.51
2022-08-17T11:29:27.998Z,101184.48
2022-08-17T11:34:15.523Z,101185.71
2022-08-17T11:39:06.248Z,101190.27
2022-08-17T11:43:42.802Z,101192.27
2022-08-17T11:48:27.724Z,101187.21
2022-08-17T11:53:15.651Z,101188.98
2022-08-17T11:57:51.682Z,101188.61
2022-08-17T12:02:27.645Z,101193.08
2022-08-17T12:07:05.033Z,101192.52
2022-08-17T12:12:01.579Z,101199.20
2022-08-17T12:16:18.462Z,101201.71
2022-08-17T12:20:56.073Z,101193.96
2022-08-17T12:25:29.677Z,101193.64
2022-08-17T12:29:55.618Z,101193.40
2022-08-17T12:34:29.103Z,101200.00
2022-08-17T12:43:34.224Z,101203.57
2022-08-17T12:48:01.726Z,101208.02
2022-08-17T12:52:29.361Z,101209.95
2022-08-17T12:57:01.934Z,101214.23
2022-08-17T13:01:44.544Z,101209.02
2022-08-17T13:06:23.340Z,101204.41
2022-08-17T13:10:57.803Z,101205.05
2022-08-17T13:15:32.910Z,101199.60
2022-08-17T13:19:53.859Z,101197.98
2022-08-17T13:24:15.418Z,101201.27
2022-08-17T13:28:48.875Z,101198.00
2022-08-17T13:33:44.520Z,101207.20
2022-08-17T13:38:18.372Z,101199.50
2022-08-17T13:42:53.134Z,101192.68
2022-08-17T13:47:22.609Z,101195.08
2022-08-17T13:51:57.355Z,101195.48
2022-08-17T13:56:38.621Z,101196.40
2022-08-17T14:01:18.908Z,101199.06
2022-08-17T14:05:52.120Z,101201.70
2022-08-17T14:10:19.544Z,101198.77
2022-08-17T14:14:46.081Z,101200.88
2022-08-17T14:19:19.396Z,101196.45
2022-08-17T14:23:57.374Z,101199.16
2022-08-17T14:28:10.139Z,101200.77
2022-08-17T14:32:43.299Z,101198.04
2022-08-17T14:41:45.623Z,101201.01
2022-08-17T14:46:15.151Z,101198.05
2022-08-17T14:50:39.371Z,101195.05
2022-08-17T14:55:20.113Z,101194.62
2022-08-17T14:59:57.130Z,101196.52
2022-08-17T15:04:23.398Z,101189.69
2022-08-17T15:08:52.293Z,101186.58
2022-08-17T15:13:28.562Z,101185.40
2022-08-17T15:18:03.047Z,101174.13
2022-08-17T15:22:44.899Z,101163.14
2022-08-17T15:27:13.977Z,101168.50
2022-08-17T15:32:00.707Z,101162.41
2022-08-17T15:36:41.408Z,101164.63
2022-08-17T15:41:22.832Z,101160.11
2022-08-17T15:45:59.682Z,101161.61
2022-08-17T15:50:24.991Z,101158.92
2022-08-17T15:55:18.748Z,101165.50
2022-08-17T16:00:08.801Z,101175.36
2022-08-17T16:04:47.942Z,101173.52
2022-08-17T16:09:21.443Z,101170.97
2022-08-17T16:13:56.200Z,101162.79
2022-08-17T16:18:30.141Z,101160.17
2022-08-17T16:23:20.163Z,101169.02
2022-08-17T16:27:45.445Z,101171.46
2022-08-17T16:37:37.530Z,101182.11
2022-08-17T16:42:16.032Z,101176.66
2022-08-17T16:46:51.129Z,101177.88
2022-08-17T17:00:57.085Z,101173.64
2022-08-17T17:05:28.722Z,101176.42
2022-08-17T17:10:04.851Z,101176.08
2022-08-17T17:14:37.011Z,101177.27
2022-08-17T17:23:58.945Z,101183.42
2022-08-17T17:28:32.943Z,101183.64
2022-08-17T17:33:00.373Z,101186.44
2022-08-17T17:42:20.457Z,101194.53
2022-08-17T17:46:51.374Z,101201.04
2022-08-17T17:51:54.752Z,101201.31
2022-08-17T17:56:43.300Z,101199.70
2022-08-17T18:01:14.959Z,101199.07
2022-08-17T18:05:48.235Z,101201.58
2022-08-17T18:10:43.750Z,101202.30
2022-08-17T18:15:22.628Z,101210.34
2022-08-17T18:19:58.624Z,101210.70
2022-08-17T18:24:34.278Z,101211.27
2022-08-17T18:28:52.540Z,101215.31
2022-08-17T18:33:34.563Z,101218.54
2022-08-17T18:38:14.572Z,101223.23
2022-08-17T18:42:36.394Z,101221.75
2022-08-17T18:51:05.495Z,101213.92
2022-08-17T18:55:40.677Z,101210.89
2022-08-17T19:00:21.504Z,101217.42
2022-08-17T19:04:54.971Z,101222.55
2022-08-17T19:09:30.786Z,101227.30
2022-08-17T19:14:12.760Z,101230.84
2022-08-17T19:18:48.352Z,101228.63
2022-08-17T19:28:23.021Z,101235.90
2022-08-17T19:32:56.284Z,101239.42
2022-08-17T19:37:45.884Z,101256.01
2022-08-17T19:42:21.317Z,101265.15
2022-08-17T19:47:43.112Z,101271.54
2022-08-17T19:52:05.499Z,101262.42
2022-08-17T19:56:44.977Z,101257.66
2022-08-17T20:01:08.743Z,101268.41
2022-08-17T20:06:14.451Z,101274.02
2022-08-17T20:10:55.098Z,101270.07
2022-08-17T20:15:34.009Z,101260.92
2022-08-17T20:20:19.795Z,101254.45
2022-08-17T20:25:04.229Z,101253.23
2022-08-17T20:29:39.987Z,101255.92
2022-08-17T20:34:17.907Z,101241.47
2022-08-17T20:38:51.227Z,101238.58
2022-08-17T20:43:24.657Z,101238.98
2022-08-17T20:53:03.609Z,101244.27
2022-08-17T20:57:50.196Z,101246.14
2022-08-17T21:02:23.183Z,101254.63
2022-08-17T21:07:10.331Z,101259.17
2022-08-17T21:11:56.749Z,101260.67
2022-08-17T21:16:51.299Z,101264.56
2022-08-17T21:21:24.384Z,101254.40
2022-08-17T21:25:55.663Z,101244.92
2022-08-17T21:30:28.630Z,101242.31
2022-08-17T21:35:22.059Z,101243.22
2022-08-17T21:40:11.082Z,101237.92
2022-08-17T21:44:38.846Z,101239.46
2022-08-17T21:49:16.680Z,101237.59
2022-08-17T21:53:49.764Z,101239.35
2022-08-17T21:58:22.954Z,101247.40
2022-08-17T22:03:10.566Z,101256.94
2022-08-17T22:07:43.746Z,101265.36
2022-08-17T22:12:15.135Z,101265.30
2022-08-17T22:16:53.573Z,101262.74
2022-08-17T22:21:22.724Z,101253.69
2022-08-17T22:26:06.553Z,101254.27
2022-08-17T22:30:45.430Z,101243.30
2022-08-17T22:40:10.849Z,101245.12
2022-08-17T22:44:48.544Z,101242.21
2022-08-17T22:49:26.562Z,101236.05
2022-08-17T22:54:01.112Z,101232.55
2022-08-17T22:58:26.889Z,101236.88
2022-08-17T23:02:55.095Z,101246.02
2022-08-17T23:07:19.384Z,101236.27
2022-08-17T23:11:52.122Z,101231.77
2022-08-17T23:16:26.364Z,101228.08
2022-08-17T23:20:59.633Z,101231.73
2022-08-17T23:25:32.930Z,101234.30
2022-08-17T23:35:08.622Z,101243.79
2022-08-17T23:39:41.470Z,101239.70
2022-08-17T23:44:27.675Z,101245.39
2022-08-17T23:49:00.142Z,101239.14
2022-08-17T23:53:32.864Z,101233.88
2022-08-17T23:58:19.311Z,101229.44
