createdAt,value
2023-03-25T00:01:17.035Z,99368.37
2023-03-25T00:03:46.432Z,99356.62
2023-03-25T00:06:15.528Z,99359.97
2023-03-25T00:08:43.819Z,99358.00
2023-03-25T00:11:12.323Z,99355.19
2023-03-25T00:13:42.261Z,99351.69
2023-03-25T00:16:11.266Z,99357.16
2023-03-25T00:18:40.979Z,99355.03
2023-03-25T00:21:11.792Z,99353.66
2023-03-25T00:23:41.400Z,99352.34
2023-03-25T00:26:09.584Z,99354.31
2023-03-25T00:28:39.501Z,99357.50
2023-03-25T00:31:13.227Z,99350.50
2023-03-25T00:33:42.778Z,99344.19
2023-03-25T00:36:13.719Z,99349.66
2023-03-25T00:38:43.449Z,99346.31
2023-03-25T00:41:17.720Z,99346.88
2023-03-25T00:43:46.468Z,99346.75
2023-03-25T00:46:15.010Z,99342.41
2023-03-25T00:48:44.866Z,99349.81
2023-03-25T00:51:14.468Z,99361.06
2023-03-25T00:53:42.896Z,99352.19
2023-03-25T00:56:10.981Z,99354.59
2023-03-25T00:58:39.488Z,99345.34
2023-03-25T01:01:17.642Z,99342.53
2023-03-25T01:03:47.070Z,99343.97
2023-03-25T01:06:17.110Z,99340.03
2023-03-25T01:08:45.921Z,99342.88
2023-03-25T01:11:20.375Z,99338.37
2023-03-25T01:13:51.348Z,99328.72
2023-03-25T01:16:19.744Z,99324.53
2023-03-25T01:18:49.622Z,99325.22
2023-03-25T01:21:19.199Z,99323.53
2023-03-25T01:23:47.410Z,99320.03
2023-03-25T01:26:15.596Z,99314.81
2023-03-25T01:28:47.004Z,99315.13
2023-03-25T01:31:16.937Z,99314.28
2023-03-25T01:33:49.450Z,99312.31
2023-03-25T01:36:17.646Z,99308.94
2023-03-25T01:38:48.050Z,99314.81
2023-03-25T01:41:16.028Z,99312.44
2023-03-25T01:43:44.058Z,99305.59
2023-03-25T01:46:14.990Z,99303.47
2023-03-25T01:48:46.496Z,99301.78
2023-03-25T01:51:20.233Z,99294.78
2023-03-25T01:53:49.767Z,99303.06
2023-03-25T01:56:23.724Z,99298.84
2023-03-25T01:58:54.002Z,99296.31
2023-03-25T02:01:22.686Z,99294.78
2023-03-25T02:03:53.286Z,99287.91
2023-03-25T02:06:28.543Z,99279.22
2023-03-25T02:08:59.352Z,99280.75
2023-03-25T02:11:29.700Z,99283.00
2023-03-25T02:14:01.725Z,99287.22
2023-03-25T02:16:39.445Z,99285.41
2023-03-25T02:19:35.558Z,99280.06
2023-03-25T02:22:39.321Z,99280.91
2023-03-25T02:25:35.589Z,99270.94
2023-03-25T02:28:13.728Z,99269.53
2023-03-25T02:30:55.180Z,99252.03
2023-03-25T02:33:44.429Z,99254.00
2023-03-25T02:36:41.690Z,99255.38
2023-03-25T02:39:16.483Z,99260.31
2023-03-25T02:41:51.451Z,99255.13
2023-03-25T02:44:26.249Z,99273.34
2023-03-25T02:46:58.267Z,99276.56
2023-03-25T02:49:31.363Z,99277.13
2023-03-25T02:52:05.777Z,99279.25
2023-03-25T02:54:39.257Z,99278.94
2023-03-25T02:57:09.291Z,99274.59
2023-03-25T02:59:40.127Z,99274.75
2023-03-25T03:02:11.814Z,99269.81
2023-03-25T03:04:48.354Z,99265.78
2023-03-25T03:07:23.884Z,99263.09
2023-03-25T03:10:01.520Z,99278.41
2023-03-25T03:12:45.297Z,99269.41
2023-03-25T03:15:24.285Z,99261.13
2023-03-25T03:18:10.180Z,99266.03
2023-03-25T03:20:42.009Z,99272.91
2023-03-25T03:23:18.001Z,99271.66
2023-03-25T03:25:53.530Z,99272.34
2023-03-25T03:28:27.750Z,99276.97
2023-03-25T03:31:06.889Z,99272.62
2023-03-25T03:33:42.078Z,99268.28
2023-03-25T03:36:15.335Z,99276.44
2023-03-25T03:38:50.221Z,99271.09
2023-03-25T03:41:24.928Z,99273.03
2023-03-25T03:43:59.168Z,99277.41
2023-03-25T03:46:31.001Z,99282.59
2023-03-25T03:49:02.668Z,99286.25
2023-03-25T03:51:34.643Z,99279.25
2023-03-25T03:54:06.836Z,99284.56
2023-03-25T03:56:41.467Z,99275.56
2023-03-25T03:59:16.956Z,99271.09
2023-03-25T04:01:48.686Z,99281.16
2023-03-25T04:04:21.242Z,99285.50
2023-03-25T04:06:56.957Z,99282.84
2023-03-25T04:09:33.875Z,99287.94
2023-03-25T04:12:09.915Z,99281.75
2023-03-25T04:14:39.641Z,99286.25
2023-03-25T04:17:07.723Z,99293.41
2023-03-25T04:19:36.181Z,99299.13
2023-03-25T04:22:06.024Z,99296.19
2023-03-25T04:24:37.733Z,99297.88
2023-03-25T04:27:09.671Z,99302.34
2023-03-25T04:29:40.106Z,99304.91
2023-03-25T04:32:09.987Z,99298.28
2023-03-25T04:34:38.040Z,99306.00
2023-03-25T04:37:06.108Z,99304.44
2023-03-25T04:39:34.366Z,99309.22
2023-03-25T04:42:03.361Z,99303.59
2023-03-25T04:44:39.037Z,99304.44
2023-03-25T04:47:12.041Z,99300.56
2023-03-25T04:49:40.228Z,99306.84
2023-03-25T04:52:09.463Z,99296.91
2023-03-25T04:54:38.568Z,99306.97
2023-03-25T04:57:08.680Z,99323.94
2023-03-25T04:59:39.121Z,99308.41
2023-03-25T05:02:07.908Z,99313.00
2023-03-25T05:04:35.918Z,99312.88
2023-03-25T05:07:04.437Z,99302.22
2023-03-25T05:09:32.451Z,99296.75
2023-03-25T05:12:00.484Z,99296.06
2023-03-25T05:14:28.750Z,99291.28
2023-03-25T05:17:00.201Z,99296.75
2023-03-25T05:19:29.202Z,99291.00
2023-03-25T05:21:58.121Z,99294.94
2023-03-25T05:24:26.306Z,99308.66
2023-03-25T05:26:54.982Z,99310.47
2023-03-25T05:29:23.069Z,99319.75
2023-03-25T05:31:51.268Z,99317.38
2023-03-25T05:34:20.976Z,99314.56
2023-03-25T05:36:48.983Z,99322.97
2023-03-25T05:39:17.703Z,99319.31
2023-03-25T05:41:46.136Z,99319.31
2023-03-25T05:44:15.347Z,99320.75
2023-03-25T05:46:43.688Z,99323.56
2023-03-25T05:49:11.979Z,99333.62
2023-03-25T05:51:41.946Z,99333.06
2023-03-25T05:54:11.510Z,99334.22
2023-03-25T05:56:41.528Z,99329.87
2023-03-25T05:59:10.478Z,99333.78
2023-03-25T06:01:38.818Z,99344.59
2023-03-25T06:04:10.503Z,99339.91
2023-03-25T06:06:39.478Z,99346.81
2023-03-25T06:09:10.264Z,99347.63
2023-03-25T06:11:39.065Z,99344.22
2023-03-25T06:14:09.242Z,99359.13
2023-03-25T06:16:37.423Z,99346.97
2023-03-25T06:19:05.514Z,99348.84
2023-03-25T06:21:34.999Z,99348.66
2023-03-25T06:24:03.307Z,99351.38
2023-03-25T06:26:33.235Z,99351.66
2023-03-25T06:29:02.655Z,99347.00
2023-03-25T06:31:34.194Z,99353.56
2023-03-25T06:34:03.104Z,99358.28
2023-03-25T06:36:31.584Z,99356.91
2023-03-25T06:38:59.712Z,99359.13
2023-03-25T06:41:29.067Z,99360.28
2023-03-25T06:43:59.437Z,99360.97
2023-03-25T06:46:28.716Z,99362.09
2023-03-25T06:48:58.681Z,99359.13
2023-03-25T06:51:27.216Z,99350.72
2023-03-25T06:53:55.512Z,99350.34
2023-03-25T06:56:23.550Z,99356.34
2023-03-25T06:58:51.529Z,99357.81
2023-03-25T07:01:21.270Z,99363.28
2023-03-25T07:03:49.263Z,99362.38
2023-03-25T07:06:19.703Z,99369.75
2023-03-25T07:08:48.848Z,99363.41
2023-03-25T07:11:19.184Z,99368.09
2023-03-25T07:13:47.418Z,99369.56
2023-03-25T07:16:15.410Z,99377.41
2023-03-25T07:18:44.874Z,99380.50
2023-03-25T07:21:13.528Z,99378.09
2023-03-25T07:23:41.580Z,99378.25
2023-03-25T07:26:09.880Z,99380.75
2023-03-25T07:28:39.003Z,99385.25
2023-03-25T07:31:08.547Z,99387.38
2023-03-25T07:33:37.190Z,99389.88
2023-03-25T07:36:09.075Z,99395.09
2023-03-25T07:38:37.301Z,99397.16
2023-03-25T07:41:06.900Z,99406.75
2023-03-25T07:43:34.975Z,99390.87
2023-03-25T07:46:03.720Z,99402.62
2023-03-25T07:48:32.273Z,99398.97
2023-03-25T07:51:00.348Z,99400.72
2023-03-25T07:53:29.549Z,99398.69
2023-03-25T07:55:57.745Z,99400.47
2023-03-25T07:58:25.804Z,99395.81
2023-03-25T08:00:53.936Z,99394.38
2023-03-25T08:03:23.047Z,99393.53
2023-03-25T08:05:51.317Z,99391.69
2023-03-25T08:08:19.478Z,99396.75
2023-03-25T08:10:49.140Z,99406.31
2023-03-25T08:13:17.105Z,99410.19
2023-03-25T08:15:45.093Z,99415.31
2023-03-25T08:18:13.483Z,99412.81
2023-03-25T08:20:42.189Z,99410.03
2023-03-25T08:23:12.636Z,99410.06
2023-03-25T08:25:42.027Z,99422.72
2023-03-25T08:28:12.123Z,99416.59
2023-03-25T08:30:40.520Z,99435.63
2023-03-25T08:33:10.142Z,99420.94
2023-03-25T08:35:40.517Z,99421.13
2023-03-25T08:38:09.208Z,99402.53
2023-03-25T08:40:37.730Z,99402.59
2023-03-25T08:43:07.070Z,99409.62
2023-03-25T08:45:36.800Z,99411.75
2023-03-25T08:48:06.712Z,99411.28
2023-03-25T08:50:34.861Z,99408.28
2023-03-25T08:53:03.971Z,99411.66
2023-03-25T08:55:32.126Z,99402.38
2023-03-25T08:58:02.995Z,99401.06
2023-03-25T09:00:32.448Z,99408.25
2023-03-25T09:03:02.031Z,99401.00
2023-03-25T09:05:30.277Z,99391.75
2023-03-25T09:07:58.886Z,99385.34
2023-03-25T09:10:27.185Z,99377.22
2023-03-25T09:12:55.193Z,99386.34
2023-03-25T09:15:23.943Z,99382.53
2023-03-25T09:17:52.055Z,99394.13
2023-03-25T09:20:22.166Z,99390.28
2023-03-25T09:22:51.038Z,99385.56
2023-03-25T09:25:19.685Z,99394.59
2023-03-25T09:27:47.746Z,99389.00
2023-03-25T09:30:16.565Z,99377.31
2023-03-25T09:32:45.535Z,99385.72
2023-03-25T09:35:13.701Z,99380.31
2023-03-25T09:37:44.503Z,99390.84
2023-03-25T09:40:16.482Z,99405.25
2023-03-25T09:43:01.726Z,99401.69
2023-03-25T09:45:36.155Z,99394.78
2023-03-25T09:48:11.160Z,99397.78
2023-03-25T09:50:41.540Z,99395.00
2023-03-25T09:53:26.050Z,99393.16
2023-03-25T09:55:54.789Z,99391.81
2023-03-25T09:58:42.830Z,99391.09
2023-03-25T10:01:27.904Z,99395.62
2023-03-25T10:04:09.035Z,99391.25
2023-03-25T10:06:44.178Z,99388.47
2023-03-25T10:09:31.262Z,99384.91
2023-03-25T10:12:05.377Z,99394.88
2023-03-25T10:14:42.788Z,99388.50
2023-03-25T10:17:22.016Z,99390.87
2023-03-25T10:20:04.964Z,99391.25
2023-03-25T10:22:41.720Z,99385.28
2023-03-25T10:25:19.187Z,99380.97
2023-03-25T10:27:50.605Z,99381.84
2023-03-25T10:30:22.665Z,99383.34
2023-03-25T10:32:54.493Z,99377.41
2023-03-25T10:35:26.456Z,99373.91
2023-03-25T10:37:59.225Z,99374.25
2023-03-25T10:40:32.770Z,99370.75
2023-03-25T10:43:14.135Z,99375.34
2023-03-25T10:45:44.162Z,99373.28
2023-03-25T10:48:15.900Z,99378.88
2023-03-25T10:50:45.011Z,99380.06
2023-03-25T10:53:24.228Z,99378.03
2023-03-25T10:55:59.316Z,99376.34
2023-03-25T10:58:28.082Z,99372.66
2023-03-25T11:00:56.522Z,99368.47
2023-03-25T11:03:31.278Z,99363.88
2023-03-25T11:05:59.935Z,99368.56
2023-03-25T11:08:28.234Z,99370.75
2023-03-25T11:10:59.375Z,99365.50
2023-03-25T11:13:29.591Z,99366.03
2023-03-25T11:16:00.698Z,99373.22
2023-03-25T11:18:32.711Z,99376.78
2023-03-25T11:21:04.086Z,99365.66
2023-03-25T11:23:34.611Z,99350.66
2023-03-25T11:26:08.001Z,99363.66
2023-03-25T11:28:40.212Z,99359.88
2023-03-25T11:31:11.666Z,99352.00
2023-03-25T11:33:42.107Z,99345.97
2023-03-25T11:36:22.984Z,99344.16
2023-03-25T11:38:59.102Z,99333.75
2023-03-25T11:41:37.520Z,99334.38
2023-03-25T11:44:07.213Z,99335.09
2023-03-25T11:46:38.259Z,99321.03
2023-03-25T11:49:12.569Z,99319.00
2023-03-25T11:51:41.176Z,99316.00
2023-03-25T11:54:13.605Z,99311.41
2023-03-25T11:56:45.534Z,99310.47
2023-03-25T11:59:23.974Z,99302.25
2023-03-25T12:01:53.599Z,99305.38
2023-03-25T12:04:24.187Z,99297.22
2023-03-25T12:06:59.006Z,99304.25
2023-03-25T12:09:30.642Z,99299.87
2023-03-25T12:12:23.093Z,99300.22
2023-03-25T12:15:04.611Z,99302.25
2023-03-25T12:17:49.048Z,99302.25
2023-03-25T12:20:26.935Z,99297.38
2023-03-25T12:23:03.692Z,99293.50
2023-03-25T12:25:42.803Z,99295.19
2023-03-25T12:28:32.725Z,99287.81
2023-03-25T12:31:09.099Z,99281.25
2023-03-25T12:33:52.751Z,99281.28
2023-03-25T12:36:38.931Z,99272.38
2023-03-25T12:39:39.868Z,99267.97
2023-03-25T12:42:33.804Z,99277.41
2023-03-25T12:45:24.992Z,99274.22
2023-03-25T12:47:59.985Z,99268.03
2023-03-25T12:50:38.645Z,99264.19
2023-03-25T12:53:27.720Z,99256.34
2023-03-25T12:56:06.839Z,99261.94
2023-03-25T12:59:08.180Z,99269.72
2023-03-25T13:01:48.777Z,99265.69
2023-03-25T13:04:32.852Z,99267.97
2023-03-25T13:07:04.405Z,99261.81
2023-03-25T13:09:38.757Z,99268.84
2023-03-25T13:12:12.672Z,99262.34
2023-03-25T13:14:48.090Z,99270.34
2023-03-25T13:17:27.154Z,99279.72
2023-03-25T13:20:00.177Z,99285.66
2023-03-25T13:22:34.464Z,99275.09
2023-03-25T13:25:08.077Z,99270.56
2023-03-25T13:27:42.498Z,99281.69
2023-03-25T13:30:21.219Z,99288.81
2023-03-25T13:32:56.118Z,99289.31
2023-03-25T13:35:35.259Z,99288.50
2023-03-25T13:38:07.903Z,99286.59
2023-03-25T13:40:41.660Z,99292.87
2023-03-25T13:43:15.607Z,99295.03
2023-03-25T13:45:52.197Z,99296.25
2023-03-25T13:48:26.312Z,99289.50
2023-03-25T13:50:54.673Z,99295.41
2023-03-25T13:53:28.606Z,99279.69
2023-03-25T13:56:13.296Z,99280.16
2023-03-25T13:58:57.135Z,99265.72
2023-03-25T14:01:39.942Z,99275.53
2023-03-25T14:04:41.154Z,99263.97
2023-03-25T14:07:27.030Z,99270.25
2023-03-25T14:10:29.370Z,99276.75
2023-03-25T14:13:00.242Z,99276.41
2023-03-25T14:15:33.015Z,99280.59
2023-03-25T14:18:01.759Z,99276.37
2023-03-25T14:20:37.715Z,99268.69
2023-03-25T14:23:09.532Z,99268.03
2023-03-25T14:25:41.714Z,99274.00
2023-03-25T14:28:16.469Z,99255.91
2023-03-25T14:30:45.953Z,99249.84
2023-03-25T14:33:14.335Z,99253.87
2023-03-25T14:35:51.728Z,99268.19
2023-03-25T14:38:51.387Z,99260.31
2023-03-25T14:41:52.896Z,99272.06
2023-03-25T14:44:21.877Z,99287.13
2023-03-25T14:46:50.043Z,99286.81
2023-03-25T14:49:22.310Z,99282.41
2023-03-25T14:51:55.591Z,99280.78
2023-03-25T14:54:34.707Z,99277.91
2023-03-25T14:57:08.738Z,99277.44
2023-03-25T14:59:40.229Z,99283.78
2023-03-25T15:02:17.462Z,99281.69
2023-03-25T15:04:46.688Z,99282.84
2023-03-25T15:07:20.683Z,99273.72
2023-03-25T15:09:53.986Z,99276.59
2023-03-25T15:12:26.388Z,99268.75
2023-03-25T15:14:57.840Z,99269.97
2023-03-25T15:17:50.496Z,99273.53
2023-03-25T15:20:36.009Z,99271.34
2023-03-25T15:23:36.478Z,99279.16
2023-03-25T15:26:06.358Z,99268.25
2023-03-25T15:28:50.289Z,99278.31
2023-03-25T15:31:41.979Z,99271.94
2023-03-25T15:34:24.625Z,99266.59
2023-03-25T15:37:14.195Z,99266.66
2023-03-25T15:40:00.520Z,99275.25
2023-03-25T15:43:00.387Z,99274.59
2023-03-25T15:45:48.214Z,99267.13
2023-03-25T15:48:34.411Z,99267.25
2023-03-25T15:51:17.343Z,99279.69
2023-03-25T15:54:04.645Z,99265.91
2023-03-25T15:56:40.802Z,99270.03
2023-03-25T15:59:20.117Z,99265.19
2023-03-25T16:01:52.962Z,99264.31
2023-03-25T16:04:33.470Z,99269.75
2023-03-25T16:07:04.513Z,99268.91
2023-03-25T16:09:35.249Z,99266.91
2023-03-25T16:12:09.438Z,99261.59
2023-03-25T16:14:39.440Z,99273.78
2023-03-25T16:17:08.939Z,99275.91
2023-03-25T16:19:42.511Z,99280.69
2023-03-25T16:22:18.362Z,99283.38
2023-03-25T16:24:48.792Z,99269.87
2023-03-25T16:27:24.893Z,99271.19
2023-03-25T16:29:55.518Z,99282.19
2023-03-25T16:32:26.353Z,99271.81
2023-03-25T16:34:54.842Z,99274.34
2023-03-25T16:37:25.291Z,99277.53
2023-03-25T16:39:55.559Z,99274.38
2023-03-25T16:42:31.216Z,99279.66
2023-03-25T16:44:59.488Z,99274.38
2023-03-25T16:47:30.083Z,99281.09
2023-03-25T16:50:01.366Z,99275.88
2023-03-25T16:52:33.444Z,99289.09
2023-03-25T16:55:29.448Z,99292.47
2023-03-25T16:58:01.118Z,99293.63
2023-03-25T17:00:40.861Z,99294.38
2023-03-25T17:03:15.525Z,99282.44
2023-03-25T17:05:59.336Z,99287.56
2023-03-25T17:08:28.563Z,99283.91
2023-03-25T17:10:59.416Z,99280.47
2023-03-25T17:13:33.059Z,99288.19
2023-03-25T17:16:01.411Z,99284.69
2023-03-25T17:18:32.318Z,99284.75
2023-03-25T17:21:01.689Z,99284.03
2023-03-25T17:23:36.573Z,99281.31
2023-03-25T17:26:08.057Z,99293.25
2023-03-25T17:28:40.050Z,99293.41
2023-03-25T17:31:28.071Z,99304.41
2023-03-25T17:34:01.837Z,99307.91
2023-03-25T17:36:32.486Z,99307.37
2023-03-25T17:39:03.967Z,99304.50
2023-03-25T17:41:37.690Z,99306.38
2023-03-25T17:44:08.234Z,99307.63
2023-03-25T17:46:36.305Z,99310.22
2023-03-25T17:49:15.625Z,99313.34
2023-03-25T17:51:44.785Z,99306.09
2023-03-25T17:54:14.593Z,99308.19
2023-03-25T17:56:43.864Z,99315.00
2023-03-25T17:59:19.248Z,99324.13
2023-03-25T18:01:50.105Z,99337.47
2023-03-25T18:04:21.012Z,99336.75
2023-03-25T18:06:49.989Z,99352.03
2023-03-25T18:09:21.961Z,99360.56
2023-03-25T18:11:53.186Z,99346.13
2023-03-25T18:14:24.171Z,99349.88
2023-03-25T18:16:52.838Z,99337.13
2023-03-25T18:19:23.292Z,99339.59
2023-03-25T18:21:51.643Z,99343.91
2023-03-25T18:24:19.712Z,99339.88
2023-03-25T18:26:48.418Z,99330.72
2023-03-25T18:29:21.219Z,99334.22
2023-03-25T18:31:52.578Z,99330.19
2023-03-25T18:34:23.609Z,99321.22
2023-03-25T18:36:53.927Z,99334.03
2023-03-25T18:39:24.776Z,99351.28
2023-03-25T18:41:52.867Z,99349.59
2023-03-25T18:44:21.540Z,99355.09
2023-03-25T18:46:51.178Z,99359.88
2023-03-25T18:49:20.904Z,99374.88
2023-03-25T18:51:49.329Z,99371.09
2023-03-25T18:54:18.921Z,99373.47
2023-03-25T18:56:46.945Z,99364.78
2023-03-25T18:59:18.414Z,99358.06
2023-03-25T19:01:47.348Z,99355.22
2023-03-25T19:04:18.246Z,99365.62
2023-03-25T19:06:48.388Z,99347.09
2023-03-25T19:09:19.209Z,99352.13
2023-03-25T19:11:48.180Z,99364.03
2023-03-25T19:14:16.255Z,99369.94
2023-03-25T19:16:57.129Z,99356.62
2023-03-25T19:19:33.301Z,99355.53
2023-03-25T19:22:01.662Z,99356.78
2023-03-25T19:24:30.019Z,99350.47
2023-03-25T19:26:58.819Z,99353.09
2023-03-25T19:29:27.799Z,99361.09
2023-03-25T19:31:55.742Z,99345.97
2023-03-25T19:34:24.565Z,99350.69
2023-03-25T19:37:05.172Z,99335.41
2023-03-25T19:39:34.179Z,99339.91
2023-03-25T19:42:04.328Z,99338.22
2023-03-25T19:44:32.976Z,99335.84
2023-03-25T19:47:01.256Z,99334.97
2023-03-25T19:49:36.808Z,99332.19
2023-03-25T19:52:09.308Z,99346.63
2023-03-25T19:54:37.385Z,99359.09
2023-03-25T19:57:05.688Z,99358.53
2023-03-25T19:59:33.976Z,99356.88
2023-03-25T20:02:02.785Z,99353.72
2023-03-25T20:04:31.056Z,99356.62
2023-03-25T20:06:59.506Z,99347.22
2023-03-25T20:09:30.162Z,99346.16
2023-03-25T20:11:58.503Z,99341.31
2023-03-25T20:14:26.510Z,99352.84
2023-03-25T20:16:55.080Z,99337.34
2023-03-25T20:19:23.863Z,99340.41
2023-03-25T20:21:52.259Z,99342.97
2023-03-25T20:24:20.503Z,99360.09
2023-03-25T20:26:50.261Z,99357.78
2023-03-25T20:29:19.586Z,99351.81
2023-03-25T20:31:48.091Z,99344.84
2023-03-25T20:34:16.455Z,99339.91
2023-03-25T20:36:44.445Z,99346.37
2023-03-25T20:39:12.841Z,99352.41
2023-03-25T20:41:41.119Z,99360.00
2023-03-25T20:44:11.975Z,99358.56
2023-03-25T20:46:44.053Z,99353.00
2023-03-25T20:49:14.142Z,99348.44
2023-03-25T20:51:43.521Z,99352.69
2023-03-25T20:54:12.108Z,99346.94
2023-03-25T20:56:40.585Z,99346.37
2023-03-25T20:59:09.319Z,99349.03
2023-03-25T21:01:38.933Z,99342.44
2023-03-25T21:04:07.169Z,99351.84
2023-03-25T21:06:35.783Z,99349.88
2023-03-25T21:09:07.350Z,99345.69
2023-03-25T21:11:36.005Z,99358.31
2023-03-25T21:14:05.023Z,99364.88
2023-03-25T21:16:33.457Z,99364.06
2023-03-25T21:19:03.251Z,99359.56
2023-03-25T21:21:32.725Z,99363.03
2023-03-25T21:24:01.111Z,99360.41
2023-03-25T21:26:29.471Z,99364.56
2023-03-25T21:28:57.948Z,99375.06
2023-03-25T21:31:26.714Z,99369.19
2023-03-25T21:33:57.531Z,99369.09
2023-03-25T21:36:28.583Z,99367.13
2023-03-25T21:38:58.085Z,99366.78
2023-03-25T21:41:27.570Z,99368.75
2023-03-25T21:43:55.858Z,99356.91
2023-03-25T21:46:27.182Z,99366.41
2023-03-25T21:48:58.551Z,99358.53
2023-03-25T21:51:30.274Z,99372.03
2023-03-25T21:54:00.470Z,99359.81
2023-03-25T21:56:31.333Z,99372.31
2023-03-25T21:59:01.684Z,99354.06
2023-03-25T22:01:30.262Z,99373.41
2023-03-25T22:03:59.995Z,99364.59
2023-03-25T22:06:31.543Z,99371.94
2023-03-25T22:09:05.087Z,99371.62
2023-03-25T22:11:34.780Z,99376.31
2023-03-25T22:14:05.307Z,99362.56
2023-03-25T22:16:33.818Z,99372.38
2023-03-25T22:19:01.890Z,99362.00
2023-03-25T22:21:34.370Z,99368.81
2023-03-25T22:24:05.007Z,99377.03
2023-03-25T22:26:35.018Z,99385.38
2023-03-25T22:29:06.097Z,99391.87
2023-03-25T22:31:39.496Z,99383.97
2023-03-25T22:34:11.954Z,99388.88
2023-03-25T22:36:44.383Z,99383.44
2023-03-25T22:39:12.516Z,99376.84
2023-03-25T22:41:41.096Z,99383.94
2023-03-25T22:44:09.334Z,99372.94
2023-03-25T22:46:37.433Z,99382.78
2023-03-25T22:49:05.999Z,99384.78
2023-03-25T22:51:34.195Z,99388.72
2023-03-25T22:54:05.266Z,99377.47
2023-03-25T22:56:34.480Z,99382.31
2023-03-25T22:59:03.314Z,99383.94
2023-03-25T23:01:31.764Z,99395.16
2023-03-25T23:04:00.302Z,99396.59
2023-03-25T23:06:28.495Z,99401.50
2023-03-25T23:08:58.240Z,99398.59
2023-03-25T23:11:30.057Z,99399.69
2023-03-25T23:14:01.105Z,99404.97
2023-03-25T23:16:31.473Z,99408.66
2023-03-25T23:18:59.704Z,99417.13
2023-03-25T23:21:30.085Z,99414.59
2023-03-25T23:24:00.267Z,99418.84
2023-03-25T23:26:34.488Z,99417.97
2023-03-25T23:29:04.631Z,99425.81
2023-03-25T23:31:34.813Z,99442.03
2023-03-25T23:34:06.623Z,99436.97
2023-03-25T23:36:38.317Z,99437.22
2023-03-25T23:39:08.941Z,99437.66
2023-03-25T23:41:38.754Z,99449.25
2023-03-25T23:44:07.542Z,99446.69
2023-03-25T23:46:36.361Z,99455.41
2023-03-25T23:49:05.707Z,99453.19
2023-03-25T23:51:36.532Z,99452.81
2023-03-25T23:54:06.401Z,99453.38
2023-03-25T23:56:35.294Z,99458.84
2023-03-25T23:59:05.692Z,99456.69
