createdAt,value
2024-04-11T00:00:18.495Z,99911.59
2024-04-11T00:05:34.329Z,99910.66
2024-04-11T00:10:50.349Z,99907.06
2024-04-11T00:16:03.251Z,99902.31
2024-04-11T00:21:14.270Z,99889.22
2024-04-11T00:26:19.444Z,99892.47
2024-04-11T00:31:29.798Z,99892.38
2024-04-11T00:36:38.174Z,99880.09
2024-04-11T00:41:43.625Z,99889.16
2024-04-11T00:46:52.366Z,99882.97
2024-04-11T00:52:09.596Z,99878.56
2024-04-11T00:57:18.540Z,99845.22
2024-04-11T01:07:43.025Z,99886.41
2024-04-11T01:12:59.408Z,99883.06
2024-04-11T01:23:29.964Z,99878.09
2024-04-11T01:28:44.182Z,99859.28
2024-04-11T01:33:56.039Z,99862.69
2024-04-11T01:39:12.144Z,99837.81
2024-04-11T01:44:22.466Z,99854.88
2024-04-11T01:49:31.641Z,99847.19
2024-04-11T01:54:47.064Z,99840.97
2024-04-11T02:00:01.875Z,99840.97
2024-04-11T02:05:16.863Z,99830.63
2024-04-11T02:10:39.163Z,99832.41
2024-04-11T02:15:46.304Z,99828.06
2024-04-11T02:21:05.131Z,99822.91
2024-04-11T02:31:43.098Z,99820.31
2024-04-11T02:36:56.410Z,99815.09
2024-04-11T02:42:18.450Z,99802.47
2024-04-11T02:52:42.551Z,99804.38
2024-04-11T02:57:49.377Z,99763.94
2024-04-11T03:02:54.594Z,99798.50
2024-04-11T03:08:07.820Z,99788.72
2024-04-11T03:13:26.378Z,99789.19
2024-04-11T03:18:37.136Z,99769.81
2024-04-11T03:23:43.202Z,99780.25
2024-04-11T03:28:48.937Z,99766.59
2024-04-11T03:34:00.387Z,99762.22
2024-04-11T03:39:12.314Z,99768.16
2024-04-11T03:44:29.003Z,99773.66
2024-04-11T03:49:36.472Z,99768.34
2024-04-11T03:54:48.485Z,99775.47
2024-04-11T03:59:55.059Z,99774.66
2024-04-11T04:05:02.307Z,99771.22
2024-04-11T04:10:13.784Z,99772.56
2024-04-11T04:15:22.224Z,99773.69
2024-04-11T04:20:30.437Z,99783.06
2024-04-11T04:25:41.855Z,99780.88
2024-04-11T04:30:48.842Z,99784.00
2024-04-11T04:35:59.144Z,99783.09
2024-04-11T04:41:06.376Z,99778.19
2024-04-11T04:46:30.072Z,99791.81
2024-04-11T04:56:54.733Z,99792.34
2024-04-11T05:02:00.641Z,99786.72
2024-04-11T05:07:15.600Z,99785.50
2024-04-11T05:12:28.542Z,99788.81
2024-04-11T05:17:53.168Z,99781.41
2024-04-11T05:23:00.321Z,99782.94
2024-04-11T05:28:17.373Z,99773.38
2024-04-11T05:33:29.461Z,99776.94
2024-04-11T05:38:39.317Z,99785.81
2024-04-11T05:43:53.726Z,99790.63
2024-04-11T05:54:25.547Z,99774.91
2024-04-11T05:59:33.077Z,99785.16
2024-04-11T06:04:56.233Z,99785.81
2024-04-11T06:10:05.543Z,99800.63
2024-04-11T06:15:12.402Z,99817.41
2024-04-11T06:25:41.025Z,99768.66
2024-04-11T06:30:57.369Z,99812.03
2024-04-11T06:36:08.257Z,99801.25
2024-04-11T06:41:20.278Z,99806.78
2024-04-11T06:46:34.285Z,99833.13
2024-04-11T06:51:41.276Z,99818.63
2024-04-11T06:56:50.110Z,99805.38
2024-04-11T07:07:15.290Z,99828.53
2024-04-11T07:12:29.453Z,99828.78
2024-04-11T07:22:59.533Z,99838.06
2024-04-11T07:28:08.723Z,99826.94
2024-04-11T07:33:18.174Z,99838.53
2024-04-11T07:38:27.220Z,99792.94
2024-04-11T07:43:36.606Z,99849.88
2024-04-11T07:54:20.827Z,99833.50
2024-04-11T07:59:38.854Z,99814.53
2024-04-11T08:04:52.257Z,99882.63
2024-04-11T08:15:17.662Z,99894.31
2024-04-11T08:20:28.483Z,99887.13
2024-04-11T08:25:45.562Z,99881.16
2024-04-11T08:30:59.761Z,99906.91
2024-04-11T08:36:05.253Z,99893.19
2024-04-11T08:41:11.563Z,99898.47
2024-04-11T08:46:20.614Z,99881.63
2024-04-11T08:51:44.892Z,99909.41
2024-04-11T08:56:55.032Z,99923.41
2024-04-11T09:07:25.019Z,99938.53
2024-04-11T09:17:46.633Z,99949.34
2024-04-11T09:22:58.678Z,99934.31
2024-04-11T09:28:25.287Z,99927.69
2024-04-11T09:33:35.881Z,99920.84
2024-04-11T09:38:54.035Z,99946.69
2024-04-11T09:44:02.049Z,99918.00
2024-04-11T09:49:15.800Z,99951.63
2024-04-11T09:54:23.395Z,99910.53
2024-04-11T09:59:30.449Z,99944.41
2024-04-11T10:04:46.102Z,99959.44
2024-04-11T10:09:53.944Z,99955.06
2024-04-11T10:15:01.147Z,99939.75
2024-04-11T10:20:26.021Z,99968.34
2024-04-11T10:25:37.959Z,99963.66
2024-04-11T10:30:52.250Z,99992.00
2024-04-11T10:36:05.758Z,100007.59
2024-04-11T10:41:20.739Z,99997.72
2024-04-11T10:46:32.186Z,99998.28
2024-04-11T10:56:57.796Z,99959.78
2024-04-11T11:02:09.141Z,99999.44
2024-04-11T11:07:25.026Z,100019.50
2024-04-11T11:12:44.573Z,100030.31
2024-04-11T11:17:51.083Z,99997.81
2024-04-11T11:23:14.818Z,100034.91
2024-04-11T11:28:23.333Z,100038.25
2024-04-11T11:33:35.560Z,100023.41
2024-04-11T11:38:45.682Z,100027.44
2024-04-11T11:43:55.467Z,100047.09
2024-04-11T11:49:05.651Z,100026.78
2024-04-11T11:54:15.648Z,100058.09
2024-04-11T11:59:21.342Z,100044.50
2024-04-11T12:04:38.652Z,100047.91
2024-04-11T12:09:59.582Z,100028.66
2024-04-11T12:15:15.170Z,100044.34
2024-04-11T12:20:22.670Z,100031.72
2024-04-11T12:25:29.178Z,100022.09
2024-04-11T12:30:34.035Z,100041.56
2024-04-11T12:35:47.491Z,100040.31
2024-04-11T12:47:07.112Z,100038.00
2024-04-11T12:52:14.710Z,100026.00
2024-04-11T12:57:19.389Z,100027.78
2024-04-11T13:02:41.814Z,100045.94
2024-04-11T13:07:49.277Z,100026.69
2024-04-11T13:12:54.465Z,100040.34
2024-04-11T13:18:02.712Z,100023.88
2024-04-11T13:28:56.946Z,100041.22
2024-04-11T13:34:08.138Z,100064.00
2024-04-11T13:39:20.086Z,100055.06
2024-04-11T13:44:34.693Z,100055.78
2024-04-11T13:55:22.363Z,100057.19
2024-04-11T14:11:26.952Z,100051.16
2024-04-11T14:16:53.048Z,100066.41
2024-04-11T14:22:09.071Z,100053.84
2024-04-11T14:27:23.599Z,100076.50
2024-04-11T14:32:42.170Z,100062.91
2024-04-11T14:38:09.398Z,100068.44
2024-04-11T14:43:32.752Z,100052.31
2024-04-11T14:48:47.039Z,100068.50
2024-04-11T14:54:03.153Z,100067.06
2024-04-11T14:59:13.760Z,100057.97
2024-04-11T15:04:27.581Z,100058.84
2024-04-11T15:09:40.560Z,100035.66
2024-04-11T15:14:49.238Z,100052.13
2024-04-11T15:20:11.123Z,100053.06
2024-04-11T15:25:36.225Z,100045.47
2024-04-11T15:31:13.478Z,100032.03
2024-04-11T15:36:27.057Z,100024.31
2024-04-11T15:41:40.154Z,100022.34
2024-04-11T15:46:52.445Z,100030.25
2024-04-11T15:51:58.806Z,100041.00
2024-04-11T15:57:15.831Z,99999.44
2024-04-11T16:02:25.844Z,100043.31
2024-04-11T16:07:44.573Z,100041.63
2024-04-11T16:12:56.238Z,100048.03
2024-04-11T16:18:08.544Z,100050.81
2024-04-11T16:23:20.950Z,100044.13
2024-04-11T16:28:33.277Z,100051.41
2024-04-11T16:38:56.725Z,100076.09
2024-04-11T16:44:12.153Z,100053.03
2024-04-11T16:55:14.291Z,100036.19
2024-04-11T17:01:32.777Z,100071.50
2024-04-11T17:07:20.035Z,100071.78
2024-04-11T17:12:31.750Z,100064.16
2024-04-11T17:18:08.740Z,100048.75
2024-04-11T17:34:01.110Z,100080.66
2024-04-11T17:39:28.998Z,100077.50
2024-04-11T17:44:40.348Z,100068.16
2024-04-11T17:49:59.743Z,100071.53
2024-04-11T17:55:26.683Z,100070.63
2024-04-11T18:00:38.335Z,100062.63
2024-04-11T18:11:02.501Z,100083.69
2024-04-11T18:16:19.530Z,100086.31
2024-04-11T18:21:35.792Z,100079.53
2024-04-11T18:27:00.740Z,100080.53
2024-04-11T18:32:09.221Z,100053.34
2024-04-11T18:37:18.356Z,100071.25
2024-04-11T18:42:24.506Z,100070.44
2024-04-11T18:47:45.472Z,100070.56
2024-04-11T18:52:59.234Z,100064.63
2024-04-11T18:58:10.239Z,100054.34
2024-04-11T19:14:02.722Z,100049.19
2024-04-11T19:19:16.729Z,100052.63
2024-04-11T19:24:49.581Z,100045.88
2024-04-11T19:29:55.061Z,100041.56
2024-04-11T19:35:07.350Z,100051.25
2024-04-11T19:40:25.700Z,100042.88
2024-04-11T19:45:35.182Z,100020.53
2024-04-11T19:50:44.058Z,100032.53
2024-04-11T20:01:56.393Z,100037.88
2024-04-11T20:07:06.651Z,100038.81
2024-04-11T20:12:18.040Z,100025.84
2024-04-11T20:17:39.515Z,100031.13
2024-04-11T20:22:49.475Z,100020.81
2024-04-11T20:28:08.316Z,100012.28
2024-04-11T20:33:22.607Z,99994.25
2024-04-11T20:38:27.182Z,100017.44
2024-04-11T20:43:59.585Z,100014.75
2024-04-11T20:49:26.269Z,100012.19
2024-04-11T20:54:45.364Z,100001.84
2024-04-11T21:00:07.749Z,100007.94
2024-04-11T21:05:25.637Z,99989.88
2024-04-11T21:11:01.196Z,99980.50
2024-04-11T21:16:26.161Z,99995.13
2024-04-11T21:21:47.771Z,99993.47
2024-04-11T21:27:08.968Z,99991.78
2024-04-11T21:32:35.454Z,99982.47
2024-04-11T21:37:52.964Z,99962.78
2024-04-11T21:43:08.492Z,99980.75
2024-04-11T21:48:20.388Z,99971.47
2024-04-11T21:58:55.735Z,99953.38
2024-04-11T22:04:22.779Z,99980.06
2024-04-11T22:09:47.293Z,99971.50
2024-04-11T22:15:10.944Z,99961.16
2024-04-11T22:20:25.715Z,99958.56
2024-04-11T22:25:39.110Z,99957.78
2024-04-11T22:31:07.268Z,99952.63
2024-04-11T22:42:02.345Z,99959.44
2024-04-11T22:47:08.239Z,99952.59
2024-04-11T22:52:33.706Z,99950.06
2024-04-11T22:57:50.197Z,99944.13
2024-04-11T23:02:57.240Z,99950.09
2024-04-11T23:08:06.608Z,99953.63
2024-04-11T23:13:15.648Z,99948.47
2024-04-11T23:18:40.080Z,99947.53
2024-04-11T23:29:17.370Z,99943.25
2024-04-11T23:34:30.731Z,99933.00
2024-04-11T23:40:01.531Z,99934.66
2024-04-11T23:45:28.277Z,99939.06
2024-04-11T23:50:44.521Z,99914.16
