createdAt,value
2022-09-09T00:02:29.423Z,19.80
2022-09-09T00:05:02.236Z,19.80
2022-09-09T00:07:34.370Z,19.80
2022-09-09T00:10:05.651Z,19.60
2022-09-09T00:12:36.467Z,19.60
2022-09-09T00:15:07.583Z,19.60
2022-09-09T00:17:37.264Z,19.60
2022-09-09T00:20:07.872Z,19.60
2022-09-09T00:22:35.994Z,19.50
2022-09-09T00:25:11.244Z,19.60
2022-09-09T00:27:42.207Z,19.60
2022-09-09T00:30:15.677Z,19.80
2022-09-09T00:32:43.530Z,19.80
2022-09-09T00:35:17.240Z,19.60
2022-09-09T00:37:46.003Z,19.60
2022-09-09T00:40:20.324Z,19.70
2022-09-09T00:42:54.203Z,19.60
2022-09-09T00:45:33.503Z,19.80
2022-09-09T00:48:02.126Z,19.80
2022-09-09T00:50:37.095Z,19.60
2022-09-09T00:53:13.268Z,19.60
2022-09-09T00:55:45.068Z,19.40
2022-09-09T00:58:14.111Z,19.50
2022-09-09T01:00:44.983Z,19.50
2022-09-09T01:03:21.811Z,19.50
2022-09-09T01:05:53.671Z,19.30
2022-09-09T01:08:30.122Z,19.20
2022-09-09T01:10:58.793Z,19.20
2022-09-09T01:13:31.371Z,19.10
2022-09-09T01:16:01.985Z,19.20
2022-09-09T01:18:31.079Z,19.30
2022-09-09T01:21:04.998Z,19.30
2022-09-09T01:23:39.432Z,19.20
2022-09-09T01:26:18.026Z,19.20
2022-09-09T01:28:46.815Z,18.90
2022-09-09T01:31:17.402Z,18.80
2022-09-09T01:33:45.272Z,19.00
2022-09-09T01:36:14.835Z,19.20
2022-09-09T01:38:42.568Z,19.10
2022-09-09T01:41:10.262Z,19.20
2022-09-09T01:43:39.301Z,19.20
2022-09-09T01:46:07.060Z,19.10
2022-09-09T01:48:35.045Z,19.20
2022-09-09T01:51:02.919Z,19.40
2022-09-09T01:53:30.622Z,19.10
2022-09-09T01:56:04.435Z,19.00
2022-09-09T01:58:35.946Z,19.10
2022-09-09T02:01:08.604Z,19.20
2022-09-09T02:03:37.159Z,19.10
2022-09-09T02:06:12.175Z,19.30
2022-09-09T02:08:43.542Z,19.10
2022-09-09T02:11:13.879Z,19.10
2022-09-09T02:13:41.814Z,19.10
2022-09-09T02:16:12.590Z,19.10
2022-09-09T02:18:41.963Z,19.20
2022-09-09T02:21:12.645Z,19.10
2022-09-09T02:23:41.605Z,19.10
2022-09-09T02:26:11.075Z,19.10
2022-09-09T02:28:39.216Z,19.10
2022-09-09T02:31:07.444Z,19.10
2022-09-09T02:33:38.867Z,19.10
2022-09-09T02:36:07.693Z,19.10
2022-09-09T02:38:37.071Z,19.20
2022-09-09T02:41:05.162Z,19.30
2022-09-09T02:43:33.310Z,19.20
2022-09-09T02:46:07.062Z,19.20
2022-09-09T02:48:39.255Z,19.20
2022-09-09T02:51:12.438Z,19.20
2022-09-09T02:53:44.368Z,19.30
2022-09-09T02:56:16.268Z,19.30
2022-09-09T02:58:44.107Z,19.30
2022-09-09T03:01:12.087Z,19.40
2022-09-09T03:03:40.792Z,19.50
2022-09-09T03:06:08.517Z,19.40
2022-09-09T03:08:37.744Z,19.60
2022-09-09T03:11:05.699Z,19.50
2022-09-09T03:13:33.823Z,19.30
2022-09-09T03:16:01.495Z,19.20
2022-09-09T03:18:29.280Z,19.30
2022-09-09T03:20:57.104Z,19.30
2022-09-09T03:23:25.207Z,19.00
2022-09-09T03:25:57.763Z,19.00
2022-09-09T03:28:30.931Z,19.00
2022-09-09T03:31:00.426Z,19.00
2022-09-09T03:33:28.640Z,19.00
2022-09-09T03:35:57.518Z,19.10
2022-09-09T03:38:25.344Z,19.10
2022-09-09T03:40:56.318Z,19.30
2022-09-09T03:43:24.339Z,19.30
2022-09-09T03:45:52.464Z,19.30
2022-09-09T03:48:20.529Z,19.20
2022-09-09T03:50:48.563Z,19.20
2022-09-09T03:53:16.774Z,19.00
2022-09-09T03:55:46.513Z,18.80
2022-09-09T03:58:15.883Z,18.90
2022-09-09T04:00:46.200Z,18.90
2022-09-09T04:03:13.967Z,18.90
2022-09-09T04:05:43.198Z,18.80
2022-09-09T04:08:12.531Z,18.90
2022-09-09T04:10:40.197Z,19.00
2022-09-09T04:13:08.001Z,18.90
2022-09-09T04:15:37.708Z,19.00
2022-09-09T04:18:07.023Z,19.10
2022-09-09T04:20:34.698Z,19.00
2022-09-09T04:23:02.402Z,19.20
2022-09-09T04:25:30.060Z,19.30
2022-09-09T04:27:58.095Z,19.30
2022-09-09T04:30:26.372Z,19.40
2022-09-09T04:32:55.473Z,19.60
2022-09-09T04:35:24.001Z,19.60
2022-09-09T04:37:51.675Z,19.50
2022-09-09T04:40:19.319Z,19.40
2022-09-09T04:42:48.870Z,19.30
2022-09-09T04:45:16.664Z,19.10
2022-09-09T04:47:44.489Z,19.00
2022-09-09T04:50:13.887Z,18.90
2022-09-09T04:52:42.072Z,18.90
2022-09-09T04:55:10.209Z,19.00
2022-09-09T04:57:37.875Z,19.10
2022-09-09T05:00:06.395Z,19.30
2022-09-09T05:02:34.303Z,19.40
2022-09-09T05:05:02.032Z,19.30
2022-09-09T05:07:32.284Z,19.30
2022-09-09T05:09:59.981Z,19.20
2022-09-09T05:12:27.714Z,19.20
2022-09-09T05:14:55.375Z,19.00
2022-09-09T05:17:23.055Z,19.00
2022-09-09T05:19:50.917Z,19.10
2022-09-09T05:22:21.163Z,19.30
2022-09-09T05:24:51.757Z,18.90
2022-09-09T05:27:20.132Z,18.90
2022-09-09T05:29:48.933Z,18.80
2022-09-09T05:32:18.013Z,18.50
2022-09-09T05:34:45.699Z,18.60
2022-09-09T05:37:13.374Z,18.60
2022-09-09T05:39:41.124Z,18.60
2022-09-09T05:42:10.161Z,18.70
2022-09-09T05:44:38.201Z,18.80
2022-09-09T05:47:06.053Z,18.80
2022-09-09T05:49:33.848Z,18.90
2022-09-09T05:52:01.526Z,19.00
2022-09-09T05:54:29.237Z,19.00
2022-09-09T05:56:56.905Z,19.20
2022-09-09T05:59:25.973Z,19.00
2022-09-09T06:01:54.124Z,18.80
2022-09-09T06:04:23.447Z,18.40
2022-09-09T06:06:51.309Z,18.10
2022-09-09T06:09:18.978Z,17.90
2022-09-09T06:11:46.668Z,17.90
2022-09-09T06:14:14.432Z,18.00
2022-09-09T06:16:44.157Z,18.00
2022-09-09T06:19:13.123Z,18.10
2022-09-09T06:21:41.181Z,18.10
2022-09-09T06:24:09.241Z,17.90
2022-09-09T06:26:37.727Z,18.00
2022-09-09T06:29:05.844Z,17.90
2022-09-09T06:31:36.110Z,17.70
2022-09-09T06:34:06.375Z,17.50
2022-09-09T06:36:35.552Z,17.50
2022-09-09T06:39:03.263Z,17.20
2022-09-09T06:41:32.243Z,17.20
2022-09-09T06:43:59.918Z,17.10
2022-09-09T06:46:29.285Z,17.20
2022-09-09T06:48:58.363Z,17.20
2022-09-09T06:51:28.154Z,17.30
2022-09-09T06:53:57.114Z,17.50
2022-09-09T06:56:25.907Z,17.50
2022-09-09T06:58:54.359Z,17.60
2022-09-09T07:01:24.104Z,17.60
2022-09-09T07:03:52.548Z,17.60
2022-09-09T07:06:20.956Z,17.60
2022-09-09T07:08:56.481Z,17.60
2022-09-09T07:11:26.656Z,17.60
2022-09-09T07:13:54.382Z,17.60
2022-09-09T07:16:24.490Z,17.60
2022-09-09T07:18:52.528Z,17.60
2022-09-09T07:21:21.688Z,17.50
2022-09-09T07:23:49.651Z,17.40
2022-09-09T07:26:20.262Z,17.50
2022-09-09T07:28:48.282Z,17.70
2022-09-09T07:31:17.488Z,17.70
2022-09-09T07:33:46.002Z,17.80
2022-09-09T07:36:15.394Z,17.80
2022-09-09T07:38:44.511Z,17.90
2022-09-09T07:41:13.231Z,17.80
2022-09-09T07:43:42.943Z,17.70
2022-09-09T07:46:11.221Z,17.80
2022-09-09T07:48:38.910Z,17.80
2022-09-09T07:51:11.506Z,18.00
2022-09-09T07:53:39.491Z,18.00
2022-09-09T07:56:08.202Z,18.10
2022-09-09T07:58:38.462Z,18.00
2022-09-09T08:01:12.364Z,17.90
2022-09-09T08:03:40.444Z,17.80
2022-09-09T08:06:09.711Z,17.80
2022-09-09T08:08:39.581Z,17.80
2022-09-09T08:11:08.470Z,17.90
2022-09-09T08:13:36.515Z,17.80
2022-09-09T08:16:08.574Z,17.80
2022-09-09T08:18:38.672Z,18.00
2022-09-09T08:21:12.690Z,18.10
2022-09-09T08:23:42.078Z,18.20
2022-09-09T08:26:12.294Z,18.40
2022-09-09T08:28:40.486Z,18.30
2022-09-09T08:31:09.174Z,18.30
2022-09-09T08:33:39.470Z,18.20
2022-09-09T08:36:07.903Z,18.10
2022-09-09T08:38:35.600Z,18.10
2022-09-09T08:41:11.418Z,17.90
2022-09-09T08:43:39.050Z,18.00
2022-09-09T08:46:11.799Z,18.10
2022-09-09T08:48:46.167Z,18.20
2022-09-09T08:51:15.070Z,18.30
2022-09-09T08:53:44.181Z,18.30
2022-09-09T08:56:13.618Z,18.50
2022-09-09T08:58:45.727Z,18.50
2022-09-09T09:01:32.752Z,18.50
2022-09-09T09:04:05.709Z,18.50
2022-09-09T09:06:39.642Z,18.40
2022-09-09T09:09:10.236Z,18.30
2022-09-09T09:11:39.278Z,18.40
2022-09-09T09:14:11.698Z,18.30
2022-09-09T09:16:40.930Z,18.40
2022-09-09T09:19:15.289Z,18.70
2022-09-09T09:21:44.714Z,19.00
2022-09-09T09:24:21.261Z,19.00
2022-09-09T09:26:49.742Z,19.10
2022-09-09T09:29:18.700Z,19.50
2022-09-09T09:31:48.945Z,19.80
2022-09-09T09:34:18.944Z,19.80
2022-09-09T09:36:48.196Z,19.70
2022-09-09T09:42:14.913Z,20.20
2022-09-09T09:44:43.123Z,20.60
2022-09-09T09:47:14.023Z,21.00
2022-09-09T09:49:52.797Z,21.50
2022-09-09T09:52:22.919Z,22.00
2022-09-09T09:54:50.635Z,22.10
2022-09-09T09:57:18.573Z,22.00
2022-09-09T09:59:47.533Z,22.10
2022-09-09T10:02:16.422Z,22.00
2022-09-09T10:04:47.225Z,21.90
2022-09-09T10:07:15.479Z,21.70
2022-09-09T10:09:43.136Z,21.40
2022-09-09T10:12:15.631Z,21.10
2022-09-09T10:14:49.521Z,20.90
2022-09-09T10:17:24.346Z,20.70
2022-09-09T10:19:59.939Z,20.60
2022-09-09T10:22:29.499Z,20.60
2022-09-09T10:25:03.458Z,20.60
2022-09-09T10:27:34.904Z,20.60
2022-09-09T10:30:09.656Z,20.40
2022-09-09T10:32:42.904Z,20.40
2022-09-09T10:35:18.962Z,20.40
2022-09-09T10:37:52.788Z,20.50
2022-09-09T10:40:29.002Z,20.80
2022-09-09T10:42:59.406Z,20.70
2022-09-09T10:45:34.670Z,20.70
2022-09-09T10:48:09.399Z,21.10
2022-09-09T10:51:04.246Z,21.70
2022-09-09T10:53:37.655Z,22.30
2022-09-09T10:56:08.073Z,22.80
2022-09-09T10:58:40.034Z,23.20
2022-09-09T11:01:11.617Z,23.30
2022-09-09T11:03:41.851Z,23.50
2022-09-09T11:06:14.875Z,23.60
2022-09-09T11:08:43.027Z,23.60
2022-09-09T11:11:13.015Z,23.70
2022-09-09T11:13:44.181Z,24.00
2022-09-09T11:16:18.142Z,24.10
2022-09-09T11:18:47.322Z,24.30
2022-09-09T11:21:19.540Z,24.20
2022-09-09T11:23:50.036Z,24.40
2022-09-09T11:26:21.280Z,24.70
2022-09-09T11:29:02.847Z,24.30
2022-09-09T11:31:40.590Z,24.20
2022-09-09T11:34:32.373Z,24.50
2022-09-09T11:37:10.886Z,24.90
2022-09-09T11:39:43.415Z,24.70
2022-09-09T11:42:17.521Z,24.50
2022-09-09T11:44:45.358Z,24.00
2022-09-09T11:47:21.278Z,23.80
2022-09-09T11:49:49.527Z,23.60
2022-09-09T11:52:23.962Z,23.50
2022-09-09T11:54:51.920Z,23.20
2022-09-09T11:57:25.854Z,23.10
2022-09-09T11:59:54.039Z,22.90
2022-09-09T12:02:24.998Z,22.60
2022-09-09T12:04:59.018Z,22.30
2022-09-09T12:07:31.994Z,22.30
2022-09-09T12:10:01.776Z,22.30
2022-09-09T12:12:30.772Z,22.20
2022-09-09T12:15:03.220Z,22.00
2022-09-09T12:17:31.956Z,22.00
2022-09-09T12:20:06.847Z,21.80
2022-09-09T12:22:40.100Z,21.60
2022-09-09T12:25:12.636Z,21.60
2022-09-09T12:27:46.734Z,21.40
2022-09-09T12:30:16.799Z,21.00
2022-09-09T12:32:45.521Z,20.10
2022-09-09T12:35:14.042Z,19.40
2022-09-09T12:37:45.172Z,19.10
2022-09-09T12:40:21.819Z,19.00
2022-09-09T12:42:49.544Z,19.10
2022-09-09T12:45:18.702Z,19.10
2022-09-09T12:47:48.688Z,19.20
2022-09-09T12:50:21.092Z,19.10
2022-09-09T12:52:51.375Z,19.00
2022-09-09T12:55:21.200Z,19.00
2022-09-09T12:57:51.067Z,19.10
2022-09-09T13:00:21.496Z,19.20
2022-09-09T13:02:51.211Z,19.50
2022-09-09T13:05:20.216Z,19.90
2022-09-09T13:07:48.007Z,20.50
2022-09-09T13:10:30.760Z,21.10
2022-09-09T13:13:06.040Z,21.50
2022-09-09T13:15:33.772Z,21.80
2022-09-09T13:18:04.428Z,21.50
2022-09-09T13:20:32.135Z,21.70
2022-09-09T13:22:59.914Z,21.80
2022-09-09T13:25:29.763Z,21.80
2022-09-09T13:27:59.439Z,22.30
2022-09-09T13:30:29.000Z,22.90
2022-09-09T13:33:07.518Z,23.20
2022-09-09T13:35:35.445Z,23.40
2022-09-09T13:38:09.604Z,24.00
2022-09-09T13:40:39.475Z,24.30
2022-09-09T13:43:07.191Z,24.30
2022-09-09T13:45:35.796Z,23.70
2022-09-09T13:48:11.265Z,23.70
2022-09-09T13:50:39.278Z,23.50
2022-09-09T13:53:06.947Z,23.40
2022-09-09T13:55:34.700Z,22.80
2022-09-09T13:58:05.940Z,22.40
2022-09-09T14:00:34.552Z,21.90
2022-09-09T14:03:02.520Z,21.40
2022-09-09T14:05:31.727Z,21.20
2022-09-09T14:08:01.403Z,21.00
2022-09-09T14:10:29.073Z,20.90
2022-09-09T14:12:57.031Z,20.70
2022-09-09T14:15:26.030Z,20.40
2022-09-09T14:17:54.034Z,20.20
2022-09-09T14:20:21.873Z,20.00
2022-09-09T14:22:49.507Z,19.80
2022-09-09T14:25:17.348Z,19.60
2022-09-09T14:27:46.861Z,19.50
2022-09-09T14:30:14.669Z,19.50
2022-09-09T14:32:43.674Z,19.40
2022-09-09T14:35:11.434Z,19.30
2022-09-09T14:37:40.318Z,19.30
2022-09-09T14:40:08.546Z,19.50
2022-09-09T14:42:36.411Z,19.90
2022-09-09T14:45:04.140Z,20.00
2022-09-09T14:47:32.300Z,20.20
2022-09-09T14:50:01.996Z,20.30
2022-09-09T14:52:30.378Z,20.40
2022-09-09T14:54:58.039Z,20.40
2022-09-09T14:57:25.928Z,20.40
2022-09-09T14:59:54.443Z,20.40
2022-09-09T15:02:22.218Z,20.50
2022-09-09T15:04:50.786Z,20.60
2022-09-09T15:07:20.330Z,20.70
2022-09-09T15:09:48.997Z,20.70
2022-09-09T15:12:18.564Z,20.60
2022-09-09T15:14:46.371Z,20.70
2022-09-09T15:17:14.071Z,21.00
2022-09-09T15:19:43.000Z,21.50
2022-09-09T15:22:10.779Z,21.50
2022-09-09T15:24:39.772Z,21.60
2022-09-09T15:27:07.439Z,22.00
2022-09-09T15:29:35.075Z,22.50
2022-09-09T15:32:02.883Z,22.50
2022-09-09T15:34:30.554Z,22.30
2022-09-09T15:36:58.266Z,21.90
2022-09-09T15:39:25.935Z,21.90
2022-09-09T15:41:55.035Z,21.70
2022-09-09T15:44:26.296Z,21.60
2022-09-09T15:46:55.456Z,21.40
2022-09-09T15:49:25.745Z,21.20
2022-09-09T15:51:54.143Z,20.90
2022-09-09T15:54:23.672Z,20.70
2022-09-09T15:56:53.235Z,20.50
2022-09-09T15:59:22.233Z,20.40
2022-09-09T16:01:52.351Z,20.20
2022-09-09T16:04:24.256Z,20.10
2022-09-09T16:06:52.822Z,20.00
2022-09-09T16:09:20.927Z,19.90
2022-09-09T16:11:49.060Z,19.80
2022-09-09T16:14:17.600Z,19.70
2022-09-09T16:16:46.609Z,19.60
2022-09-09T16:19:14.638Z,19.60
2022-09-09T16:21:42.929Z,19.60
2022-09-09T16:24:12.070Z,19.50
2022-09-09T16:26:41.062Z,19.40
2022-09-09T16:29:09.723Z,19.40
2022-09-09T16:31:37.609Z,19.30
2022-09-09T16:34:06.693Z,19.20
2022-09-09T16:36:35.961Z,19.20
2022-09-09T16:39:04.979Z,19.20
2022-09-09T16:41:33.165Z,19.20
2022-09-09T16:44:03.297Z,19.20
2022-09-09T16:46:31.895Z,19.20
2022-09-09T16:49:00.213Z,19.20
2022-09-09T16:51:30.260Z,19.10
2022-09-09T16:53:59.620Z,19.00
2022-09-09T16:56:28.445Z,18.90
2022-09-09T16:58:57.070Z,19.00
2022-09-09T17:01:24.923Z,18.90
2022-09-09T17:03:57.531Z,18.90
2022-09-09T17:06:30.315Z,18.90
2022-09-09T17:08:58.469Z,18.90
2022-09-09T17:11:26.166Z,18.70
2022-09-09T17:13:55.557Z,18.70
2022-09-09T17:16:24.662Z,18.60
2022-09-09T17:18:53.015Z,18.50
2022-09-09T17:21:24.364Z,18.40
2022-09-09T17:23:54.011Z,18.40
2022-09-09T17:26:23.564Z,18.40
2022-09-09T17:28:52.624Z,18.40
2022-09-09T17:31:22.849Z,18.40
2022-09-09T17:33:53.880Z,18.50
2022-09-09T17:36:23.700Z,18.40
2022-09-09T17:38:53.154Z,18.30
2022-09-09T17:41:21.718Z,18.40
2022-09-09T17:43:50.300Z,18.30
2022-09-09T17:46:20.706Z,18.20
2022-09-09T17:48:48.699Z,18.20
2022-09-09T17:51:19.778Z,17.90
2022-09-09T17:53:48.519Z,17.90
2022-09-09T17:56:18.666Z,17.80
2022-09-09T17:58:46.302Z,17.90
2022-09-09T18:01:14.535Z,17.90
2022-09-09T18:03:43.451Z,17.60
2022-09-09T18:06:13.670Z,17.60
2022-09-09T18:08:41.615Z,17.60
2022-09-09T18:11:09.886Z,17.70
2022-09-09T18:13:38.963Z,17.70
2022-09-09T18:16:08.525Z,17.70
2022-09-09T18:18:36.349Z,17.80
2022-09-09T18:21:06.478Z,17.70
2022-09-09T18:23:36.279Z,17.60
2022-09-09T18:26:07.894Z,17.70
2022-09-09T18:28:35.614Z,17.60
2022-09-09T18:31:07.146Z,17.50
2022-09-09T18:33:36.187Z,17.40
2022-09-09T18:36:08.028Z,17.40
2022-09-09T18:38:37.152Z,17.40
2022-09-09T18:41:14.160Z,17.30
2022-09-09T18:43:41.943Z,17.30
2022-09-09T18:46:11.027Z,17.20
2022-09-09T18:48:39.142Z,17.20
2022-09-09T18:51:07.663Z,17.00
2022-09-09T18:53:35.580Z,16.90
2022-09-09T18:56:04.730Z,16.70
2022-09-09T18:58:32.994Z,16.60
2022-09-09T19:01:01.228Z,16.50
2022-09-09T19:03:31.327Z,16.50
2022-09-09T19:06:02.188Z,16.50
2022-09-09T19:08:29.987Z,16.50
2022-09-09T19:10:57.897Z,16.40
2022-09-09T19:13:26.862Z,16.50
2022-09-09T19:15:55.766Z,16.50
2022-09-09T19:18:23.773Z,16.50
2022-09-09T19:20:52.758Z,16.50
2022-09-09T19:23:20.411Z,16.50
2022-09-09T19:25:48.084Z,16.60
2022-09-09T19:28:15.767Z,16.40
2022-09-09T19:30:47.640Z,16.40
2022-09-09T19:33:15.461Z,16.50
2022-09-09T19:35:43.133Z,16.50
2022-09-09T19:38:12.135Z,16.50
2022-09-09T19:40:39.892Z,16.40
2022-09-09T19:43:07.575Z,16.30
2022-09-09T19:45:35.419Z,16.40
2022-09-09T19:48:03.334Z,16.40
2022-09-09T19:50:30.991Z,16.40
2022-09-09T19:53:00.075Z,16.40
2022-09-09T19:55:29.114Z,16.40
2022-09-09T19:57:56.923Z,16.60
2022-09-09T20:00:24.623Z,16.50
2022-09-09T20:03:15.223Z,16.60
2022-09-09T20:05:39.979Z,16.80
2022-09-09T20:08:07.704Z,16.70
2022-09-09T20:10:36.729Z,16.60
2022-09-09T20:13:04.408Z,16.60
2022-09-09T20:15:32.333Z,16.60
2022-09-09T20:18:00.006Z,16.70
2022-09-09T20:20:28.295Z,16.90
2022-09-09T20:22:57.451Z,16.80
2022-09-09T20:25:25.191Z,16.90
2022-09-09T20:27:54.615Z,17.00
2022-09-09T20:30:22.422Z,17.10
2022-09-09T20:32:50.099Z,17.10
2022-09-09T20:35:17.747Z,16.90
2022-09-09T20:37:46.410Z,16.80
2022-09-09T20:40:14.257Z,16.90
2022-09-09T20:42:41.929Z,16.80
2022-09-09T20:45:16.193Z,16.80
2022-09-09T20:47:43.995Z,16.70
2022-09-09T20:50:11.689Z,16.70
2022-09-09T20:52:39.444Z,16.70
2022-09-09T20:55:07.634Z,16.80
2022-09-09T20:57:36.561Z,16.80
2022-09-09T21:00:05.151Z,16.70
2022-09-09T21:02:34.213Z,16.70
2022-09-09T21:05:02.017Z,16.70
2022-09-09T21:07:29.947Z,16.60
2022-09-09T21:09:58.174Z,16.60
2022-09-09T21:12:26.054Z,16.50
2022-09-09T21:14:53.715Z,16.40
2022-09-09T21:17:21.766Z,16.40
2022-09-09T21:19:50.790Z,16.50
2022-09-09T21:22:18.656Z,16.60
2022-09-09T21:24:46.737Z,16.40
2022-09-09T21:27:15.196Z,16.30
2022-09-09T21:29:43.015Z,16.50
2022-09-09T21:32:10.708Z,16.50
2022-09-09T21:34:38.375Z,16.60
2022-09-09T21:37:09.070Z,16.60
2022-09-09T21:39:36.782Z,16.50
2022-09-09T21:42:04.666Z,16.60
2022-09-09T21:44:32.326Z,16.70
2022-09-09T21:46:59.969Z,16.70
2022-09-09T21:49:27.615Z,16.70
2022-09-09T21:51:57.123Z,16.60
2022-09-09T21:54:26.926Z,16.50
2022-09-09T21:56:54.710Z,16.50
2022-09-09T21:59:22.605Z,16.40
2022-09-09T22:01:50.341Z,16.40
2022-09-09T22:04:18.223Z,16.50
2022-09-09T22:06:45.944Z,16.40
2022-09-09T22:09:13.603Z,16.30
2022-09-09T22:11:42.770Z,16.30
2022-09-09T22:14:10.471Z,16.20
2022-09-09T22:16:38.128Z,16.20
2022-09-09T22:19:07.058Z,16.20
2022-09-09T22:21:34.722Z,16.10
2022-09-09T22:24:03.662Z,16.00
2022-09-09T22:26:32.724Z,16.00
2022-09-09T22:29:01.999Z,16.00
2022-09-09T22:31:29.754Z,16.00
2022-09-09T22:33:57.543Z,16.00
2022-09-09T22:36:26.018Z,16.10
2022-09-09T22:38:53.954Z,16.20
2022-09-09T22:41:21.623Z,16.30
2022-09-09T22:43:49.522Z,16.30
2022-09-09T22:46:18.919Z,16.30
2022-09-09T22:48:47.153Z,16.30
2022-09-09T22:51:15.518Z,16.30
2022-09-09T22:53:44.545Z,16.30
2022-09-09T22:56:14.360Z,16.20
2022-09-09T22:58:42.187Z,16.20
2022-09-09T23:01:11.244Z,16.10
2022-09-09T23:03:41.180Z,16.10
2022-09-09T23:06:09.322Z,16.00
2022-09-09T23:08:38.326Z,16.10
2022-09-09T23:11:08.918Z,16.10
2022-09-09T23:13:37.038Z,16.10
2022-09-09T23:16:10.103Z,16.10
2022-09-09T23:18:40.334Z,16.10
2022-09-09T23:21:09.695Z,16.10
2022-09-09T23:23:37.746Z,16.10
2022-09-09T23:26:07.066Z,16.20
2022-09-09T23:28:35.324Z,16.20
2022-09-09T23:31:03.151Z,16.20
2022-09-09T23:33:31.242Z,16.30
2022-09-09T23:35:59.563Z,16.40
2022-09-09T23:38:29.197Z,16.40
2022-09-09T23:40:57.336Z,16.40
2022-09-09T23:43:25.510Z,16.40
2022-09-09T23:45:53.189Z,16.30
2022-09-09T23:48:21.150Z,16.30
2022-09-09T23:50:50.636Z,16.30
2022-09-09T23:53:18.482Z,16.30
2022-09-09T23:55:47.478Z,16.20
2022-09-09T23:58:15.658Z,16.20
