createdAt,value
2022-09-06T00:00:29.749Z,92.20
2022-09-06T00:02:58.121Z,92.30
2022-09-06T00:05:25.962Z,92.30
2022-09-06T00:07:53.767Z,92.40
2022-09-06T00:10:21.453Z,92.50
2022-09-06T00:12:49.105Z,92.50
2022-09-06T00:15:16.897Z,92.60
2022-09-06T00:17:47.136Z,92.60
2022-09-06T00:20:15.436Z,92.70
2022-09-06T00:22:43.073Z,92.70
2022-09-06T00:25:10.838Z,92.80
2022-09-06T00:27:38.394Z,92.80
2022-09-06T00:30:06.530Z,92.80
2022-09-06T00:32:34.236Z,92.90
2022-09-06T00:35:01.765Z,93.00
2022-09-06T00:37:29.377Z,93.10
2022-09-06T00:39:57.049Z,93.10
2022-09-06T00:42:24.664Z,93.10
2022-09-06T00:44:52.429Z,93.10
2022-09-06T00:47:20.173Z,93.20
2022-09-06T00:49:51.910Z,93.10
2022-09-06T00:52:20.385Z,93.20
2022-09-06T00:54:49.954Z,93.20
2022-09-06T00:57:18.421Z,93.10
2022-09-06T00:59:47.888Z,93.20
2022-09-06T01:02:15.821Z,93.20
2022-09-06T01:04:45.191Z,93.30
2022-09-06T01:07:51.570Z,93.30
2022-09-06T01:10:28.148Z,93.40
2022-09-06T01:13:41.683Z,93.30
2022-09-06T01:16:09.357Z,93.40
2022-09-06T01:19:01.298Z,93.40
2022-09-06T01:21:45.293Z,93.50
2022-09-06T01:24:25.680Z,93.40
2022-09-06T01:27:10.110Z,93.50
2022-09-06T01:30:05.894Z,93.50
2022-09-06T01:32:52.644Z,93.50
2022-09-06T01:35:35.443Z,93.50
2022-09-06T01:38:04.612Z,93.60
2022-09-06T01:40:36.441Z,93.50
2022-09-06T01:43:10.926Z,93.50
2022-09-06T01:46:03.263Z,93.60
2022-09-06T01:48:48.728Z,93.70
2022-09-06T01:51:24.611Z,93.70
2022-09-06T01:54:19.670Z,93.70
2022-09-06T01:56:56.243Z,93.60
2022-09-06T01:59:39.236Z,93.70
2022-09-06T02:02:17.334Z,93.80
2022-09-06T02:04:58.395Z,93.70
2022-09-06T02:07:29.000Z,93.80
2022-09-06T02:10:10.907Z,93.70
2022-09-06T02:12:41.789Z,93.80
2022-09-06T02:15:23.487Z,93.90
2022-09-06T02:18:04.686Z,94.00
2022-09-06T02:20:36.729Z,94.10
2022-09-06T02:23:06.935Z,94.10
2022-09-06T02:25:39.021Z,94.00
2022-09-06T02:28:08.236Z,94.00
2022-09-06T02:30:40.900Z,94.00
2022-09-06T02:33:13.851Z,94.00
2022-09-06T02:35:50.243Z,93.90
2022-09-06T02:38:20.997Z,94.00
2022-09-06T02:40:52.020Z,94.10
2022-09-06T02:43:20.110Z,94.10
2022-09-06T02:45:48.376Z,94.20
2022-09-06T02:48:16.134Z,94.30
2022-09-06T02:50:43.677Z,94.40
2022-09-06T02:53:13.965Z,94.30
2022-09-06T02:55:41.817Z,94.20
2022-09-06T02:58:12.202Z,94.20
2022-09-06T03:00:40.141Z,94.10
2022-09-06T03:03:08.157Z,94.10
2022-09-06T03:05:35.772Z,94.10
2022-09-06T03:08:03.568Z,94.20
2022-09-06T03:10:31.183Z,94.30
2022-09-06T03:12:58.792Z,94.40
2022-09-06T03:15:26.608Z,94.50
2022-09-06T03:17:58.729Z,94.40
2022-09-06T03:20:26.646Z,94.50
2022-09-06T03:22:54.274Z,94.60
2022-09-06T03:25:22.072Z,94.60
2022-09-06T03:27:49.803Z,94.70
2022-09-06T03:30:17.879Z,94.80
2022-09-06T03:32:45.501Z,94.70
2022-09-06T03:35:13.541Z,94.60
2022-09-06T03:37:41.080Z,94.60
2022-09-06T03:40:09.528Z,94.70
2022-09-06T03:42:37.300Z,94.80
2022-09-06T03:45:05.843Z,94.90
2022-09-06T03:47:33.597Z,95.00
2022-09-06T03:50:01.357Z,95.00
2022-09-06T03:52:28.954Z,95.10
2022-09-06T03:54:56.944Z,95.10
2022-09-06T03:57:24.598Z,95.00
2022-09-06T03:59:52.292Z,95.00
2022-09-06T04:02:20.018Z,95.00
2022-09-06T04:04:47.696Z,95.00
2022-09-06T04:07:15.318Z,95.00
2022-09-06T04:09:42.921Z,94.90
2022-09-06T04:12:10.598Z,94.80
2022-09-06T04:14:38.203Z,94.80
2022-09-06T04:17:06.107Z,94.70
2022-09-06T04:19:34.412Z,94.70
2022-09-06T04:22:02.008Z,94.70
2022-09-06T04:24:29.640Z,94.70
2022-09-06T04:26:57.320Z,94.70
2022-09-06T04:29:25.022Z,94.60
2022-09-06T04:31:52.627Z,94.60
2022-09-06T04:34:20.276Z,94.50
2022-09-06T04:36:48.578Z,94.50
2022-09-06T04:39:16.235Z,94.40
2022-09-06T04:41:44.053Z,94.40
2022-09-06T04:44:11.647Z,94.40
2022-09-06T04:46:42.231Z,94.40
2022-09-06T04:49:10.293Z,94.40
2022-09-06T04:51:39.583Z,94.40
2022-09-06T04:54:07.369Z,94.40
2022-09-06T04:56:35.086Z,94.30
2022-09-06T04:59:03.168Z,94.30
2022-09-06T05:01:30.923Z,94.40
2022-09-06T05:03:58.580Z,94.50
2022-09-06T05:06:26.432Z,94.40
2022-09-06T05:08:54.144Z,94.30
2022-09-06T05:11:22.717Z,94.40
2022-09-06T05:13:50.573Z,94.50
2022-09-06T05:16:18.341Z,94.50
2022-09-06T05:18:46.107Z,94.50
2022-09-06T05:21:14.281Z,94.50
2022-09-06T05:23:42.327Z,94.60
2022-09-06T05:26:09.930Z,94.50
2022-09-06T05:28:37.780Z,94.50
2022-09-06T05:31:27.066Z,94.40
2022-09-06T05:33:55.600Z,94.50
2022-09-06T05:36:24.332Z,94.50
2022-09-06T05:38:53.079Z,94.50
2022-09-06T05:41:21.253Z,94.40
2022-09-06T05:43:49.285Z,94.40
2022-09-06T05:46:17.837Z,94.40
2022-09-06T05:48:55.502Z,94.50
2022-09-06T05:51:23.230Z,94.60
2022-09-06T05:53:51.172Z,94.60
2022-09-06T05:56:19.312Z,94.60
2022-09-06T05:58:47.021Z,94.70
2022-09-06T06:01:19.311Z,94.80
2022-09-06T06:04:00.908Z,94.80
2022-09-06T06:06:31.606Z,94.90
2022-09-06T06:08:59.786Z,95.00
2022-09-06T06:11:28.358Z,95.10
2022-09-06T06:13:56.089Z,95.10
2022-09-06T06:16:23.904Z,95.10
2022-09-06T06:18:52.829Z,95.10
2022-09-06T06:21:21.728Z,95.10
2022-09-06T06:23:54.918Z,95.00
2022-09-06T06:26:23.654Z,95.00
2022-09-06T06:28:51.888Z,94.90
2022-09-06T06:31:22.419Z,94.80
2022-09-06T06:33:51.343Z,94.80
2022-09-06T06:36:22.120Z,94.70
2022-09-06T06:38:51.873Z,94.60
2022-09-06T06:41:21.387Z,94.50
2022-09-06T06:43:50.878Z,94.50
2022-09-06T06:46:19.545Z,94.50
2022-09-06T06:48:49.473Z,94.40
2022-09-06T06:51:21.489Z,94.30
2022-09-06T06:53:49.204Z,94.20
2022-09-06T06:56:22.765Z,94.20
2022-09-06T06:58:53.026Z,94.10
2022-09-06T07:01:22.478Z,94.00
2022-09-06T07:03:50.956Z,94.00
2022-09-06T07:06:19.675Z,93.90
2022-09-06T07:08:48.138Z,93.90
2022-09-06T07:11:19.491Z,93.90
2022-09-06T07:13:49.672Z,94.00
2022-09-06T07:16:24.010Z,94.00
2022-09-06T07:18:53.075Z,93.90
2022-09-06T07:21:41.382Z,93.90
2022-09-06T07:24:09.558Z,93.80
2022-09-06T07:26:39.711Z,93.80
2022-09-06T07:29:08.716Z,93.80
2022-09-06T07:34:26.050Z,93.70
2022-09-06T07:36:55.044Z,93.60
2022-09-06T07:39:22.790Z,93.60
2022-09-06T07:41:50.345Z,93.60
2022-09-06T07:44:18.060Z,93.70
2022-09-06T07:46:45.831Z,93.70
2022-09-06T07:49:13.687Z,93.60
2022-09-06T07:51:41.334Z,93.60
2022-09-06T07:56:57.887Z,93.50
2022-09-06T07:59:25.378Z,93.40
2022-09-06T08:01:53.386Z,93.20
2022-09-06T08:04:21.068Z,93.30
2022-09-06T08:09:40.165Z,93.20
2022-09-06T08:12:08.560Z,93.20
2022-09-06T08:14:36.414Z,93.20
2022-09-06T08:17:04.381Z,93.20
2022-09-06T08:19:32.231Z,93.10
2022-09-06T08:21:59.904Z,93.10
2022-09-06T08:24:27.648Z,93.10
2022-09-06T08:26:55.323Z,93.10
2022-09-06T08:29:23.392Z,93.10
2022-09-06T08:31:51.132Z,93.10
2022-09-06T08:34:18.903Z,93.10
2022-09-06T08:36:46.530Z,93.00
2022-09-06T08:39:15.355Z,92.90
2022-09-06T08:42:01.110Z,92.70
2022-09-06T08:44:58.565Z,92.70
2022-09-06T08:47:26.723Z,92.70
2022-09-06T08:50:02.809Z,92.70
2022-09-06T08:53:13.302Z,92.60
2022-09-06T08:55:41.847Z,92.50
2022-09-06T08:58:28.253Z,92.60
2022-09-06T09:01:03.745Z,92.60
2022-09-06T09:03:37.010Z,92.50
2022-09-06T09:06:07.673Z,92.50
2022-09-06T09:09:07.900Z,92.50
2022-09-06T09:11:36.427Z,92.20
2022-09-06T09:14:29.878Z,92.10
2022-09-06T09:17:15.232Z,91.70
2022-09-06T09:19:43.228Z,91.60
2022-09-06T09:22:11.712Z,91.40
2022-09-06T09:24:39.649Z,90.70
2022-09-06T09:27:13.492Z,90.40
2022-09-06T09:32:44.802Z,90.10
2022-09-06T09:35:30.587Z,90.20
2022-09-06T09:38:14.049Z,90.00
2022-09-06T09:41:01.623Z,89.80
2022-09-06T09:44:04.431Z,89.70
2022-09-06T09:46:37.691Z,89.50
2022-09-06T09:49:25.068Z,89.20
2022-09-06T09:52:26.340Z,88.50
2022-09-06T09:55:06.084Z,88.50
2022-09-06T09:57:45.705Z,88.60
2022-09-06T10:00:14.192Z,88.60
2022-09-06T10:02:43.070Z,88.30
2022-09-06T10:05:13.707Z,88.30
2022-09-06T10:07:56.105Z,88.40
2022-09-06T10:10:26.242Z,88.10
2022-09-06T10:13:24.406Z,87.50
2022-09-06T10:15:53.600Z,87.20
2022-09-06T10:18:21.527Z,87.10
2022-09-06T10:21:03.068Z,86.50
2022-09-06T10:26:59.277Z,86.00
2022-09-06T10:29:56.326Z,85.70
2022-09-06T10:32:48.096Z,85.20
2022-09-06T10:35:38.912Z,85.30
2022-09-06T10:38:32.558Z,84.20
2022-09-06T10:41:09.171Z,83.60
2022-09-06T10:44:21.213Z,83.40
2022-09-06T10:46:59.354Z,83.00
2022-09-06T10:49:28.763Z,82.50
2022-09-06T10:52:03.380Z,82.80
2022-09-06T10:54:35.470Z,82.30
2022-09-06T11:00:06.286Z,82.00
2022-09-06T11:05:58.461Z,81.90
2022-09-06T11:11:42.807Z,82.60
2022-09-06T11:14:13.814Z,83.10
2022-09-06T11:17:12.957Z,83.50
2022-09-06T11:19:49.257Z,83.80
2022-09-06T11:22:35.871Z,83.80
2022-09-06T11:25:48.006Z,83.70
2022-09-06T11:28:29.843Z,83.70
2022-09-06T11:30:58.799Z,83.70
2022-09-06T11:33:35.525Z,83.70
2022-09-06T11:36:26.302Z,83.60
2022-09-06T11:38:57.236Z,82.70
2022-09-06T11:41:31.588Z,82.60
2022-09-06T11:43:59.973Z,82.20
2022-09-06T11:46:33.686Z,82.00
2022-09-06T11:49:16.724Z,80.80
2022-09-06T11:51:45.745Z,80.00
2022-09-06T11:54:19.544Z,80.10
2022-09-06T11:56:47.048Z,80.40
2022-09-06T11:59:20.344Z,80.20
2022-09-06T12:02:01.928Z,79.30
2022-09-06T12:05:07.228Z,78.20
2022-09-06T12:07:58.668Z,77.00
2022-09-06T12:10:45.412Z,77.30
2022-09-06T12:13:42.749Z,77.10
2022-09-06T12:16:12.006Z,76.20
2022-09-06T12:18:49.243Z,75.70
2022-09-06T12:21:40.969Z,74.20
2022-09-06T12:24:34.630Z,73.10
2022-09-06T12:27:32.093Z,71.10
2022-09-06T12:30:01.065Z,71.30
2022-09-06T12:32:34.881Z,72.60
2022-09-06T12:38:01.190Z,73.40
2022-09-06T12:40:48.827Z,73.50
2022-09-06T12:43:19.070Z,72.50
2022-09-06T12:45:50.830Z,72.00
2022-09-06T12:48:59.177Z,72.00
2022-09-06T12:51:26.883Z,70.90
2022-09-06T12:54:00.192Z,69.50
2022-09-06T12:56:29.996Z,68.30
2022-09-06T12:59:22.216Z,68.30
2022-09-06T13:01:56.311Z,68.90
2022-09-06T13:04:35.943Z,69.80
2022-09-06T13:07:05.222Z,70.20
2022-09-06T13:09:34.081Z,70.70
2022-09-06T13:12:04.860Z,70.60
2022-09-06T13:14:33.810Z,68.70
2022-09-06T13:17:03.155Z,68.10
2022-09-06T13:19:40.266Z,66.10
2022-09-06T13:22:11.267Z,61.10
2022-09-06T13:24:46.863Z,60.30
2022-09-06T13:27:36.334Z,59.90
2022-09-06T13:30:09.838Z,59.20
2022-09-06T13:32:48.589Z,59.50
2022-09-06T13:35:29.431Z,58.80
2022-09-06T13:38:19.731Z,57.90
2022-09-06T13:41:11.642Z,55.90
2022-09-06T13:43:45.289Z,55.00
2022-09-06T13:46:13.681Z,54.10
2022-09-06T13:48:43.169Z,52.60
2022-09-06T13:51:11.057Z,52.60
2022-09-06T13:53:38.978Z,52.30
2022-09-06T13:56:08.823Z,51.60
2022-09-06T13:58:37.131Z,51.10
2022-09-06T14:01:10.113Z,50.00
2022-09-06T14:03:42.109Z,50.10
2022-09-06T14:06:10.368Z,49.90
2022-09-06T14:09:05.344Z,50.10
2022-09-06T14:11:27.457Z,51.10
2022-09-06T14:13:55.137Z,51.50
2022-09-06T14:16:22.815Z,51.50
2022-09-06T14:18:52.005Z,52.00
2022-09-06T14:21:20.116Z,52.20
2022-09-06T14:23:52.375Z,52.60
2022-09-06T14:26:22.145Z,52.80
2022-09-06T14:28:50.071Z,53.40
2022-09-06T14:31:20.804Z,54.00
2022-09-06T14:33:49.205Z,54.90
2022-09-06T14:36:20.282Z,55.80
2022-09-06T14:38:48.520Z,56.40
2022-09-06T14:41:18.521Z,56.50
2022-09-06T14:43:52.338Z,55.60
2022-09-06T14:46:22.242Z,54.60
2022-09-06T14:48:57.699Z,53.00
2022-09-06T14:51:26.235Z,50.50
2022-09-06T14:53:59.842Z,49.50
2022-09-06T14:56:27.575Z,48.40
2022-09-06T14:58:57.398Z,47.80
2022-09-06T15:01:37.152Z,46.20
2022-09-06T15:04:08.185Z,44.00
2022-09-06T15:06:39.934Z,44.70
2022-09-06T15:09:08.179Z,45.30
2022-09-06T15:11:41.754Z,46.70
2022-09-06T15:14:15.393Z,48.10
2022-09-06T15:16:44.983Z,49.00
2022-09-06T15:19:13.748Z,49.90
2022-09-06T15:21:42.025Z,50.70
2022-09-06T15:24:12.260Z,51.40
2022-09-06T15:26:41.701Z,51.90
2022-09-06T15:29:11.792Z,53.00
2022-09-06T15:31:40.247Z,54.10
2022-09-06T15:34:09.097Z,54.90
2022-09-06T15:36:38.468Z,55.70
2022-09-06T15:39:06.508Z,56.30
2022-09-06T15:41:36.973Z,56.60
2022-09-06T15:44:13.891Z,56.70
2022-09-06T15:46:59.917Z,57.10
2022-09-06T15:49:32.084Z,57.20
2022-09-06T15:52:02.987Z,56.60
2022-09-06T15:54:49.172Z,56.40
2022-09-06T15:57:17.559Z,56.70
2022-09-06T15:59:45.521Z,56.40
2022-09-06T16:02:14.101Z,56.40
2022-09-06T16:04:41.855Z,56.10
2022-09-06T16:07:10.107Z,55.50
2022-09-06T16:09:37.892Z,54.70
2022-09-06T16:12:06.360Z,54.40
2022-09-06T16:14:35.008Z,54.50
2022-09-06T16:17:02.892Z,55.00
2022-09-06T16:19:30.561Z,55.80
2022-09-06T16:21:59.084Z,56.50
2022-09-06T16:24:27.073Z,57.30
2022-09-06T16:26:54.798Z,57.60
2022-09-06T16:29:22.592Z,57.60
2022-09-06T16:31:50.768Z,57.40
2022-09-06T16:34:18.416Z,57.60
2022-09-06T16:36:46.144Z,58.50
2022-09-06T16:39:13.841Z,60.20
2022-09-06T16:41:44.424Z,61.60
2022-09-06T16:44:16.821Z,63.00
2022-09-06T16:46:46.835Z,64.20
2022-09-06T16:49:17.143Z,65.10
2022-09-06T16:51:45.872Z,65.80
2022-09-06T16:54:15.638Z,66.40
2022-09-06T16:56:43.346Z,67.00
2022-09-06T16:59:13.115Z,67.20
2022-09-06T17:01:42.257Z,67.20
2022-09-06T17:04:10.842Z,67.30
2022-09-06T17:06:44.773Z,67.20
2022-09-06T17:09:15.503Z,67.40
2022-09-06T17:11:43.236Z,67.20
2022-09-06T17:14:12.749Z,66.90
2022-09-06T17:16:59.430Z,66.70
2022-09-06T17:19:27.637Z,66.20
2022-09-06T17:21:55.391Z,65.90
2022-09-06T17:24:23.300Z,65.80
2022-09-06T17:26:50.954Z,65.60
2022-09-06T17:29:18.959Z,65.20
2022-09-06T17:31:48.224Z,65.10
2022-09-06T17:34:16.761Z,64.40
2022-09-06T17:36:44.675Z,63.80
2022-09-06T17:39:18.224Z,63.30
2022-09-06T17:41:51.096Z,62.90
2022-09-06T17:44:22.421Z,62.30
2022-09-06T17:49:40.139Z,61.60
2022-09-06T17:52:08.031Z,61.40
2022-09-06T17:54:36.389Z,60.90
2022-09-06T17:57:04.988Z,60.60
2022-09-06T17:59:35.806Z,60.40
2022-09-06T18:02:05.166Z,60.50
2022-09-06T18:04:33.758Z,60.40
2022-09-06T18:07:02.173Z,60.10
2022-09-06T18:09:30.759Z,59.50
2022-09-06T18:11:59.195Z,59.70
2022-09-06T18:14:28.888Z,60.00
2022-09-06T18:16:57.323Z,60.30
2022-09-06T18:19:26.964Z,60.70
2022-09-06T18:21:58.127Z,61.10
2022-09-06T18:24:26.202Z,61.40
2022-09-06T18:26:54.307Z,61.60
2022-09-06T18:29:22.773Z,61.90
2022-09-06T18:31:53.904Z,62.00
2022-09-06T18:34:22.302Z,62.20
2022-09-06T18:36:50.525Z,62.50
2022-09-06T18:39:19.292Z,62.80
2022-09-06T18:42:00.532Z,63.20
2022-09-06T18:44:32.960Z,63.60
2022-09-06T18:47:02.786Z,64.20
2022-09-06T18:49:31.273Z,64.60
2022-09-06T18:52:00.016Z,65.00
2022-09-06T18:54:28.447Z,65.40
2022-09-06T18:56:56.791Z,65.80
2022-09-06T18:59:28.126Z,65.90
2022-09-06T19:01:56.819Z,66.20
2022-09-06T19:04:25.416Z,66.50
2022-09-06T19:06:53.702Z,66.60
2022-09-06T19:09:21.953Z,66.80
2022-09-06T19:11:53.787Z,66.90
2022-09-06T19:14:22.171Z,67.20
2022-09-06T19:16:51.955Z,67.40
2022-09-06T19:19:22.027Z,67.50
2022-09-06T19:21:50.244Z,67.60
2022-09-06T19:24:18.159Z,67.70
2022-09-06T19:26:47.012Z,67.70
2022-09-06T19:29:17.476Z,67.70
2022-09-06T19:31:47.148Z,67.70
2022-09-06T19:34:15.948Z,67.60
2022-09-06T19:36:44.682Z,67.60
2022-09-06T19:39:15.650Z,67.70
2022-09-06T19:41:46.838Z,67.90
2022-09-06T19:44:17.831Z,68.10
2022-09-06T19:46:47.173Z,68.20
2022-09-06T19:49:17.241Z,68.40
2022-09-06T19:51:46.766Z,68.60
2022-09-06T19:54:15.742Z,68.70
2022-09-06T19:56:44.349Z,68.80
2022-09-06T19:59:13.320Z,68.90
2022-09-06T20:01:41.853Z,69.20
2022-09-06T20:04:11.209Z,69.20
2022-09-06T20:06:39.431Z,69.30
2022-09-06T20:09:09.967Z,69.50
2022-09-06T20:11:39.092Z,69.80
2022-09-06T20:14:06.879Z,69.90
2022-09-06T20:16:39.366Z,70.00
2022-09-06T20:19:09.526Z,70.10
2022-09-06T20:21:37.112Z,70.10
2022-09-06T20:24:04.938Z,70.30
2022-09-06T20:26:33.113Z,70.50
2022-09-06T20:29:05.396Z,70.70
2022-09-06T20:31:34.543Z,70.80
2022-09-06T20:34:05.189Z,70.80
2022-09-06T20:36:32.893Z,70.90
2022-09-06T20:39:00.692Z,71.00
2022-09-06T20:41:29.362Z,71.10
2022-09-06T20:43:59.302Z,71.30
2022-09-06T20:46:30.121Z,71.50
2022-09-06T20:49:01.691Z,71.80
2022-09-06T20:51:29.387Z,72.10
2022-09-06T20:53:59.364Z,72.40
2022-09-06T20:56:31.147Z,72.90
2022-09-06T20:59:01.127Z,73.40
2022-09-06T21:01:35.228Z,73.90
2022-09-06T21:04:06.464Z,74.30
2022-09-06T21:06:36.179Z,74.70
2022-09-06T21:09:12.633Z,75.10
2022-09-06T21:11:41.385Z,75.40
2022-09-06T21:14:09.823Z,75.70
2022-09-06T21:16:39.406Z,75.90
2022-09-06T21:19:11.484Z,76.10
2022-09-06T21:21:42.237Z,76.30
2022-09-06T21:24:10.889Z,76.50
2022-09-06T21:26:38.690Z,76.50
2022-09-06T21:29:06.474Z,76.80
2022-09-06T21:31:36.807Z,77.00
2022-09-06T21:34:06.962Z,77.30
2022-09-06T21:36:36.750Z,77.50
2022-09-06T21:39:15.266Z,77.60
2022-09-06T21:41:44.156Z,78.00
2022-09-06T21:44:12.376Z,78.00
2022-09-06T21:46:41.193Z,78.00
2022-09-06T21:49:11.207Z,78.30
2022-09-06T21:51:39.239Z,78.40
2022-09-06T21:54:07.790Z,78.60
2022-09-06T21:56:37.443Z,78.90
2022-09-06T21:59:06.987Z,79.00
2022-09-06T22:01:37.001Z,79.00
2022-09-06T22:04:06.155Z,79.00
2022-09-06T22:06:39.243Z,78.90
2022-09-06T22:09:11.125Z,78.80
2022-09-06T22:11:41.349Z,78.60
2022-09-06T22:14:11.605Z,78.40
2022-09-06T22:16:40.775Z,78.30
2022-09-06T22:19:09.761Z,78.20
2022-09-06T22:21:39.576Z,78.20
2022-09-06T22:24:09.971Z,78.00
2022-09-06T22:26:39.042Z,78.20
2022-09-06T22:29:09.122Z,78.30
2022-09-06T22:31:36.987Z,78.50
2022-09-06T22:34:05.280Z,78.60
2022-09-06T22:36:33.777Z,78.80
2022-09-06T22:39:02.003Z,78.90
2022-09-06T22:41:31.848Z,79.00
2022-09-06T22:44:00.822Z,79.00
2022-09-06T22:46:28.566Z,79.00
2022-09-06T22:48:56.180Z,78.90
2022-09-06T22:51:23.784Z,79.00
2022-09-06T22:53:51.485Z,79.00
2022-09-06T22:56:20.448Z,79.10
2022-09-06T22:58:49.296Z,79.20
2022-09-06T23:01:17.637Z,79.30
2022-09-06T23:03:46.013Z,79.40
2022-09-06T23:06:13.729Z,79.40
2022-09-06T23:08:41.948Z,79.40
2022-09-06T23:11:15.487Z,79.40
2022-09-06T23:13:44.095Z,79.50
2022-09-06T23:16:18.520Z,79.60
2022-09-06T23:18:47.219Z,79.80
2022-09-06T23:21:17.441Z,79.80
2022-09-06T23:23:46.225Z,80.10
2022-09-06T23:26:16.553Z,80.40
2022-09-06T23:28:44.955Z,80.60
2022-09-06T23:31:15.451Z,80.60
2022-09-06T23:33:44.929Z,80.70
2022-09-06T23:36:14.722Z,80.70
2022-09-06T23:38:43.072Z,80.70
2022-09-06T23:41:11.401Z,80.60
2022-09-06T23:43:40.666Z,80.50
2022-09-06T23:46:09.528Z,80.50
2022-09-06T23:48:37.132Z,80.40
2022-09-06T23:51:05.375Z,80.20
2022-09-06T23:53:33.706Z,80.20
2022-09-06T23:56:01.578Z,80.30
2022-09-06T23:58:29.413Z,80.60
