createdAt,value
2019-04-23T00:02:30.096Z,70.40
2019-04-23T00:05:00.327Z,70.30
2019-04-23T00:07:44.495Z,70.50
2019-04-23T00:10:11.991Z,70.90
2019-04-23T00:15:13.400Z,71.30
2019-04-23T00:17:42.134Z,71.80
2019-04-23T00:20:14.352Z,72.00
2019-04-23T00:25:51.103Z,71.80
2019-04-23T00:28:15.842Z,72.10
2019-04-23T00:38:18.193Z,72.40
2019-04-23T00:40:43.937Z,73.00
2019-04-23T00:43:22.343Z,73.40
2019-04-23T00:48:29.403Z,73.90
2019-04-23T00:50:49.254Z,74.60
2019-04-23T00:58:31.785Z,75.30
2019-04-23T01:00:52.835Z,75.60
2019-04-23T01:03:21.557Z,76.30
2019-04-23T01:05:53.919Z,75.80
2019-04-23T01:13:43.188Z,76.40
2019-04-23T01:16:11.498Z,76.40
2019-04-23T01:19:21.274Z,77.30
2019-04-23T01:21:13.830Z,76.80
2019-04-23T01:23:55.889Z,77.30
2019-04-23T01:26:47.282Z,77.50
2019-04-23T01:29:35.847Z,77.90
2019-04-23T01:31:58.500Z,78.30
2019-04-23T01:34:26.042Z,78.70
2019-04-23T01:36:51.638Z,79.10
2019-04-23T01:39:23.103Z,79.60
2019-04-23T01:41:58.405Z,79.90
2019-04-23T01:44:32.176Z,80.00
2019-04-23T01:46:56.215Z,80.50
2019-04-23T01:52:01.733Z,81.10
2019-04-23T01:54:30.493Z,81.20
2019-04-23T01:57:02.373Z,81.40
2019-04-23T01:59:34.729Z,81.80
2019-04-23T02:02:05.105Z,82.00
2019-04-23T02:04:34.867Z,82.30
2019-04-23T02:07:06.218Z,82.30
2019-04-23T02:09:45.347Z,82.80
2019-04-23T02:12:11.636Z,83.30
2019-04-23T02:14:43.328Z,83.40
2019-04-23T02:17:15.738Z,83.80
2019-04-23T02:19:51.356Z,84.40
2019-04-23T02:22:28.563Z,84.80
2019-04-23T02:24:54.026Z,85.20
2019-04-23T02:27:27.829Z,85.50
2019-04-23T02:30:06.392Z,85.80
2019-04-23T02:32:42.489Z,85.90
2019-04-23T02:35:12.180Z,86.40
2019-04-23T02:37:45.676Z,86.40
2019-04-23T02:40:16.090Z,86.80
2019-04-23T02:42:49.662Z,87.10
2019-04-23T02:45:10.373Z,87.60
2019-04-23T02:47:44.300Z,87.90
2019-04-23T02:50:36.742Z,88.30
2019-04-23T02:52:51.266Z,88.30
2019-04-23T02:55:18.089Z,88.80
2019-04-23T02:57:47.668Z,88.80
2019-04-23T03:02:49.551Z,89.20
2019-04-23T03:05:36.635Z,89.90
2019-04-23T03:10:23.997Z,89.90
2019-04-23T03:13:27.967Z,90.20
2019-04-23T03:16:06.314Z,90.30
2019-04-23T03:21:12.492Z,90.80
2019-04-23T03:26:26.345Z,91.00
2019-04-23T03:32:48.433Z,91.40
2019-04-23T03:36:21.324Z,91.40
2019-04-23T03:38:48.654Z,91.60
2019-04-23T03:51:28.818Z,92.00
2019-04-23T03:54:03.981Z,92.00
2019-04-23T03:56:34.514Z,91.90
2019-04-23T03:59:01.207Z,91.90
2019-04-23T04:01:29.211Z,91.80
2019-04-23T04:04:22.904Z,91.80
2019-04-23T04:09:19.439Z,91.80
2019-04-23T04:11:25.456Z,91.90
2019-04-23T04:14:36.379Z,92.00
2019-04-23T04:16:42.538Z,91.90
2019-04-23T04:19:18.354Z,92.00
2019-04-23T04:21:39.030Z,91.90
2019-04-23T04:24:21.390Z,91.90
2019-04-23T04:26:51.677Z,91.80
2019-04-23T04:31:45.747Z,91.90
2019-04-23T04:39:27.245Z,91.90
2019-04-23T04:41:56.859Z,91.90
2019-04-23T04:46:50.400Z,92.00
2019-04-23T04:52:22.250Z,92.00
2019-04-23T04:59:25.744Z,92.30
2019-04-23T05:02:09.799Z,92.40
2019-04-23T05:04:38.057Z,92.40
2019-04-23T05:09:40.742Z,92.60
2019-04-23T05:12:17.016Z,92.50
2019-04-23T05:14:43.882Z,92.40
2019-04-23T05:17:18.350Z,92.10
2019-04-23T05:24:39.583Z,92.30
2019-04-23T05:27:12.335Z,92.20
2019-04-23T05:29:46.619Z,92.00
2019-04-23T05:32:12.136Z,92.10
2019-04-23T05:34:54.121Z,92.00
2019-04-23T05:37:43.490Z,91.90
2019-04-23T05:39:49.289Z,91.80
2019-04-23T05:42:19.926Z,91.60
2019-04-23T05:44:50.389Z,91.60
2019-04-23T05:49:57.245Z,91.40
2019-04-23T05:52:24.000Z,91.20
2019-04-23T05:54:57.551Z,91.20
2019-04-23T05:57:20.722Z,91.20
2019-04-23T05:59:54.862Z,90.90
2019-04-23T06:02:48.513Z,90.90
2019-04-23T06:05:19.346Z,90.50
2019-04-23T06:10:19.749Z,90.30
2019-04-23T06:12:44.760Z,90.00
2019-04-23T06:15:20.317Z,89.50
2019-04-23T06:17:57.772Z,89.20
2019-04-23T06:20:31.513Z,86.40
2019-04-23T06:22:57.700Z,86.20
2019-04-23T06:25:39.991Z,84.80
2019-04-23T06:28:02.018Z,84.20
2019-04-23T06:30:35.311Z,83.70
2019-04-23T06:33:02.364Z,83.20
2019-04-23T06:35:31.961Z,82.90
2019-04-23T06:38:22.220Z,81.50
2019-04-23T06:40:35.781Z,80.70
2019-04-23T06:43:30.323Z,79.70
2019-04-23T06:45:49.360Z,80.10
2019-04-23T06:48:28.809Z,79.00
2019-04-23T06:53:25.657Z,79.50
2019-04-23T06:56:04.507Z,78.60
2019-04-23T06:58:32.389Z,78.90
2019-04-23T07:01:03.444Z,76.80
2019-04-23T07:03:38.963Z,76.30
2019-04-23T07:09:04.461Z,76.00
2019-04-23T07:21:18.362Z,74.30
2019-04-23T07:24:00.714Z,73.20
2019-04-23T07:26:30.461Z,72.60
2019-04-23T07:28:53.172Z,71.10
2019-04-23T07:36:29.520Z,70.50
2019-04-23T07:39:15.569Z,69.60
2019-04-23T07:41:54.865Z,70.40
2019-04-23T07:44:29.424Z,69.90
2019-04-23T07:47:11.581Z,67.40
2019-04-23T07:49:31.164Z,66.80
2019-04-23T07:52:11.014Z,67.40
2019-04-23T07:54:42.362Z,66.00
2019-04-23T07:57:18.656Z,66.20
2019-04-23T07:59:44.243Z,67.00
2019-04-23T08:02:17.735Z,66.40
2019-04-23T08:04:45.625Z,63.10
2019-04-23T08:07:14.732Z,63.80
2019-04-23T08:09:48.072Z,62.10
2019-04-23T08:12:19.336Z,62.00
2019-04-23T08:14:50.820Z,62.80
2019-04-23T08:17:16.825Z,63.40
2019-04-23T08:19:54.400Z,63.00
2019-04-23T08:22:32.380Z,61.10
2019-04-23T08:24:59.220Z,61.70
2019-04-23T08:27:28.183Z,61.00
2019-04-23T08:30:03.246Z,61.20
2019-04-23T08:32:21.428Z,60.80
2019-04-23T08:38:00.857Z,59.80
2019-04-23T08:40:16.607Z,60.40
2019-04-23T08:42:52.928Z,59.10
2019-04-23T08:45:28.405Z,59.30
2019-04-23T08:47:59.132Z,59.30
2019-04-23T08:50:27.445Z,59.00
2019-04-23T08:53:05.533Z,58.00
2019-04-23T08:55:34.018Z,58.30
2019-04-23T08:57:49.986Z,57.70
2019-04-23T09:00:35.455Z,57.30
2019-04-23T09:03:02.764Z,56.00
2019-04-23T09:08:10.212Z,58.70
2019-04-23T09:13:33.222Z,56.20
2019-04-23T09:18:09.283Z,56.50
2019-04-23T09:23:14.708Z,55.40
2019-04-23T09:33:42.917Z,53.90
2019-04-23T09:36:13.673Z,52.80
2019-04-23T09:38:55.819Z,53.00
2019-04-23T09:44:39.794Z,53.60
2019-04-23T09:46:37.759Z,52.70
2019-04-23T09:49:16.240Z,51.70
2019-04-23T09:51:47.659Z,51.00
2019-04-23T09:54:21.442Z,51.80
2019-04-23T09:56:50.936Z,51.90
2019-04-23T09:59:25.960Z,51.50
2019-04-23T10:01:41.991Z,48.30
2019-04-23T10:04:08.756Z,49.80
2019-04-23T10:06:30.690Z,49.10
2019-04-23T10:09:01.431Z,48.00
2019-04-23T10:11:28.442Z,47.70
2019-04-23T10:13:58.832Z,49.50
2019-04-23T10:16:30.897Z,49.30
2019-04-23T10:19:01.024Z,50.00
2019-04-23T10:21:31.183Z,49.90
2019-04-23T10:24:03.362Z,50.20
2019-04-23T10:26:34.214Z,49.50
2019-04-23T10:29:16.006Z,47.70
2019-04-23T10:31:46.605Z,48.30
2019-04-23T10:34:17.018Z,48.60
2019-04-23T10:36:47.377Z,48.90
2019-04-23T10:39:23.495Z,48.30
2019-04-23T10:41:50.368Z,48.50
2019-04-23T10:44:31.240Z,47.80
2019-04-23T10:47:33.949Z,47.60
2019-04-23T10:50:07.315Z,46.90
2019-04-23T10:52:37.553Z,48.50
2019-04-23T10:55:08.200Z,46.20
2019-04-23T10:57:36.368Z,46.90
2019-04-23T11:00:21.987Z,48.00
2019-04-23T11:02:51.335Z,48.10
2019-04-23T11:05:37.653Z,47.90
2019-04-23T11:07:34.017Z,47.00
2019-04-23T11:10:17.429Z,46.80
2019-04-23T11:12:49.062Z,47.40
2019-04-23T11:20:34.125Z,46.90
2019-04-23T11:23:04.682Z,47.80
2019-04-23T11:28:11.818Z,48.70
2019-04-23T11:38:02.799Z,44.80
2019-04-23T11:38:34.957Z,45.80
2019-04-23T11:40:53.486Z,45.80
2019-04-23T11:43:14.736Z,45.50
2019-04-23T11:48:40.126Z,45.70
2019-04-23T11:51:24.207Z,45.70
2019-04-23T11:53:21.068Z,46.90
2019-04-23T11:58:20.781Z,46.60
2019-04-23T12:01:10.947Z,47.80
2019-04-23T12:03:37.698Z,46.60
2019-04-23T12:09:09.849Z,45.40
2019-04-23T12:11:54.320Z,44.70
2019-04-23T12:14:32.780Z,47.10
2019-04-23T12:17:15.271Z,47.00
2019-04-23T12:27:16.713Z,44.30
2019-04-23T12:32:41.852Z,45.10
2019-04-23T12:42:53.950Z,46.60
2019-04-23T12:47:59.935Z,43.10
2019-04-23T12:50:44.003Z,44.80
2019-04-23T12:52:55.687Z,45.10
2019-04-23T12:55:36.354Z,45.20
2019-04-23T12:58:09.898Z,45.60
2019-04-23T13:00:37.068Z,45.80
2019-04-23T13:03:14.301Z,44.90
2019-04-23T13:05:34.001Z,43.50
2019-04-23T13:08:33.639Z,44.20
2019-04-23T13:10:57.627Z,44.90
2019-04-23T13:13:24.263Z,44.20
2019-04-23T13:15:48.541Z,42.50
2019-04-23T13:18:17.143Z,44.20
2019-04-23T13:20:42.620Z,43.90
2019-04-23T13:23:22.290Z,43.60
2019-04-23T13:25:59.568Z,43.50
2019-04-23T13:28:35.357Z,43.80
2019-04-23T13:31:08.665Z,43.70
2019-04-23T13:33:54.194Z,43.70
2019-04-23T13:36:11.707Z,43.10
2019-04-23T13:38:45.134Z,42.60
2019-04-23T13:48:39.696Z,42.70
2019-04-23T13:53:50.346Z,40.10
2019-04-23T13:58:51.227Z,41.30
2019-04-23T14:01:35.475Z,41.40
2019-04-23T14:04:01.202Z,40.30
2019-04-23T14:11:30.955Z,40.00
2019-04-23T14:14:16.684Z,38.90
2019-04-23T14:21:35.228Z,40.30
2019-04-23T14:26:35.114Z,38.20
2019-04-23T14:29:13.230Z,38.20
2019-04-23T14:31:36.868Z,39.00
2019-04-23T14:36:42.530Z,39.00
2019-04-23T14:39:10.222Z,40.10
2019-04-23T14:41:42.506Z,39.90
2019-04-23T14:44:19.848Z,40.40
2019-04-23T14:49:30.920Z,39.10
2019-04-23T14:55:01.539Z,38.90
2019-04-23T14:57:10.700Z,40.50
2019-04-23T14:59:19.785Z,38.90
2019-04-23T15:02:05.407Z,39.30
2019-04-23T15:04:33.705Z,39.30
2019-04-23T15:07:10.981Z,39.40
2019-04-23T15:14:49.004Z,40.60
2019-04-23T15:17:13.855Z,40.80
2019-04-23T15:22:21.663Z,41.10
2019-04-23T15:24:51.619Z,41.40
2019-04-23T15:29:42.666Z,41.10
2019-04-23T15:32:24.201Z,40.50
2019-04-23T15:35:02.750Z,40.90
2019-04-23T15:40:04.426Z,42.40
2019-04-23T15:42:32.842Z,42.30
2019-04-23T15:45:01.059Z,42.60
2019-04-23T15:47:32.808Z,43.60
2019-04-23T15:50:10.534Z,43.70
2019-04-23T15:52:39.614Z,46.10
2019-04-23T15:55:01.709Z,47.70
2019-04-23T15:57:53.998Z,49.40
2019-04-23T16:02:09.977Z,51.40
2019-04-23T16:04:39.959Z,52.10
2019-04-23T16:07:10.516Z,51.90
2019-04-23T16:10:15.794Z,53.00
2019-04-23T16:12:41.541Z,52.50
2019-04-23T16:15:19.754Z,52.70
2019-04-23T16:17:41.359Z,53.50
2019-04-23T16:20:33.455Z,54.00
2019-04-23T16:22:48.762Z,54.50
2019-04-23T16:25:22.023Z,55.70
2019-04-23T16:27:56.792Z,55.70
2019-04-23T16:35:43.446Z,57.70
2019-04-23T16:38:18.451Z,57.30
2019-04-23T16:40:37.572Z,57.50
2019-04-23T16:43:10.140Z,58.00
2019-04-23T16:45:37.831Z,58.40
2019-04-23T16:53:21.199Z,60.00
2019-04-23T16:55:47.565Z,60.00
2019-04-23T16:58:25.354Z,61.40
2019-04-23T17:03:31.256Z,61.00
2019-04-23T17:05:57.063Z,61.40
2019-04-23T17:13:25.558Z,63.60
2019-04-23T17:15:58.669Z,64.00
2019-04-23T17:20:58.337Z,63.10
2019-04-23T17:23:53.698Z,63.90
2019-04-23T17:26:07.326Z,63.80
2019-04-23T17:28:31.373Z,63.60
2019-04-23T17:31:26.237Z,64.00
2019-04-23T17:33:43.937Z,63.80
2019-04-23T17:39:04.622Z,63.90
2019-04-23T17:41:57.554Z,64.90
2019-04-23T17:46:44.905Z,66.10
2019-04-23T17:49:19.790Z,66.10
2019-04-23T17:51:50.921Z,66.90
2019-04-23T17:54:26.166Z,66.80
2019-04-23T17:59:20.546Z,67.70
2019-04-23T18:01:59.533Z,67.10
2019-04-23T18:04:29.624Z,67.20
2019-04-23T18:09:37.924Z,67.80
2019-04-23T18:14:18.081Z,68.90
2019-04-23T18:16:57.526Z,69.60
2019-04-23T18:19:24.606Z,69.80
2019-04-23T18:22:19.139Z,70.40
2019-04-23T18:25:06.328Z,70.50
2019-04-23T18:27:33.108Z,71.20
2019-04-23T18:30:11.830Z,70.90
2019-04-23T18:37:48.854Z,71.50
2019-04-23T18:40:21.485Z,71.70
2019-04-23T18:42:53.480Z,72.20
2019-04-23T18:45:33.445Z,72.10
2019-04-23T18:48:11.454Z,72.60
2019-04-23T18:50:42.232Z,72.80
2019-04-23T18:53:02.308Z,72.90
2019-04-23T18:55:45.123Z,73.10
2019-04-23T18:58:03.728Z,74.30
2019-04-23T19:03:37.613Z,74.00
2019-04-23T19:06:23.809Z,74.30
2019-04-23T19:12:14.356Z,74.60
2019-04-23T19:14:39.029Z,75.40
2019-04-23T19:17:33.677Z,75.60
2019-04-23T19:19:35.066Z,75.80
2019-04-23T19:24:40.566Z,76.40
2019-04-23T19:29:44.093Z,76.80
2019-04-23T19:32:00.813Z,76.70
2019-04-23T19:34:39.522Z,77.00
2019-04-23T19:37:44.150Z,77.20
2019-04-23T19:39:47.049Z,77.50
2019-04-23T19:42:11.801Z,77.80
2019-04-23T19:44:47.611Z,78.20
2019-04-23T19:47:23.424Z,78.50
2019-04-23T19:49:48.391Z,78.60
2019-04-23T19:52:21.214Z,79.00
2019-04-23T19:54:55.445Z,79.20
2019-04-23T19:57:22.147Z,79.60
2019-04-23T20:02:46.700Z,80.00
2019-04-23T20:04:56.228Z,80.30
2019-04-23T20:09:55.232Z,80.90
2019-04-23T20:20:04.425Z,81.90
2019-04-23T20:22:42.211Z,82.10
2019-04-23T20:25:46.374Z,82.20
2019-04-23T20:27:42.373Z,82.60
2019-04-23T20:30:32.313Z,82.50
2019-04-23T20:35:25.412Z,82.90
2019-04-23T20:40:41.113Z,83.20
2019-04-23T20:43:00.483Z,83.50
2019-04-23T20:45:46.941Z,83.70
2019-04-23T20:48:04.874Z,83.70
2019-04-23T20:50:40.971Z,84.00
2019-04-23T20:53:06.577Z,83.90
2019-04-23T20:55:52.822Z,84.20
2019-04-23T20:58:23.145Z,84.50
2019-04-23T21:01:11.126Z,84.60
2019-04-23T21:06:07.056Z,84.70
2019-04-23T21:09:14.805Z,84.90
2019-04-23T21:11:05.389Z,84.90
2019-04-23T21:13:58.089Z,85.90
2019-04-23T21:18:44.469Z,85.20
2019-04-23T21:23:50.670Z,85.20
2019-04-23T21:26:07.786Z,85.20
2019-04-23T21:28:51.902Z,85.00
2019-04-23T21:31:18.962Z,85.10
2019-04-23T21:34:04.449Z,85.20
2019-04-23T21:36:25.232Z,85.30
2019-04-23T21:49:50.737Z,86.00
2019-04-23T21:51:57.877Z,86.10
2019-04-23T21:54:25.630Z,86.40
2019-04-23T21:56:54.047Z,86.40
2019-04-23T21:59:23.122Z,86.40
2019-04-23T22:01:59.264Z,86.60
2019-04-23T22:04:44.531Z,86.70
2019-04-23T22:09:53.344Z,87.00
2019-04-23T22:14:40.753Z,87.70
2019-04-23T22:17:10.304Z,88.60
2019-04-23T22:19:37.773Z,87.70
2019-04-23T22:22:00.988Z,87.80
2019-04-23T22:27:10.203Z,87.80
2019-04-23T22:29:45.057Z,88.20
2019-04-23T22:32:14.979Z,88.00
2019-04-23T22:34:58.843Z,87.80
2019-04-23T22:39:55.567Z,88.30
2019-04-23T22:42:40.722Z,88.80
2019-04-23T22:45:37.815Z,89.10
2019-04-23T22:47:32.419Z,88.30
2019-04-23T22:50:02.192Z,88.40
2019-04-23T22:52:38.540Z,88.20
2019-04-23T22:55:04.022Z,88.40
2019-04-23T22:58:01.316Z,88.40
2019-04-23T23:02:53.502Z,88.30
2019-04-23T23:05:37.415Z,88.50
2019-04-23T23:07:57.730Z,88.50
2019-04-23T23:10:23.299Z,88.50
2019-04-23T23:13:00.003Z,88.50
2019-04-23T23:15:24.858Z,88.70
2019-04-23T23:18:07.301Z,88.70
2019-04-23T23:20:29.280Z,88.90
2019-04-23T23:23:05.501Z,88.80
2019-04-23T23:25:34.687Z,89.00
2019-04-23T23:28:06.105Z,88.90
2019-04-23T23:30:37.723Z,88.90
2019-04-23T23:33:11.109Z,89.10
2019-04-23T23:35:34.753Z,89.10
2019-04-23T23:38:08.301Z,89.30
2019-04-23T23:41:07.309Z,89.40
2019-04-23T23:43:22.664Z,89.60
2019-04-23T23:45:55.627Z,89.30
2019-04-23T23:48:12.798Z,89.10
2019-04-23T23:50:57.076Z,89.10
2019-04-23T23:53:25.333Z,88.80
2019-04-23T23:55:57.951Z,88.90
2019-04-23T23:58:23.518Z,89.10
