createdAt,value
2023-01-04T00:00:56.966Z,15.16
2023-01-04T00:03:42.087Z,14.79
2023-01-04T00:06:27.368Z,14.26
2023-01-04T00:09:12.114Z,15.22
2023-01-04T00:11:56.978Z,15.04
2023-01-04T00:14:41.894Z,14.57
2023-01-04T00:17:26.659Z,14.55
2023-01-04T00:20:11.532Z,14.76
2023-01-04T00:22:56.471Z,14.21
2023-01-04T00:25:41.290Z,13.99
2023-01-04T00:28:26.135Z,13.96
2023-01-04T00:31:11.137Z,12.59
2023-01-04T00:33:56.581Z,12.68
2023-01-04T00:36:41.518Z,12.87
2023-01-04T00:39:26.339Z,12.46
2023-01-04T00:42:11.375Z,12.42
2023-01-04T00:44:56.092Z,12.91
2023-01-04T00:47:40.937Z,12.34
2023-01-04T00:50:25.791Z,13.08
2023-01-04T00:53:10.695Z,13.29
2023-01-04T00:55:55.714Z,12.26
2023-01-04T00:58:40.407Z,13.30
2023-01-04T01:01:25.415Z,12.46
2023-01-04T01:04:10.310Z,12.62
2023-01-04T01:06:55.724Z,12.81
2023-01-04T01:09:40.553Z,13.40
2023-01-04T01:12:25.431Z,13.05
2023-01-04T01:15:10.290Z,13.38
2023-01-04T01:17:55.246Z,13.13
2023-01-04T01:20:40.236Z,14.53
2023-01-04T01:23:25.074Z,14.50
2023-01-04T01:26:10.123Z,15.85
2023-01-04T01:28:55.046Z,15.01
2023-01-04T01:31:40.260Z,14.54
2023-01-04T01:34:25.390Z,14.12
2023-01-04T01:37:10.396Z,14.56
2023-01-04T01:39:55.488Z,15.00
2023-01-04T01:42:40.420Z,15.52
2023-01-04T01:45:25.434Z,16.14
2023-01-04T01:48:10.387Z,16.22
2023-01-04T01:50:55.251Z,16.58
2023-01-04T01:53:40.164Z,17.28
2023-01-04T01:56:25.158Z,17.66
2023-01-04T01:59:09.995Z,16.80
2023-01-04T02:01:55.051Z,16.21
2023-01-04T02:04:40.314Z,16.37
2023-01-04T02:07:25.179Z,17.64
2023-01-04T02:10:10.160Z,17.18
2023-01-04T02:12:55.012Z,17.41
2023-01-04T02:15:39.886Z,17.57
2023-01-04T02:18:24.804Z,20.27
2023-01-04T02:21:09.806Z,21.06
2023-01-04T02:23:54.631Z,22.05
2023-01-04T02:26:39.559Z,22.02
2023-01-04T02:29:24.653Z,22.25
2023-01-04T02:32:09.491Z,22.63
2023-01-04T02:34:58.582Z,21.09
2023-01-04T02:37:43.837Z,20.93
2023-01-04T02:40:28.671Z,20.18
2023-01-04T02:43:16.126Z,20.22
2023-01-04T02:46:01.447Z,20.90
2023-01-04T02:48:46.387Z,19.72
2023-01-04T02:51:31.365Z,19.68
2023-01-04T02:54:16.171Z,18.80
2023-01-04T02:57:05.194Z,19.28
2023-01-04T02:59:51.026Z,20.07
2023-01-04T03:02:36.046Z,19.94
2023-01-04T03:05:21.297Z,18.96
2023-01-04T03:08:06.200Z,20.32
2023-01-04T03:10:51.007Z,18.97
2023-01-04T03:13:35.892Z,19.28
2023-01-04T03:16:20.991Z,18.28
2023-01-04T03:19:06.293Z,17.76
2023-01-04T03:21:51.220Z,18.18
2023-01-04T03:24:36.283Z,18.41
2023-01-04T03:27:21.135Z,18.00
2023-01-04T03:30:06.111Z,18.68
2023-01-04T03:32:50.855Z,18.09
2023-01-04T03:35:35.852Z,19.67
2023-01-04T03:38:20.684Z,19.63
2023-01-04T03:41:05.847Z,19.15
2023-01-04T03:43:50.992Z,19.55
2023-01-04T03:46:36.023Z,19.86
2023-01-04T03:49:20.900Z,19.00
2023-01-04T03:52:05.751Z,18.71
2023-01-04T03:54:50.628Z,18.46
2023-01-04T03:57:35.506Z,18.94
2023-01-04T04:00:20.497Z,18.33
2023-01-04T04:03:05.324Z,18.10
2023-01-04T04:05:50.260Z,18.57
2023-01-04T04:08:35.110Z,18.94
2023-01-04T04:11:20.049Z,18.56
2023-01-04T04:14:04.860Z,18.29
2023-01-04T04:16:49.886Z,18.78
2023-01-04T04:19:35.182Z,19.78
2023-01-04T04:22:20.043Z,19.82
2023-01-04T04:25:05.140Z,20.23
2023-01-04T04:27:50.008Z,20.63
2023-01-04T04:30:34.956Z,20.96
2023-01-04T04:33:19.805Z,20.66
2023-01-04T04:36:04.643Z,19.49
2023-01-04T04:38:49.580Z,19.42
2023-01-04T04:41:34.405Z,18.64
2023-01-04T04:44:19.383Z,18.03
2023-01-04T04:47:04.053Z,17.83
2023-01-04T04:49:49.044Z,17.90
2023-01-04T04:52:33.841Z,17.05
2023-01-04T04:55:18.738Z,16.66
2023-01-04T04:58:03.498Z,15.75
2023-01-04T05:00:48.339Z,14.69
2023-01-04T05:03:33.308Z,14.24
2023-01-04T05:06:18.624Z,15.08
2023-01-04T05:09:03.504Z,15.76
2023-01-04T05:11:48.367Z,16.54
2023-01-04T05:14:33.146Z,18.48
2023-01-04T05:17:18.036Z,18.76
2023-01-04T05:20:03.033Z,18.73
2023-01-04T05:22:48.027Z,20.21
2023-01-04T05:25:32.788Z,19.40
2023-01-04T05:28:17.756Z,20.76
2023-01-04T05:31:02.545Z,20.59
2023-01-04T05:33:47.443Z,20.43
2023-01-04T05:36:32.265Z,20.75
2023-01-04T05:39:17.221Z,20.18
2023-01-04T05:42:02.229Z,20.94
2023-01-04T05:44:47.209Z,19.87
2023-01-04T05:47:32.032Z,19.81
2023-01-04T05:50:16.935Z,19.44
2023-01-04T05:53:01.783Z,19.75
2023-01-04T05:55:46.641Z,19.89
2023-01-04T05:58:31.613Z,20.52
2023-01-04T06:01:16.594Z,19.31
2023-01-04T06:04:01.664Z,18.06
2023-01-04T06:06:46.837Z,16.71
2023-01-04T06:09:31.673Z,18.73
2023-01-04T06:12:16.594Z,18.82
2023-01-04T06:15:01.754Z,18.77
2023-01-04T06:17:46.777Z,19.03
2023-01-04T06:20:31.594Z,19.55
2023-01-04T06:23:16.518Z,19.21
2023-01-04T06:26:01.313Z,18.77
2023-01-04T06:28:46.415Z,19.11
2023-01-04T06:31:31.334Z,20.20
2023-01-04T06:34:16.290Z,20.10
2023-01-04T06:37:01.129Z,20.33
2023-01-04T06:39:46.192Z,19.97
2023-01-04T06:42:31.175Z,20.45
2023-01-04T06:45:16.014Z,20.76
2023-01-04T06:48:05.747Z,20.86
2023-01-04T06:50:53.977Z,21.28
2023-01-04T06:53:38.778Z,21.72
2023-01-04T06:56:23.641Z,21.90
2023-01-04T06:59:08.399Z,22.10
2023-01-04T07:01:53.285Z,22.21
2023-01-04T07:04:38.682Z,21.44
2023-01-04T07:07:23.486Z,21.90
2023-01-04T07:10:09.933Z,22.47
2023-01-04T07:12:55.225Z,22.37
2023-01-04T07:15:41.176Z,21.12
2023-01-04T07:18:26.208Z,23.94
2023-01-04T07:21:10.900Z,22.27
2023-01-04T07:23:56.563Z,21.99
2023-01-04T07:26:41.576Z,19.19
2023-01-04T07:29:26.428Z,18.58
2023-01-04T07:32:14.038Z,16.91
2023-01-04T07:34:59.608Z,17.30
2023-01-04T07:37:44.436Z,17.70
2023-01-04T07:40:29.359Z,17.59
2023-01-04T07:43:14.201Z,18.99
2023-01-04T07:45:59.114Z,19.42
2023-01-04T07:48:44.518Z,19.53
2023-01-04T07:51:29.501Z,19.96
2023-01-04T07:54:14.591Z,21.75
2023-01-04T07:56:59.490Z,21.51
2023-01-04T07:59:44.335Z,21.63
2023-01-04T08:02:29.290Z,22.09
2023-01-04T08:05:14.681Z,21.82
2023-01-04T08:07:59.932Z,21.97
2023-01-04T08:10:44.766Z,22.32
2023-01-04T08:13:29.683Z,22.62
2023-01-04T08:16:14.497Z,21.78
2023-01-04T08:18:59.353Z,21.67
2023-01-04T08:21:44.212Z,21.47
2023-01-04T08:24:29.209Z,22.18
2023-01-04T08:27:14.253Z,20.84
2023-01-04T08:29:59.243Z,21.76
2023-01-04T08:32:44.273Z,23.62
2023-01-04T08:35:29.147Z,23.16
2023-01-04T08:38:56.112Z,23.97
2023-01-04T08:41:47.334Z,25.80
2023-01-04T08:44:24.379Z,24.92
2023-01-04T08:47:09.195Z,24.26
2023-01-04T08:49:54.093Z,23.88
2023-01-04T08:52:38.864Z,23.40
2023-01-04T08:55:24.004Z,23.97
2023-01-04T08:58:09.130Z,22.23
2023-01-04T09:00:54.126Z,22.23
2023-01-04T09:03:39.025Z,21.78
2023-01-04T09:06:23.911Z,21.38
2023-01-04T09:09:08.853Z,20.95
2023-01-04T09:11:53.699Z,20.04
2023-01-04T09:14:38.589Z,20.15
2023-01-04T09:17:23.369Z,19.72
2023-01-04T09:20:08.415Z,19.71
2023-01-04T09:22:53.328Z,19.12
2023-01-04T09:25:38.273Z,19.34
2023-01-04T09:28:23.261Z,18.62
2023-01-04T09:31:08.107Z,18.49
2023-01-04T09:36:58.059Z,18.87
2023-01-04T09:39:43.107Z,19.29
2023-01-04T09:42:33.392Z,18.30
2023-01-04T09:45:24.307Z,19.03
2023-01-04T09:48:10.109Z,17.75
2023-01-04T09:50:54.935Z,17.55
2023-01-04T09:53:39.919Z,15.97
2023-01-04T09:56:24.767Z,13.99
2023-01-04T09:59:09.780Z,13.76
2023-01-04T10:01:54.732Z,13.68
2023-01-04T10:04:40.119Z,14.11
2023-01-04T10:07:24.944Z,14.19
2023-01-04T10:10:09.877Z,14.05
2023-01-04T10:12:59.866Z,14.63
2023-01-04T10:15:44.926Z,13.77
2023-01-04T10:21:35.225Z,13.98
2023-01-04T10:24:20.387Z,13.73
2023-01-04T10:27:05.391Z,13.52
2023-01-04T10:29:50.387Z,14.38
2023-01-04T10:32:35.283Z,13.38
2023-01-04T10:35:20.232Z,13.30
2023-01-04T10:38:05.118Z,13.72
2023-01-04T10:40:50.047Z,13.84
2023-01-04T10:44:10.112Z,12.92
2023-01-04T10:46:39.906Z,12.79
2023-01-04T10:49:24.797Z,13.05
2023-01-04T10:52:09.629Z,12.39
2023-01-04T10:54:54.479Z,12.94
2023-01-04T10:57:39.327Z,12.98
2023-01-04T11:00:24.230Z,13.30
2023-01-04T11:03:09.705Z,13.10
2023-01-04T11:05:54.877Z,13.04
2023-01-04T11:08:39.862Z,13.01
2023-01-04T11:11:24.770Z,12.71
2023-01-04T11:14:09.743Z,12.88
2023-01-04T11:16:54.660Z,12.94
2023-01-04T11:19:40.101Z,8.89
2023-01-04T11:22:24.983Z,8.95
2023-01-04T11:28:15.103Z,9.23
2023-01-04T11:30:59.976Z,10.20
2023-01-04T11:33:44.875Z,11.13
2023-01-04T11:36:29.877Z,8.01
2023-01-04T11:39:14.797Z,7.69
2023-01-04T11:42:03.266Z,7.72
2023-01-04T11:44:48.635Z,7.69
2023-01-04T11:47:36.589Z,7.50
2023-01-04T11:50:21.789Z,10.76
2023-01-04T11:53:06.732Z,9.09
2023-01-04T11:55:51.683Z,8.58
2023-01-04T11:58:36.595Z,9.24
2023-01-04T12:01:21.504Z,10.15
2023-01-04T12:04:06.976Z,10.22
2023-01-04T12:06:51.927Z,11.30
2023-01-04T12:09:36.892Z,11.28
2023-01-04T12:12:21.661Z,11.07
2023-01-04T12:15:06.630Z,9.66
2023-01-04T12:17:51.420Z,10.92
2023-01-04T12:20:36.313Z,11.41
2023-01-04T12:23:21.367Z,11.66
2023-01-04T12:26:06.144Z,11.14
2023-01-04T12:28:51.079Z,11.18
2023-01-04T12:31:35.763Z,11.08
2023-01-04T12:34:20.697Z,9.99
2023-01-04T12:37:06.251Z,8.96
2023-01-04T12:39:51.459Z,8.54
2023-01-04T12:42:36.300Z,8.75
2023-01-04T12:45:21.358Z,8.22
2023-01-04T12:48:06.569Z,8.59
2023-01-04T12:50:59.257Z,8.65
2023-01-04T12:53:56.495Z,8.97
2023-01-04T12:56:41.432Z,9.53
2023-01-04T12:59:26.682Z,9.20
2023-01-04T13:02:11.894Z,9.62
2023-01-04T13:05:35.281Z,9.87
2023-01-04T13:08:02.223Z,9.49
2023-01-04T13:10:47.124Z,9.78
2023-01-04T13:13:31.946Z,9.34
2023-01-04T13:16:17.048Z,8.89
2023-01-04T13:19:01.872Z,8.93
2023-01-04T13:21:46.719Z,9.06
2023-01-04T13:24:31.538Z,8.77
2023-01-04T13:27:16.468Z,8.52
2023-01-04T13:30:01.611Z,8.26
2023-01-04T13:33:23.760Z,7.83
2023-01-04T13:35:51.862Z,7.78
2023-01-04T13:38:36.740Z,7.98
2023-01-04T13:41:21.628Z,7.69
2023-01-04T13:44:06.732Z,7.96
2023-01-04T13:46:51.579Z,8.13
2023-01-04T13:49:36.551Z,7.93
2023-01-04T13:52:46.656Z,7.63
2023-01-04T13:55:26.564Z,7.76
2023-01-04T13:58:11.505Z,7.68
2023-01-04T14:00:56.306Z,7.17
2023-01-04T14:03:41.311Z,7.25
2023-01-04T14:06:27.303Z,7.79
2023-01-04T14:09:12.230Z,7.80
2023-01-04T14:12:03.730Z,8.05
2023-01-04T14:14:51.739Z,7.52
2023-01-04T14:17:36.586Z,7.73
2023-01-04T14:20:21.576Z,8.04
2023-01-04T14:23:06.403Z,8.12
2023-01-04T14:25:51.363Z,8.48
2023-01-04T14:28:36.938Z,8.43
2023-01-04T14:31:23.392Z,8.69
2023-01-04T14:34:08.815Z,8.67
2023-01-04T14:36:53.596Z,9.69
2023-01-04T14:39:38.625Z,9.80
2023-01-04T14:42:23.405Z,9.42
2023-01-04T14:45:08.324Z,10.53
2023-01-04T14:47:53.300Z,12.46
2023-01-04T14:50:38.171Z,12.85
2023-01-04T14:53:23.613Z,11.66
2023-01-04T14:56:08.432Z,11.55
2023-01-04T14:58:53.423Z,11.66
2023-01-04T15:01:38.383Z,12.21
2023-01-04T15:04:23.789Z,12.11
2023-01-04T15:07:09.029Z,12.65
2023-01-04T15:09:53.916Z,12.61
2023-01-04T15:12:38.994Z,12.00
2023-01-04T15:15:23.921Z,11.74
2023-01-04T15:18:08.992Z,12.37
2023-01-04T15:20:53.954Z,11.69
2023-01-04T15:23:38.869Z,12.36
2023-01-04T15:26:23.908Z,10.95
2023-01-04T15:29:08.921Z,11.32
2023-01-04T15:31:53.916Z,11.17
2023-01-04T15:34:44.826Z,11.74
2023-01-04T15:37:31.674Z,11.92
2023-01-04T15:40:16.669Z,11.84
2023-01-04T15:43:01.972Z,11.68
2023-01-04T15:45:46.831Z,11.76
2023-01-04T15:48:31.573Z,11.64
2023-01-04T15:51:16.365Z,11.49
2023-01-04T15:54:01.209Z,12.12
2023-01-04T15:56:46.289Z,11.80
2023-01-04T15:59:31.319Z,11.65
2023-01-04T16:02:16.437Z,11.90
2023-01-04T16:05:01.775Z,12.52
2023-01-04T16:07:46.630Z,11.87
2023-01-04T16:10:31.684Z,11.87
2023-01-04T16:13:16.469Z,11.69
2023-01-04T16:16:01.478Z,12.07
2023-01-04T16:18:46.365Z,11.87
2023-01-04T16:21:31.342Z,11.68
2023-01-04T16:24:44.979Z,11.53
2023-01-04T16:27:21.066Z,11.27
2023-01-04T16:30:06.006Z,11.97
2023-01-04T16:32:50.965Z,11.31
2023-01-04T16:35:35.694Z,10.90
2023-01-04T16:38:20.695Z,11.38
2023-01-04T16:41:05.439Z,12.08
2023-01-04T16:43:50.231Z,11.43
2023-01-04T16:46:35.050Z,11.26
2023-01-04T16:49:19.922Z,11.73
2023-01-04T16:52:04.754Z,11.90
2023-01-04T16:54:49.611Z,11.00
2023-01-04T16:57:34.465Z,10.74
2023-01-04T17:00:19.168Z,10.91
2023-01-04T17:03:04.143Z,11.06
2023-01-04T17:05:49.014Z,11.17
2023-01-04T17:08:34.081Z,10.74
2023-01-04T17:12:10.927Z,10.80
2023-01-04T17:14:23.906Z,10.03
2023-01-04T17:17:08.930Z,9.14
2023-01-04T17:19:53.787Z,9.21
2023-01-04T17:22:38.579Z,9.29
2023-01-04T17:25:23.356Z,9.45
2023-01-04T17:28:08.309Z,11.04
2023-01-04T17:30:53.247Z,10.15
2023-01-04T17:33:38.140Z,10.64
2023-01-04T17:36:23.074Z,11.05
2023-01-04T17:39:07.985Z,10.65
2023-01-04T17:41:52.890Z,11.39
2023-01-04T17:44:37.661Z,11.24
2023-01-04T17:47:22.537Z,10.84
2023-01-04T17:50:07.300Z,10.05
2023-01-04T17:52:52.344Z,10.82
2023-01-04T17:55:37.280Z,19.55
2023-01-04T17:58:23.503Z,19.68
2023-01-04T18:01:08.863Z,13.00
2023-01-04T18:03:54.303Z,11.93
2023-01-04T18:06:39.251Z,10.90
2023-01-04T18:09:24.517Z,10.74
2023-01-04T18:12:09.450Z,10.68
2023-01-04T18:14:54.550Z,11.21
2023-01-04T18:17:39.462Z,10.48
2023-01-04T18:20:25.346Z,10.99
2023-01-04T18:23:15.016Z,10.76
2023-01-04T18:26:09.508Z,10.73
2023-01-04T18:28:54.227Z,11.36
2023-01-04T18:31:39.181Z,12.24
2023-01-04T18:34:24.078Z,12.22
2023-01-04T18:37:08.918Z,13.31
2023-01-04T18:39:54.428Z,12.76
2023-01-04T18:42:39.197Z,13.06
2023-01-04T18:45:24.139Z,11.96
2023-01-04T18:48:09.136Z,12.85
2023-01-04T18:50:54.095Z,12.09
2023-01-04T18:53:38.917Z,11.97
2023-01-04T18:56:23.772Z,11.59
2023-01-04T18:59:08.617Z,11.36
2023-01-04T19:01:53.738Z,13.55
2023-01-04T19:04:39.170Z,13.60
2023-01-04T19:07:23.946Z,14.56
2023-01-04T19:10:08.872Z,19.30
2023-01-04T19:12:53.673Z,17.90
2023-01-04T19:15:42.764Z,14.06
2023-01-04T19:18:32.317Z,13.98
2023-01-04T19:21:17.227Z,12.75
2023-01-04T19:24:02.179Z,12.23
2023-01-04T19:26:47.128Z,12.01
2023-01-04T19:29:31.968Z,12.07
2023-01-04T19:32:17.013Z,11.88
2023-01-04T19:35:01.805Z,12.20
2023-01-04T19:37:46.721Z,10.80
2023-01-04T19:40:31.600Z,10.25
2023-01-04T19:43:16.657Z,10.42
2023-01-04T19:46:01.588Z,10.88
2023-01-04T19:48:46.381Z,10.18
2023-01-04T19:51:31.376Z,10.34
2023-01-04T19:54:21.639Z,10.09
2023-01-04T19:57:08.165Z,9.98
2023-01-04T19:59:53.144Z,10.47
2023-01-04T20:02:38.111Z,9.71
2023-01-04T20:05:23.423Z,10.54
2023-01-04T20:08:08.295Z,10.18
2023-01-04T20:10:53.231Z,12.20
2023-01-04T20:13:38.191Z,12.50
2023-01-04T20:16:23.098Z,12.11
2023-01-04T20:19:08.127Z,10.67
2023-01-04T20:21:52.964Z,11.73
2023-01-04T20:24:37.833Z,11.79
2023-01-04T20:27:22.664Z,11.86
2023-01-04T20:30:07.544Z,13.14
2023-01-04T20:32:52.500Z,12.65
2023-01-04T20:35:37.556Z,13.19
2023-01-04T20:38:22.616Z,12.93
2023-01-04T20:41:07.526Z,11.85
2023-01-04T20:43:52.635Z,11.91
2023-01-04T20:46:37.474Z,11.16
2023-01-04T20:49:22.365Z,10.12
2023-01-04T20:52:07.219Z,10.03
2023-01-04T20:54:52.278Z,10.32
2023-01-04T20:57:37.237Z,16.73
2023-01-04T21:00:22.021Z,17.35
2023-01-04T21:03:07.180Z,12.26
2023-01-04T21:05:52.391Z,11.12
2023-01-04T21:08:37.303Z,10.32
2023-01-04T21:11:22.194Z,10.40
2023-01-04T21:14:07.257Z,11.57
2023-01-04T21:16:52.036Z,12.80
2023-01-04T21:19:37.009Z,11.35
2023-01-04T21:22:21.871Z,12.43
2023-01-04T21:25:06.710Z,13.67
2023-01-04T21:27:51.620Z,13.22
2023-01-04T21:30:36.505Z,13.05
2023-01-04T21:33:21.574Z,13.68
2023-01-04T21:36:06.357Z,13.61
2023-01-04T21:38:51.295Z,13.75
2023-01-04T21:41:36.182Z,13.27
2023-01-04T21:44:21.233Z,13.27
2023-01-04T21:47:06.211Z,13.70
2023-01-04T21:49:51.124Z,13.64
2023-01-04T21:52:36.135Z,13.44
2023-01-04T21:55:20.919Z,13.27
2023-01-04T21:58:05.979Z,13.14
2023-01-04T22:00:50.831Z,13.23
2023-01-04T22:03:35.756Z,13.51
2023-01-04T22:06:20.657Z,13.10
2023-01-04T22:09:05.555Z,12.73
2023-01-04T22:11:50.474Z,13.34
2023-01-04T22:14:35.463Z,13.42
2023-01-04T22:17:20.463Z,13.04
2023-01-04T22:20:05.269Z,11.85
2023-01-04T22:22:50.298Z,11.87
2023-01-04T22:25:35.183Z,11.52
2023-01-04T22:28:20.145Z,11.90
2023-01-04T22:31:04.960Z,11.28
2023-01-04T22:33:49.904Z,11.30
2023-01-04T22:36:34.802Z,11.09
2023-01-04T22:39:19.632Z,11.27
2023-01-04T22:42:04.483Z,11.73
2023-01-04T22:44:49.713Z,11.56
2023-01-04T22:47:34.644Z,11.18
2023-01-04T22:50:19.428Z,10.64
2023-01-04T22:53:04.387Z,11.06
2023-01-04T22:58:55.114Z,11.56
2023-01-04T23:01:40.533Z,11.73
2023-01-04T23:04:25.381Z,10.93
2023-01-04T23:07:10.280Z,10.90
2023-01-04T23:09:55.154Z,11.16
2023-01-04T23:12:40.005Z,11.20
2023-01-04T23:15:25.052Z,10.57
2023-01-04T23:18:09.982Z,10.60
2023-01-04T23:20:54.965Z,10.27
2023-01-04T23:23:40.028Z,10.16
2023-01-04T23:26:25.018Z,10.48
2023-01-04T23:29:09.857Z,10.24
2023-01-04T23:31:54.743Z,10.01
2023-01-04T23:34:39.637Z,10.14
2023-01-04T23:37:24.571Z,9.84
2023-01-04T23:40:09.440Z,10.15
2023-01-04T23:42:54.335Z,10.54
2023-01-04T23:45:39.352Z,9.90
2023-01-04T23:48:24.096Z,9.87
2023-01-04T23:51:09.052Z,9.96
2023-01-04T23:53:53.892Z,9.83
2023-01-04T23:56:38.850Z,10.19
2023-01-04T23:59:23.758Z,10.09
