createdAt,value
2023-05-19T00:01:29.546Z,3.83
2023-05-19T00:03:58.979Z,3.57
2023-05-19T00:06:31.611Z,4.10
2023-05-19T00:09:04.738Z,4.10
2023-05-19T00:11:31.942Z,3.23
2023-05-19T00:14:00.367Z,3.47
2023-05-19T00:16:29.616Z,3.40
2023-05-19T00:19:00.270Z,3.50
2023-05-19T00:21:28.666Z,3.53
2023-05-19T00:23:58.506Z,4.10
2023-05-19T00:26:28.302Z,3.70
2023-05-19T00:28:55.835Z,4.03
2023-05-19T00:31:27.437Z,4.03
2023-05-19T00:33:55.760Z,3.77
2023-05-19T00:36:26.104Z,4.33
2023-05-19T00:38:53.044Z,3.40
2023-05-19T00:41:23.102Z,4.63
2023-05-19T00:43:53.685Z,4.70
2023-05-19T00:46:20.726Z,4.60
2023-05-19T00:48:49.867Z,3.90
2023-05-19T00:51:20.362Z,4.17
2023-05-19T00:53:52.144Z,3.80
2023-05-19T00:56:21.008Z,4.17
2023-05-19T00:58:51.102Z,3.70
2023-05-19T01:01:21.843Z,3.83
2023-05-19T01:03:49.389Z,4.40
2023-05-19T01:06:19.147Z,4.17
2023-05-19T01:08:46.562Z,4.37
2023-05-19T01:11:15.976Z,4.20
2023-05-19T01:13:43.502Z,4.17
2023-05-19T01:16:30.793Z,4.70
2023-05-19T01:19:04.751Z,4.17
2023-05-19T01:21:56.216Z,4.67
2023-05-19T01:24:54.797Z,4.33
2023-05-19T01:28:12.949Z,3.97
2023-05-19T01:30:39.804Z,4.50
2023-05-19T01:33:15.984Z,4.40
2023-05-19T01:35:44.217Z,4.50
2023-05-19T01:38:15.580Z,4.53
2023-05-19T01:40:47.605Z,4.67
2023-05-19T01:43:22.616Z,4.07
2023-05-19T01:45:51.044Z,4.93
2023-05-19T01:48:23.233Z,3.50
2023-05-19T01:50:50.635Z,4.53
2023-05-19T01:53:23.204Z,4.40
2023-05-19T01:55:54.311Z,5.57
2023-05-19T01:58:47.920Z,5.17
2023-05-19T02:01:52.433Z,4.37
2023-05-19T02:04:43.815Z,5.40
2023-05-19T02:07:42.647Z,4.70
2023-05-19T02:10:19.651Z,4.60
2023-05-19T02:12:47.826Z,5.73
2023-05-19T02:15:26.722Z,5.23
2023-05-19T02:17:55.978Z,4.37
2023-05-19T02:20:25.098Z,4.50
2023-05-19T02:22:54.308Z,4.57
2023-05-19T02:25:21.682Z,4.20
2023-05-19T02:27:49.169Z,5.00
2023-05-19T02:30:16.341Z,4.93
2023-05-19T02:32:46.835Z,4.60
2023-05-19T02:35:14.239Z,4.37
2023-05-19T02:37:46.039Z,4.80
2023-05-19T02:40:13.080Z,5.40
2023-05-19T02:42:39.980Z,5.20
2023-05-19T02:45:10.668Z,5.20
2023-05-19T02:47:43.062Z,4.97
2023-05-19T02:50:12.509Z,5.50
2023-05-19T02:52:39.496Z,5.90
2023-05-19T02:55:16.910Z,6.23
2023-05-19T02:57:43.977Z,5.47
2023-05-19T03:00:11.671Z,5.00
2023-05-19T03:02:39.638Z,5.13
2023-05-19T03:05:08.198Z,4.93
2023-05-19T03:07:37.588Z,4.87
2023-05-19T03:10:09.664Z,5.33
2023-05-19T03:12:36.566Z,5.57
2023-05-19T03:15:03.829Z,5.83
2023-05-19T03:17:34.371Z,5.40
2023-05-19T03:20:01.781Z,5.20
2023-05-19T03:22:33.789Z,5.97
2023-05-19T03:25:05.774Z,5.90
2023-05-19T03:27:34.711Z,5.60
2023-05-19T03:30:02.700Z,5.80
2023-05-19T03:32:32.805Z,6.00
2023-05-19T03:34:59.924Z,4.60
2023-05-19T03:37:26.818Z,4.93
2023-05-19T03:39:55.839Z,5.60
2023-05-19T03:42:25.517Z,4.73
2023-05-19T03:44:52.453Z,4.93
2023-05-19T03:47:21.458Z,5.50
2023-05-19T03:49:48.716Z,5.00
2023-05-19T03:52:15.765Z,5.37
2023-05-19T03:54:43.181Z,5.20
2023-05-19T03:57:11.180Z,5.07
2023-05-19T03:59:41.481Z,5.50
2023-05-19T04:02:13.001Z,5.23
2023-05-19T04:04:42.260Z,5.30
2023-05-19T04:07:09.141Z,5.17
2023-05-19T04:09:37.702Z,5.37
2023-05-19T04:12:04.967Z,5.60
2023-05-19T04:14:34.358Z,6.00
2023-05-19T04:17:01.263Z,4.53
2023-05-19T04:19:28.425Z,5.40
2023-05-19T04:21:57.790Z,5.67
2023-05-19T04:24:24.724Z,4.67
2023-05-19T04:26:54.119Z,5.30
2023-05-19T04:29:24.310Z,5.53
2023-05-19T04:31:51.243Z,4.93
2023-05-19T04:34:19.940Z,5.20
2023-05-19T04:36:47.996Z,4.97
2023-05-19T04:39:19.982Z,4.93
2023-05-19T04:41:48.954Z,5.30
2023-05-19T04:44:18.130Z,5.53
2023-05-19T04:46:47.749Z,5.80
2023-05-19T04:49:14.707Z,4.20
2023-05-19T04:51:46.051Z,4.90
2023-05-19T04:54:12.982Z,5.30
2023-05-19T04:56:43.622Z,5.33
2023-05-19T04:59:12.873Z,5.60
2023-05-19T05:01:40.873Z,4.90
2023-05-19T05:04:07.985Z,5.43
2023-05-19T05:06:42.320Z,5.23
2023-05-19T05:09:10.451Z,5.30
2023-05-19T05:11:37.777Z,5.03
2023-05-19T05:14:05.053Z,4.80
2023-05-19T05:16:32.780Z,5.33
2023-05-19T05:19:03.051Z,5.27
2023-05-19T05:21:31.809Z,5.20
2023-05-19T05:23:59.348Z,5.50
2023-05-19T05:26:31.657Z,5.77
2023-05-19T05:29:00.756Z,5.10
2023-05-19T05:31:27.658Z,4.80
2023-05-19T05:33:59.441Z,4.73
2023-05-19T05:36:31.651Z,5.40
2023-05-19T05:38:59.553Z,5.30
2023-05-19T05:41:27.352Z,5.17
2023-05-19T05:43:54.285Z,5.47
2023-05-19T05:46:24.192Z,4.40
2023-05-19T05:48:55.984Z,4.50
2023-05-19T05:51:28.507Z,4.93
2023-05-19T05:53:56.193Z,5.23
2023-05-19T05:56:23.556Z,4.70
2023-05-19T05:58:52.533Z,4.93
2023-05-19T06:01:20.960Z,5.10
2023-05-19T06:03:48.033Z,4.90
2023-05-19T06:06:17.450Z,5.50
2023-05-19T06:08:47.830Z,4.67
2023-05-19T06:11:14.828Z,4.30
2023-05-19T06:13:41.722Z,4.60
2023-05-19T06:16:11.148Z,4.63
2023-05-19T06:18:38.118Z,4.30
2023-05-19T06:21:10.096Z,4.77
2023-05-19T06:23:37.288Z,4.13
2023-05-19T06:26:04.236Z,4.27
2023-05-19T06:28:31.719Z,3.73
2023-05-19T06:31:01.657Z,3.60
2023-05-19T06:33:29.355Z,3.30
2023-05-19T06:36:01.872Z,3.33
2023-05-19T06:38:28.797Z,3.67
2023-05-19T06:40:55.743Z,3.60
2023-05-19T06:43:22.735Z,3.67
2023-05-19T06:45:49.649Z,3.37
2023-05-19T06:48:16.694Z,3.13
2023-05-19T06:50:43.768Z,3.40
2023-05-19T06:53:10.775Z,2.57
2023-05-19T06:55:50.469Z,2.37
2023-05-19T06:58:24.596Z,2.10
2023-05-19T07:00:51.495Z,2.43
2023-05-19T07:03:23.450Z,2.30
2023-05-19T07:05:57.585Z,2.27
2023-05-19T07:08:27.747Z,1.80
2023-05-19T07:10:56.844Z,2.93
2023-05-19T07:13:27.449Z,1.83
2023-05-19T07:15:57.846Z,1.97
2023-05-19T07:18:25.579Z,1.63
2023-05-19T07:20:55.604Z,2.10
2023-05-19T07:23:24.745Z,2.03
2023-05-19T07:25:56.407Z,1.73
2023-05-19T07:28:23.562Z,1.77
2023-05-19T07:30:50.689Z,2.30
2023-05-19T07:33:17.632Z,1.80
2023-05-19T07:35:45.555Z,2.00
2023-05-19T07:38:12.528Z,1.93
2023-05-19T07:40:41.774Z,1.80
2023-05-19T07:43:08.785Z,1.90
2023-05-19T07:45:35.767Z,2.13
2023-05-19T07:48:02.899Z,1.73
2023-05-19T07:50:30.155Z,2.87
2023-05-19T07:52:59.363Z,1.73
2023-05-19T07:55:26.407Z,1.90
2023-05-19T07:57:53.398Z,2.47
2023-05-19T08:00:20.637Z,2.13
2023-05-19T08:02:50.240Z,2.03
2023-05-19T08:05:17.497Z,2.40
2023-05-19T08:07:44.412Z,2.10
2023-05-19T08:10:13.856Z,2.20
2023-05-19T08:12:40.892Z,4.10
2023-05-19T08:15:08.454Z,2.10
2023-05-19T08:17:35.414Z,1.77
2023-05-19T08:20:03.893Z,2.13
2023-05-19T08:22:30.826Z,1.97
2023-05-19T08:24:58.068Z,2.43
2023-05-19T08:27:25.072Z,1.90
2023-05-19T08:29:51.998Z,2.43
2023-05-19T08:32:24.434Z,1.83
2023-05-19T08:34:53.837Z,2.60
2023-05-19T08:37:23.188Z,2.40
2023-05-19T08:39:50.160Z,1.70
2023-05-19T08:42:17.150Z,1.97
2023-05-19T08:44:44.168Z,2.40
2023-05-19T08:47:14.300Z,2.20
2023-05-19T08:49:53.372Z,2.03
2023-05-19T08:52:52.481Z,2.10
2023-05-19T08:56:11.945Z,2.70
2023-05-19T08:58:45.969Z,2.57
2023-05-19T09:01:19.379Z,2.60
2023-05-19T09:03:50.169Z,2.10
2023-05-19T09:06:19.967Z,2.53
2023-05-19T09:08:47.203Z,2.03
2023-05-19T09:11:14.535Z,2.40
2023-05-19T09:13:44.090Z,2.47
2023-05-19T09:16:14.195Z,2.40
2023-05-19T09:18:43.782Z,2.60
2023-05-19T09:21:12.980Z,2.30
2023-05-19T09:23:47.732Z,2.77
2023-05-19T09:26:15.799Z,2.60
2023-05-19T09:28:43.150Z,2.63
2023-05-19T09:31:11.387Z,2.30
2023-05-19T09:33:45.526Z,2.50
2023-05-19T09:36:13.868Z,2.60
2023-05-19T09:38:41.577Z,2.60
2023-05-19T09:41:09.797Z,2.83
2023-05-19T09:43:39.480Z,2.50
2023-05-19T09:46:16.263Z,2.20
2023-05-19T09:48:43.890Z,2.10
2023-05-19T09:51:13.278Z,2.37
2023-05-19T09:53:42.648Z,3.07
2023-05-19T09:56:12.538Z,2.30
2023-05-19T09:58:42.724Z,2.77
2023-05-19T10:01:12.414Z,2.03
2023-05-19T10:03:40.664Z,2.60
2023-05-19T10:06:11.439Z,2.57
2023-05-19T10:08:42.468Z,2.43
2023-05-19T10:11:11.471Z,2.50
2023-05-19T10:13:41.938Z,2.50
2023-05-19T10:16:10.771Z,2.53
2023-05-19T10:18:41.066Z,2.53
2023-05-19T10:21:09.615Z,2.50
2023-05-19T10:23:37.025Z,2.10
2023-05-19T10:26:06.760Z,2.10
2023-05-19T10:28:42.334Z,1.70
2023-05-19T10:31:17.356Z,1.70
2023-05-19T10:34:34.832Z,2.27
2023-05-19T10:37:28.944Z,2.27
2023-05-19T10:39:57.697Z,2.80
2023-05-19T10:43:05.094Z,2.20
2023-05-19T10:45:44.929Z,2.07
2023-05-19T10:48:17.147Z,2.40
2023-05-19T10:50:46.501Z,2.27
2023-05-19T10:53:25.727Z,2.07
2023-05-19T10:56:04.487Z,2.40
2023-05-19T10:58:53.149Z,2.10
2023-05-19T11:01:22.261Z,2.80
2023-05-19T11:03:57.501Z,2.30
2023-05-19T11:06:40.520Z,1.80
2023-05-19T11:09:39.705Z,2.10
2023-05-19T11:12:11.320Z,1.90
2023-05-19T11:14:41.488Z,2.07
2023-05-19T11:17:15.602Z,1.80
2023-05-19T11:20:00.246Z,2.33
2023-05-19T11:22:30.697Z,1.83
2023-05-19T11:25:01.360Z,2.40
2023-05-19T11:27:38.253Z,1.90
2023-05-19T11:30:14.882Z,2.20
2023-05-19T11:32:42.996Z,2.40
2023-05-19T11:35:11.466Z,1.90
2023-05-19T11:37:40.542Z,1.80
2023-05-19T11:40:09.839Z,2.20
2023-05-19T11:42:37.365Z,2.20
2023-05-19T11:45:09.009Z,1.50
2023-05-19T11:47:59.727Z,1.77
2023-05-19T11:50:26.682Z,1.83
2023-05-19T11:52:56.284Z,1.83
2023-05-19T11:55:23.531Z,1.73
2023-05-19T11:58:05.635Z,1.53
2023-05-19T12:00:41.057Z,1.87
2023-05-19T12:03:09.425Z,1.93
2023-05-19T12:05:49.383Z,2.03
2023-05-19T12:08:21.627Z,1.80
2023-05-19T12:10:52.551Z,1.90
2023-05-19T12:13:21.000Z,2.00
2023-05-19T12:15:50.840Z,1.70
2023-05-19T12:18:17.839Z,1.60
2023-05-19T12:20:44.976Z,2.10
2023-05-19T12:23:15.086Z,1.83
2023-05-19T12:25:42.263Z,2.30
2023-05-19T12:28:09.710Z,2.50
2023-05-19T12:30:37.152Z,2.03
2023-05-19T12:33:04.857Z,2.50
2023-05-19T12:35:36.480Z,1.97
2023-05-19T12:38:05.565Z,1.60
2023-05-19T12:40:35.929Z,2.10
2023-05-19T12:43:06.845Z,1.83
2023-05-19T12:45:39.656Z,2.03
2023-05-19T12:48:12.402Z,1.80
2023-05-19T12:50:42.203Z,2.20
2023-05-19T12:53:14.095Z,2.70
2023-05-19T12:55:45.898Z,2.50
2023-05-19T12:58:19.122Z,2.27
2023-05-19T13:00:48.514Z,2.10
2023-05-19T13:03:20.552Z,1.60
2023-05-19T13:05:50.688Z,2.03
2023-05-19T13:08:23.989Z,1.90
2023-05-19T13:10:53.344Z,1.90
2023-05-19T13:13:24.852Z,2.70
2023-05-19T13:15:56.515Z,1.70
2023-05-19T13:18:27.578Z,1.57
2023-05-19T13:20:54.710Z,1.60
2023-05-19T13:23:21.682Z,2.60
2023-05-19T13:25:50.794Z,1.80
2023-05-19T13:28:20.308Z,1.70
2023-05-19T13:30:48.290Z,1.80
2023-05-19T13:33:15.345Z,1.80
2023-05-19T13:35:42.462Z,2.20
2023-05-19T13:38:15.392Z,2.43
2023-05-19T13:40:42.536Z,2.10
2023-05-19T13:43:09.584Z,1.93
2023-05-19T13:45:37.230Z,2.07
2023-05-19T13:48:07.414Z,1.70
2023-05-19T13:50:36.893Z,2.03
2023-05-19T13:53:06.165Z,2.20
2023-05-19T13:55:33.518Z,1.97
2023-05-19T13:58:03.491Z,2.27
2023-05-19T14:00:32.031Z,2.23
2023-05-19T14:03:00.445Z,1.90
2023-05-19T14:05:28.985Z,1.80
2023-05-19T14:07:56.102Z,2.73
2023-05-19T14:10:25.717Z,2.20
2023-05-19T14:13:18.254Z,1.73
2023-05-19T14:15:41.374Z,2.07
2023-05-19T14:18:08.464Z,2.40
2023-05-19T14:20:37.619Z,2.10
2023-05-19T14:23:07.308Z,2.10
2023-05-19T14:25:34.571Z,2.60
2023-05-19T14:28:06.562Z,2.60
2023-05-19T14:30:33.648Z,1.80
2023-05-19T14:33:01.068Z,2.10
2023-05-19T14:35:28.220Z,2.53
2023-05-19T14:37:55.364Z,2.53
2023-05-19T14:40:24.924Z,2.27
2023-05-19T14:42:54.325Z,3.33
2023-05-19T14:45:21.589Z,2.60
2023-05-19T14:47:51.159Z,3.07
2023-05-19T14:50:18.399Z,2.27
2023-05-19T14:52:45.430Z,2.57
2023-05-19T14:55:15.113Z,3.20
2023-05-19T14:57:42.038Z,2.80
2023-05-19T15:00:12.224Z,2.57
2023-05-19T15:02:39.216Z,2.87
2023-05-19T15:05:06.481Z,2.87
2023-05-19T15:07:33.438Z,2.70
2023-05-19T15:10:05.882Z,2.53
2023-05-19T15:12:32.757Z,3.30
2023-05-19T15:15:02.378Z,2.60
2023-05-19T15:17:34.111Z,3.60
2023-05-19T15:20:01.372Z,2.50
2023-05-19T15:22:30.996Z,2.87
2023-05-19T15:25:02.882Z,2.80
2023-05-19T15:27:29.805Z,3.03
2023-05-19T15:29:56.697Z,3.00
2023-05-19T15:32:26.665Z,2.43
2023-05-19T15:34:53.851Z,3.27
2023-05-19T15:37:20.772Z,3.03
2023-05-19T15:39:48.216Z,2.53
2023-05-19T15:42:17.601Z,2.37
2023-05-19T15:44:46.154Z,2.23
2023-05-19T15:47:13.244Z,2.40
2023-05-19T15:49:40.279Z,2.80
2023-05-19T15:52:10.522Z,2.20
2023-05-19T15:54:37.447Z,2.50
2023-05-19T15:57:04.797Z,2.40
2023-05-19T15:59:31.843Z,2.10
2023-05-19T16:02:01.370Z,2.50
2023-05-19T16:04:28.533Z,2.87
2023-05-19T16:06:58.144Z,2.23
2023-05-19T16:09:25.023Z,2.67
2023-05-19T16:11:51.980Z,2.30
2023-05-19T16:14:21.389Z,2.60
2023-05-19T16:16:48.715Z,2.20
2023-05-19T16:19:18.324Z,2.47
2023-05-19T16:21:45.442Z,2.20
2023-05-19T16:24:14.948Z,2.20
2023-05-19T16:26:42.032Z,2.13
2023-05-19T16:29:09.276Z,2.10
2023-05-19T16:31:36.291Z,2.63
2023-05-19T16:34:03.360Z,2.60
2023-05-19T16:36:31.942Z,2.83
2023-05-19T16:38:59.026Z,2.30
2023-05-19T16:41:26.765Z,1.87
2023-05-19T16:43:56.407Z,2.00
2023-05-19T16:46:23.826Z,1.93
2023-05-19T16:48:56.083Z,3.00
2023-05-19T16:51:23.347Z,3.20
2023-05-19T16:53:50.372Z,3.00
2023-05-19T16:56:17.554Z,2.73
2023-05-19T16:58:44.875Z,2.53
2023-05-19T17:01:14.650Z,2.17
2023-05-19T17:03:44.247Z,2.23
2023-05-19T17:06:11.264Z,2.53
2023-05-19T17:08:38.357Z,5.93
2023-05-19T17:11:07.943Z,2.20
2023-05-19T17:13:36.400Z,2.90
2023-05-19T17:16:08.083Z,2.60
2023-05-19T17:18:35.095Z,2.40
2023-05-19T17:21:04.825Z,2.70
2023-05-19T17:23:32.538Z,2.47
2023-05-19T17:26:04.016Z,2.40
2023-05-19T17:28:31.013Z,2.30
2023-05-19T17:31:00.512Z,2.10
2023-05-19T17:33:27.798Z,2.60
2023-05-19T17:35:57.481Z,2.93
2023-05-19T17:38:24.575Z,2.40
2023-05-19T17:40:53.592Z,2.50
2023-05-19T17:43:22.997Z,2.63
2023-05-19T17:45:52.414Z,2.70
2023-05-19T17:48:19.738Z,2.20
2023-05-19T17:50:49.747Z,2.50
2023-05-19T17:53:24.284Z,2.40
2023-05-19T17:55:59.377Z,2.50
2023-05-19T17:58:31.640Z,2.60
2023-05-19T18:01:01.782Z,2.70
2023-05-19T18:03:29.482Z,3.37
2023-05-19T18:05:57.070Z,2.07
2023-05-19T18:08:24.549Z,2.40
2023-05-19T18:10:52.607Z,2.40
2023-05-19T18:13:19.893Z,2.60
2023-05-19T18:15:52.647Z,2.70
2023-05-19T18:18:19.958Z,3.00
2023-05-19T18:20:48.536Z,2.60
2023-05-19T18:23:22.451Z,2.77
2023-05-19T18:25:52.236Z,2.70
2023-05-19T18:28:19.415Z,2.03
2023-05-19T18:30:46.752Z,2.10
2023-05-19T18:33:18.543Z,2.10
2023-05-19T18:35:51.104Z,2.40
2023-05-19T18:38:23.657Z,2.57
2023-05-19T18:40:51.401Z,3.60
2023-05-19T18:43:22.451Z,2.70
2023-05-19T18:45:54.551Z,3.80
2023-05-19T18:48:22.628Z,2.20
2023-05-19T18:50:52.841Z,2.73
2023-05-19T18:53:22.821Z,2.30
2023-05-19T18:55:52.241Z,2.40
2023-05-19T18:58:21.859Z,2.60
2023-05-19T19:00:51.293Z,3.40
2023-05-19T19:03:18.545Z,2.83
2023-05-19T19:05:46.030Z,2.80
2023-05-19T19:08:13.336Z,2.40
2023-05-19T19:10:40.802Z,2.53
2023-05-19T19:13:08.472Z,2.10
2023-05-19T19:15:39.687Z,2.87
2023-05-19T19:18:08.185Z,3.07
2023-05-19T19:20:37.770Z,2.30
2023-05-19T19:23:09.567Z,3.40
2023-05-19T19:25:39.335Z,2.80
2023-05-19T19:28:06.272Z,3.13
2023-05-19T19:30:35.982Z,3.33
2023-05-19T19:33:06.812Z,2.63
2023-05-19T19:35:34.825Z,2.67
2023-05-19T19:38:01.818Z,2.73
2023-05-19T19:40:32.708Z,3.80
2023-05-19T19:42:59.837Z,3.40
2023-05-19T19:45:29.151Z,2.10
2023-05-19T19:47:56.849Z,2.70
2023-05-19T19:50:26.209Z,2.47
2023-05-19T19:52:55.392Z,2.40
2023-05-19T19:55:22.424Z,2.90
2023-05-19T19:57:51.595Z,2.40
2023-05-19T20:00:19.011Z,3.00
2023-05-19T20:03:03.615Z,2.33
2023-05-19T20:05:31.114Z,2.40
2023-05-19T20:08:00.719Z,2.63
2023-05-19T20:10:27.787Z,2.63
2023-05-19T20:12:59.166Z,3.00
2023-05-19T20:15:26.895Z,2.47
2023-05-19T20:17:54.142Z,3.77
2023-05-19T20:20:21.832Z,2.80
2023-05-19T20:22:48.876Z,1.90
2023-05-19T20:25:15.947Z,2.23
2023-05-19T20:27:42.994Z,2.17
2023-05-19T20:30:13.510Z,3.00
2023-05-19T20:32:40.718Z,1.97
2023-05-19T20:35:08.737Z,1.83
2023-05-19T20:37:38.716Z,2.53
2023-05-19T20:40:09.015Z,1.90
2023-05-19T20:42:39.034Z,2.13
2023-05-19T20:45:07.109Z,2.00
2023-05-19T20:47:36.625Z,2.10
2023-05-19T20:50:09.187Z,2.27
2023-05-19T20:52:36.471Z,1.50
2023-05-19T20:55:05.973Z,1.67
2023-05-19T20:57:33.157Z,1.57
2023-05-19T21:00:00.171Z,1.70
2023-05-19T21:02:27.336Z,1.37
2023-05-19T21:04:54.814Z,1.47
2023-05-19T21:07:24.616Z,1.63
2023-05-19T21:09:52.318Z,1.80
2023-05-19T21:12:25.396Z,1.93
2023-05-19T21:14:55.245Z,1.50
2023-05-19T21:17:24.757Z,1.67
2023-05-19T21:19:56.389Z,1.37
2023-05-19T21:22:24.776Z,1.40
2023-05-19T21:24:54.908Z,1.53
2023-05-19T21:27:22.171Z,1.67
2023-05-19T21:29:54.187Z,1.67
2023-05-19T21:32:21.996Z,2.23
2023-05-19T21:34:51.152Z,1.90
2023-05-19T21:37:18.165Z,1.87
2023-05-19T21:39:47.716Z,1.50
2023-05-19T21:42:14.900Z,1.83
2023-05-19T21:44:44.474Z,1.70
2023-05-19T21:47:14.144Z,1.57
2023-05-19T21:49:41.279Z,1.67
2023-05-19T21:52:08.386Z,1.70
2023-05-19T21:54:37.978Z,1.40
2023-05-19T21:57:05.572Z,1.33
2023-05-19T21:59:32.758Z,1.60
2023-05-19T22:01:59.843Z,1.70
2023-05-19T22:04:27.133Z,1.40
2023-05-19T22:06:54.142Z,1.43
2023-05-19T22:09:21.667Z,1.90
2023-05-19T22:11:48.630Z,1.80
2023-05-19T22:14:18.194Z,1.30
2023-05-19T22:16:47.752Z,2.17
2023-05-19T22:19:15.062Z,1.40
2023-05-19T22:21:41.958Z,1.30
2023-05-19T22:24:09.129Z,1.70
2023-05-19T22:26:36.368Z,2.00
2023-05-19T22:29:03.465Z,1.50
2023-05-19T22:31:32.785Z,1.50
2023-05-19T22:33:59.824Z,1.33
2023-05-19T22:36:26.814Z,1.70
2023-05-19T22:38:53.790Z,1.70
2023-05-19T22:41:23.834Z,1.80
2023-05-19T22:43:51.007Z,2.97
2023-05-19T22:46:18.325Z,1.60
2023-05-19T22:48:45.349Z,1.37
2023-05-19T22:51:15.004Z,1.43
2023-05-19T22:53:42.777Z,1.27
2023-05-19T22:56:09.756Z,1.40
2023-05-19T22:58:37.033Z,1.57
2023-05-19T23:01:03.973Z,1.57
2023-05-19T23:03:31.258Z,1.77
2023-05-19T23:05:58.549Z,1.73
2023-05-19T23:08:25.571Z,1.70
2023-05-19T23:10:52.638Z,1.67
2023-05-19T23:13:21.824Z,1.47
2023-05-19T23:15:49.325Z,1.20
2023-05-19T23:18:18.483Z,1.10
2023-05-19T23:20:47.707Z,1.20
2023-05-19T23:23:15.084Z,1.80
2023-05-19T23:25:45.175Z,1.20
2023-05-19T23:28:12.358Z,1.43
2023-05-19T23:30:39.683Z,1.33
2023-05-19T23:33:06.589Z,1.40
2023-05-19T23:35:33.803Z,1.60
2023-05-19T23:38:01.264Z,1.50
2023-05-19T23:40:30.929Z,1.40
2023-05-19T23:42:57.969Z,1.27
2023-05-19T23:45:27.271Z,1.37
2023-05-19T23:47:54.248Z,1.17
2023-05-19T23:50:21.148Z,1.43
2023-05-19T23:52:51.131Z,1.20
2023-05-19T23:55:18.424Z,1.33
2023-05-19T23:57:47.541Z,1.20
