createdAt,value
2019-03-04T00:01:17.902Z,36.73
2019-03-04T00:03:47.257Z,26.23
2019-03-04T00:06:16.619Z,25.00
2019-03-04T00:08:45.946Z,25.90
2019-03-04T00:11:15.226Z,20.87
2019-03-04T00:13:44.709Z,23.37
2019-03-04T00:16:14.090Z,19.90
2019-03-04T00:18:43.490Z,27.23
2019-03-04T00:21:12.892Z,21.50
2019-03-04T00:23:42.275Z,25.10
2019-03-04T00:26:11.640Z,19.77
2019-03-04T00:28:40.962Z,23.27
2019-03-04T00:31:10.338Z,26.37
2019-03-04T00:33:39.662Z,19.90
2019-03-04T00:36:10.002Z,22.97
2019-03-04T00:38:39.325Z,21.53
2019-03-04T00:41:08.618Z,19.10
2019-03-04T00:43:39.809Z,17.90
2019-03-04T00:46:09.170Z,22.50
2019-03-04T00:48:38.505Z,19.60
2019-03-04T00:51:07.782Z,18.23
2019-03-04T00:53:37.189Z,21.20
2019-03-04T00:56:06.460Z,26.37
2019-03-04T00:58:35.821Z,19.93
2019-03-04T01:01:05.347Z,18.33
2019-03-04T01:03:34.761Z,14.30
2019-03-04T01:06:04.037Z,18.63
2019-03-04T01:08:33.479Z,20.53
2019-03-04T01:11:02.864Z,18.23
2019-03-04T01:13:32.169Z,21.07
2019-03-04T01:16:01.557Z,19.33
2019-03-04T01:18:30.829Z,16.33
2019-03-04T01:21:00.153Z,16.30
2019-03-04T01:23:29.485Z,25.10
2019-03-04T01:25:58.750Z,21.47
2019-03-04T01:28:28.074Z,18.73
2019-03-04T01:30:57.528Z,21.03
2019-03-04T01:33:26.957Z,15.67
2019-03-04T01:35:56.354Z,14.53
2019-03-04T01:38:25.680Z,19.33
2019-03-04T01:40:54.930Z,16.67
2019-03-04T01:43:24.234Z,17.27
2019-03-04T01:45:53.584Z,21.87
2019-03-04T01:48:23.031Z,21.17
2019-03-04T01:50:52.296Z,16.27
2019-03-04T01:53:21.561Z,20.13
2019-03-04T01:55:50.941Z,18.67
2019-03-04T01:58:20.341Z,18.37
2019-03-04T02:00:49.711Z,22.23
2019-03-04T02:03:19.415Z,16.57
2019-03-04T02:05:48.780Z,17.13
2019-03-04T02:08:18.234Z,15.23
2019-03-04T02:10:47.574Z,10.37
2019-03-04T02:13:16.919Z,20.07
2019-03-04T02:15:46.292Z,20.30
2019-03-04T02:18:15.981Z,14.87
2019-03-04T02:20:45.796Z,14.70
2019-03-04T02:23:15.164Z,12.30
2019-03-04T02:26:19.555Z,13.87
2019-03-04T02:28:48.908Z,16.97
2019-03-04T02:31:18.284Z,14.20
2019-03-04T02:33:47.577Z,12.67
2019-03-04T02:36:16.849Z,18.50
2019-03-04T02:38:46.232Z,12.57
2019-03-04T02:41:15.549Z,12.67
2019-03-04T02:43:44.848Z,14.00
2019-03-04T02:46:14.248Z,13.40
2019-03-04T02:48:43.612Z,15.33
2019-03-04T02:51:12.887Z,16.67
2019-03-04T02:53:42.278Z,11.80
2019-03-04T02:56:11.591Z,19.87
2019-03-04T02:58:40.962Z,13.13
2019-03-04T03:01:10.377Z,14.53
2019-03-04T03:03:39.719Z,18.17
2019-03-04T03:06:09.103Z,13.27
2019-03-04T03:08:38.507Z,12.00
2019-03-04T03:11:07.992Z,20.20
2019-03-04T03:13:37.378Z,14.10
2019-03-04T03:16:06.731Z,12.47
2019-03-04T03:18:36.117Z,16.87
2019-03-04T03:21:05.398Z,12.97
2019-03-04T03:23:35.123Z,19.50
2019-03-04T03:26:04.479Z,16.13
2019-03-04T03:28:33.884Z,16.53
2019-03-04T03:31:03.248Z,14.70
2019-03-04T03:33:32.537Z,13.33
2019-03-04T03:36:01.886Z,18.17
2019-03-04T03:38:31.236Z,15.27
2019-03-04T03:41:00.542Z,14.17
2019-03-04T03:43:30.012Z,13.13
2019-03-04T03:45:59.400Z,16.00
2019-03-04T03:48:28.782Z,19.50
2019-03-04T03:50:58.332Z,12.30
2019-03-04T03:53:27.659Z,20.90
2019-03-04T03:55:57.043Z,17.17
2019-03-04T03:58:26.334Z,21.33
2019-03-04T04:00:55.747Z,18.73
2019-03-04T04:03:25.111Z,12.73
2019-03-04T04:05:54.524Z,17.63
2019-03-04T04:08:23.873Z,13.43
2019-03-04T04:10:53.191Z,12.60
2019-03-04T04:13:22.426Z,11.07
2019-03-04T04:15:51.770Z,15.07
2019-03-04T04:18:21.041Z,11.27
2019-03-04T04:20:50.418Z,11.60
2019-03-04T04:23:19.732Z,10.70
2019-03-04T04:25:48.999Z,16.03
2019-03-04T04:28:18.290Z,19.27
2019-03-04T04:30:47.650Z,11.80
2019-03-04T04:33:17.026Z,15.23
2019-03-04T04:35:46.342Z,19.47
2019-03-04T04:38:15.703Z,20.07
2019-03-04T04:40:45.083Z,16.23
2019-03-04T04:43:14.468Z,16.73
2019-03-04T04:45:43.740Z,17.50
2019-03-04T04:48:13.066Z,11.33
2019-03-04T04:50:42.324Z,11.67
2019-03-04T04:53:11.583Z,13.00
2019-03-04T04:55:40.990Z,15.90
2019-03-04T04:58:10.374Z,9.70
2019-03-04T05:00:39.773Z,11.90
2019-03-04T05:03:09.175Z,9.43
2019-03-04T05:05:38.551Z,12.07
2019-03-04T05:08:07.932Z,10.97
2019-03-04T05:10:37.353Z,13.53
2019-03-04T05:13:06.606Z,9.53
2019-03-04T05:15:35.967Z,10.00
2019-03-04T05:18:05.359Z,8.33
2019-03-04T05:20:34.680Z,15.27
2019-03-04T05:23:04.059Z,10.63
2019-03-04T05:25:33.311Z,11.83
2019-03-04T05:28:02.619Z,11.40
2019-03-04T05:30:32.266Z,9.77
2019-03-04T05:33:01.634Z,7.23
2019-03-04T05:35:30.923Z,7.50
2019-03-04T05:38:00.270Z,10.23
2019-03-04T05:40:29.589Z,9.63
2019-03-04T05:42:58.959Z,10.20
2019-03-04T05:45:28.315Z,8.23
2019-03-04T05:47:57.619Z,9.67
2019-03-04T05:50:26.957Z,10.13
2019-03-04T05:52:56.268Z,6.70
2019-03-04T05:55:25.598Z,15.27
2019-03-04T05:57:54.916Z,9.27
2019-03-04T06:00:25.731Z,10.73
2019-03-04T06:02:55.894Z,7.97
2019-03-04T06:05:25.234Z,13.70
2019-03-04T06:08:00.397Z,12.63
2019-03-04T06:10:29.742Z,7.30
2019-03-04T06:12:59.438Z,10.30
2019-03-04T06:15:28.782Z,13.20
2019-03-04T06:17:58.047Z,16.63
2019-03-04T06:20:27.390Z,11.43
2019-03-04T06:22:56.732Z,14.27
2019-03-04T06:25:27.524Z,10.13
2019-03-04T06:27:56.798Z,13.47
2019-03-04T06:30:26.573Z,14.30
2019-03-04T06:32:55.858Z,12.37
2019-03-04T06:35:25.132Z,22.70
2019-03-04T06:37:54.444Z,16.23
2019-03-04T06:40:23.865Z,11.90
2019-03-04T06:42:53.251Z,15.00
2019-03-04T06:45:22.586Z,11.67
2019-03-04T06:47:51.851Z,10.97
2019-03-04T06:50:49.313Z,11.93
2019-03-04T06:53:29.354Z,9.37
2019-03-04T06:56:12.243Z,10.60
2019-03-04T06:58:44.510Z,31.67
2019-03-04T07:01:21.848Z,10.20
2019-03-04T07:04:08.742Z,37.40
2019-03-04T07:06:38.052Z,26.97
2019-03-04T07:09:15.970Z,36.77
2019-03-04T07:11:49.089Z,29.80
2019-03-04T07:14:18.387Z,33.30
2019-03-04T07:16:48.897Z,36.90
2019-03-04T07:19:19.642Z,27.17
2019-03-04T07:21:49.197Z,26.40
2019-03-04T07:24:18.499Z,14.30
2019-03-04T07:26:47.810Z,33.00
2019-03-04T07:29:17.114Z,23.70
2019-03-04T07:31:46.850Z,20.10
2019-03-04T07:34:16.062Z,13.23
2019-03-04T07:36:45.426Z,17.13
2019-03-04T07:39:18.662Z,11.87
2019-03-04T07:41:52.618Z,12.33
2019-03-04T07:44:21.945Z,11.10
2019-03-04T07:46:51.343Z,12.10
2019-03-04T07:49:21.504Z,8.17
2019-03-04T07:51:51.282Z,12.37
2019-03-04T07:54:20.618Z,10.80
2019-03-04T07:56:49.968Z,11.40
2019-03-04T07:59:19.265Z,11.47
2019-03-04T08:01:48.623Z,10.37
2019-03-04T08:04:18.005Z,13.63
2019-03-04T08:06:47.323Z,10.63
2019-03-04T08:09:46.589Z,9.40
2019-03-04T08:13:03.845Z,13.70
2019-03-04T08:15:45.390Z,15.97
2019-03-04T08:18:14.808Z,9.67
2019-03-04T08:20:44.176Z,11.00
2019-03-04T08:23:13.584Z,11.53
2019-03-04T08:25:42.957Z,10.47
2019-03-04T08:28:13.985Z,9.00
2019-03-04T08:30:43.572Z,19.47
2019-03-04T08:33:12.878Z,11.90
2019-03-04T08:35:42.263Z,19.27
2019-03-04T08:38:11.584Z,14.40
2019-03-04T08:40:40.993Z,13.13
2019-03-04T08:43:10.431Z,14.27
2019-03-04T08:45:39.804Z,15.57
2019-03-04T08:48:09.084Z,13.43
2019-03-04T08:50:38.513Z,10.07
2019-03-04T08:53:07.904Z,8.63
2019-03-04T08:55:37.268Z,6.70
2019-03-04T08:58:06.908Z,10.50
2019-03-04T09:00:36.435Z,10.23
2019-03-04T09:03:05.869Z,9.43
2019-03-04T09:05:35.249Z,11.57
2019-03-04T09:08:04.727Z,9.17
2019-03-04T09:10:34.032Z,10.67
2019-03-04T09:13:03.335Z,7.37
2019-03-04T09:15:32.618Z,8.57
2019-03-04T09:18:02.006Z,7.30
2019-03-04T09:20:31.400Z,9.33
2019-03-04T09:23:00.624Z,11.47
2019-03-04T09:25:35.925Z,8.10
2019-03-04T09:28:05.609Z,10.20
2019-03-04T09:30:35.020Z,7.33
2019-03-04T09:33:04.479Z,8.27
2019-03-04T09:35:33.876Z,17.07
2019-03-04T09:38:04.890Z,8.90
2019-03-04T09:40:34.396Z,8.63
2019-03-04T09:43:03.873Z,8.73
2019-03-04T09:45:38.704Z,10.03
2019-03-04T09:48:04.494Z,6.53
2019-03-04T09:50:33.962Z,9.43
2019-03-04T09:53:03.289Z,6.20
2019-03-04T09:55:32.667Z,8.30
2019-03-04T09:58:01.995Z,10.03
2019-03-04T10:00:33.512Z,8.67
2019-03-04T10:03:22.260Z,8.63
2019-03-04T10:06:15.635Z,7.43
2019-03-04T10:09:16.435Z,10.57
2019-03-04T10:12:12.719Z,8.03
2019-03-04T10:15:08.764Z,11.33
2019-03-04T10:18:04.571Z,9.37
2019-03-04T10:20:58.990Z,7.90
2019-03-04T10:24:15.250Z,13.03
2019-03-04T10:27:27.869Z,11.87
2019-03-04T10:30:15.255Z,9.07
2019-03-04T10:33:17.681Z,13.60
2019-03-04T10:36:12.387Z,10.90
2019-03-04T10:39:22.181Z,9.93
2019-03-04T10:42:15.464Z,15.07
2019-03-04T10:45:28.804Z,14.87
2019-03-04T10:47:58.167Z,9.77
2019-03-04T10:50:27.476Z,10.33
2019-03-04T10:52:56.740Z,8.13
2019-03-04T10:55:26.040Z,12.33
2019-03-04T10:57:55.347Z,7.67
2019-03-04T11:00:24.663Z,13.83
2019-03-04T11:02:53.982Z,9.17
2019-03-04T11:05:23.345Z,10.87
2019-03-04T11:07:52.648Z,17.70
2019-03-04T11:10:21.983Z,14.57
2019-03-04T11:12:51.341Z,18.77
2019-03-04T11:15:22.694Z,17.20
2019-03-04T11:17:54.231Z,12.50
2019-03-04T11:20:23.063Z,18.70
2019-03-04T11:22:52.434Z,20.63
2019-03-04T11:25:21.850Z,19.43
2019-03-04T11:27:51.351Z,22.27
2019-03-04T11:30:23.162Z,38.80
2019-03-04T11:32:52.550Z,47.40
2019-03-04T11:35:21.915Z,47.63
2019-03-04T11:37:51.202Z,33.30
2019-03-04T11:40:47.534Z,22.00
2019-03-04T11:43:16.891Z,31.27
2019-03-04T11:45:46.299Z,19.93
2019-03-04T11:48:15.661Z,22.70
2019-03-04T11:50:45.075Z,14.53
2019-03-04T11:53:14.522Z,18.67
2019-03-04T11:55:43.840Z,23.23
2019-03-04T11:58:13.209Z,31.67
2019-03-04T12:00:50.910Z,32.87
2019-03-04T12:03:20.570Z,20.83
2019-03-04T12:05:50.096Z,26.80
2019-03-04T12:08:19.498Z,24.47
2019-03-04T12:10:48.890Z,22.80
2019-03-04T12:13:18.286Z,23.50
2019-03-04T12:15:47.598Z,20.10
2019-03-04T12:18:17.039Z,22.33
2019-03-04T12:20:46.464Z,27.30
2019-03-04T12:23:16.057Z,24.97
2019-03-04T12:25:45.408Z,16.53
2019-03-04T12:28:14.880Z,20.10
2019-03-04T12:30:44.305Z,21.97
2019-03-04T12:33:13.721Z,21.40
2019-03-04T12:35:43.079Z,24.30
2019-03-04T12:38:12.386Z,24.93
2019-03-04T12:40:41.746Z,13.17
2019-03-04T12:43:11.145Z,13.97
2019-03-04T12:45:40.483Z,12.50
2019-03-04T12:48:09.782Z,16.40
2019-03-04T12:50:39.180Z,12.27
2019-03-04T12:53:08.497Z,13.13
2019-03-04T12:55:37.881Z,14.40
2019-03-04T12:58:07.260Z,26.00
2019-03-04T13:00:36.977Z,17.07
2019-03-04T13:03:07.629Z,11.53
2019-03-04T13:05:37.017Z,21.73
2019-03-04T13:08:06.472Z,15.20
2019-03-04T13:10:36.121Z,14.43
2019-03-04T13:13:05.537Z,18.90
2019-03-04T13:15:34.917Z,26.90
2019-03-04T13:18:04.465Z,21.87
2019-03-04T13:20:33.752Z,18.50
2019-03-04T13:23:03.101Z,14.43
2019-03-04T13:25:32.369Z,20.77
2019-03-04T13:28:08.354Z,15.20
2019-03-04T13:30:34.053Z,21.27
2019-03-04T13:33:03.465Z,19.50
2019-03-04T13:35:33.797Z,15.13
2019-03-04T13:38:03.270Z,14.03
2019-03-04T13:40:32.725Z,10.53
2019-03-04T13:43:02.184Z,17.67
2019-03-04T13:45:31.588Z,17.23
2019-03-04T13:48:00.928Z,28.87
2019-03-04T13:50:30.309Z,36.77
2019-03-04T13:52:59.760Z,32.27
2019-03-04T13:55:29.176Z,30.47
2019-03-04T13:57:58.552Z,24.33
2019-03-04T14:00:28.076Z,25.03
2019-03-04T14:02:57.444Z,31.13
2019-03-04T14:05:26.776Z,56.20
2019-03-04T14:07:56.216Z,44.30
2019-03-04T14:10:25.589Z,25.37
2019-03-04T14:12:54.969Z,51.83
2019-03-04T14:15:27.364Z,29.17
2019-03-04T14:17:56.773Z,34.40
2019-03-04T14:20:26.152Z,23.30
2019-03-04T14:22:57.964Z,25.57
2019-03-04T14:25:26.539Z,32.07
2019-03-04T14:27:55.939Z,29.83
2019-03-04T14:30:25.344Z,21.40
2019-03-04T14:32:54.673Z,20.47
2019-03-04T14:35:24.028Z,18.90
2019-03-04T14:37:53.423Z,16.97
2019-03-04T14:40:22.951Z,17.47
2019-03-04T14:42:52.327Z,14.93
2019-03-04T14:45:21.876Z,16.47
2019-03-04T14:47:51.256Z,11.13
2019-03-04T14:50:20.659Z,15.77
2019-03-04T14:52:49.987Z,16.87
2019-03-04T14:55:19.592Z,106.03
2019-03-04T14:57:49.041Z,8.07
2019-03-04T15:00:22.248Z,10.97
2019-03-04T15:02:51.597Z,11.53
2019-03-04T15:05:21.431Z,43.50
2019-03-04T15:07:50.786Z,13.53
2019-03-04T15:10:20.106Z,13.23
2019-03-04T15:12:49.374Z,6.40
2019-03-04T15:15:18.970Z,10.70
2019-03-04T15:17:48.309Z,13.50
2019-03-04T15:20:19.630Z,12.67
2019-03-04T15:22:48.890Z,2.70
2019-03-04T15:25:21.117Z,12.20
2019-03-04T15:27:50.379Z,2.30
2019-03-04T15:30:19.894Z,7.00
2019-03-04T15:32:49.269Z,4.13
2019-03-04T15:35:18.523Z,6.03
2019-03-04T15:37:47.862Z,3.67
2019-03-04T15:40:17.275Z,3.27
2019-03-04T15:42:46.579Z,8.00
2019-03-04T15:45:15.932Z,4.67
2019-03-04T15:47:45.334Z,11.80
2019-03-04T15:50:15.011Z,14.83
2019-03-04T15:52:45.308Z,10.13
2019-03-04T15:55:14.692Z,8.67
2019-03-04T15:57:44.015Z,6.47
2019-03-04T16:00:13.581Z,5.77
2019-03-04T16:02:42.931Z,12.70
2019-03-04T16:05:12.564Z,9.90
2019-03-04T16:07:41.771Z,4.70
2019-03-04T16:10:12.024Z,6.37
2019-03-04T16:12:42.654Z,4.17
2019-03-04T16:15:13.746Z,5.87
2019-03-04T16:17:43.025Z,4.90
2019-03-04T16:20:16.306Z,2.90
2019-03-04T16:22:45.343Z,4.00
2019-03-04T16:25:15.270Z,5.13
2019-03-04T16:27:44.853Z,5.17
2019-03-04T16:30:16.664Z,8.23
2019-03-04T16:32:45.989Z,9.43
2019-03-04T16:35:15.344Z,6.40
2019-03-04T16:37:44.756Z,3.03
2019-03-04T16:40:15.688Z,5.73
2019-03-04T16:42:45.228Z,7.80
2019-03-04T16:45:16.732Z,4.47
2019-03-04T16:47:46.304Z,6.33
2019-03-04T16:50:15.816Z,4.90
2019-03-04T16:52:45.828Z,6.93
2019-03-04T16:55:15.915Z,5.53
2019-03-04T16:57:45.220Z,6.03
2019-03-04T17:00:17.879Z,8.67
2019-03-04T17:02:47.187Z,12.33
2019-03-04T17:05:17.179Z,11.00
2019-03-04T17:07:46.631Z,9.70
2019-03-04T17:10:17.230Z,14.53
2019-03-04T17:12:46.540Z,15.20
2019-03-04T17:15:17.932Z,14.37
2019-03-04T17:17:47.515Z,14.30
2019-03-04T17:20:17.312Z,17.03
2019-03-04T17:22:46.814Z,13.47
2019-03-04T17:25:16.843Z,29.13
2019-03-04T17:27:46.347Z,10.03
2019-03-04T17:30:17.387Z,12.80
2019-03-04T17:32:46.654Z,26.37
2019-03-04T17:35:17.662Z,13.50
2019-03-04T17:37:47.067Z,26.90
2019-03-04T17:40:16.806Z,41.80
2019-03-04T17:42:46.186Z,26.47
2019-03-04T17:45:16.822Z,38.20
2019-03-04T17:47:46.190Z,29.73
2019-03-04T17:50:18.482Z,24.20
2019-03-04T17:52:47.745Z,35.23
2019-03-04T17:55:17.138Z,22.50
2019-03-04T17:57:46.623Z,20.90
2019-03-04T18:00:16.859Z,58.33
2019-03-04T18:02:46.178Z,30.53
2019-03-04T18:05:15.881Z,28.03
2019-03-04T18:07:45.317Z,20.13
2019-03-04T18:10:15.355Z,24.47
2019-03-04T18:12:44.781Z,27.27
2019-03-04T18:15:16.754Z,27.43
2019-03-04T18:17:46.046Z,25.47
2019-03-04T18:20:15.654Z,25.33
2019-03-04T18:22:44.962Z,49.17
2019-03-04T18:25:21.009Z,43.87
2019-03-04T18:27:56.404Z,62.40
2019-03-04T18:30:57.434Z,161.23
2019-03-04T18:33:52.252Z,57.23
2019-03-04T18:37:01.641Z,56.57
2019-03-04T18:39:53.464Z,39.57
2019-03-04T18:43:19.005Z,26.40
2019-03-04T18:46:24.041Z,25.07
2019-03-04T18:48:58.840Z,19.73
2019-03-04T18:51:29.860Z,17.70
2019-03-04T18:54:21.155Z,24.43
2019-03-04T18:56:50.441Z,24.30
2019-03-04T18:59:19.760Z,19.17
2019-03-04T19:01:49.132Z,20.97
2019-03-04T19:04:18.473Z,13.97
2019-03-04T19:06:47.770Z,12.97
2019-03-04T19:09:17.088Z,13.43
2019-03-04T19:11:46.509Z,10.43
2019-03-04T19:14:15.872Z,15.90
2019-03-04T19:16:45.215Z,10.93
2019-03-04T19:19:14.481Z,11.33
2019-03-04T19:21:43.911Z,11.43
2019-03-04T19:24:13.609Z,9.90
2019-03-04T19:26:42.912Z,9.37
2019-03-04T19:29:12.272Z,16.20
2019-03-04T19:31:41.687Z,13.70
2019-03-04T19:34:11.075Z,9.50
2019-03-04T19:36:40.453Z,6.00
2019-03-04T19:39:10.183Z,7.53
2019-03-04T19:41:39.575Z,3.57
2019-03-04T19:44:08.936Z,5.30
2019-03-04T19:46:38.292Z,3.53
2019-03-04T19:50:38.519Z,1.67
2019-03-04T19:53:08.009Z,2.73
2019-03-04T19:55:37.541Z,2.73
2019-03-04T19:58:06.898Z,2.40
2019-03-04T20:00:36.344Z,3.17
2019-03-04T20:03:06.039Z,2.37
2019-03-04T20:05:35.426Z,3.83
2019-03-04T20:08:05.134Z,2.17
2019-03-04T20:10:34.554Z,4.87
2019-03-04T20:13:03.745Z,3.57
2019-03-04T20:15:33.141Z,2.93
2019-03-04T20:18:02.525Z,2.83
2019-03-04T20:20:31.907Z,1.67
2019-03-04T20:23:01.293Z,2.37
2019-03-04T20:25:30.598Z,2.67
2019-03-04T20:28:00.001Z,3.40
2019-03-04T20:30:29.385Z,3.13
2019-03-04T20:32:58.703Z,3.40
2019-03-04T20:35:28.097Z,2.77
2019-03-04T20:37:58.185Z,3.90
2019-03-04T20:40:27.511Z,3.57
2019-03-04T20:42:56.891Z,2.93
2019-03-04T20:45:26.288Z,3.13
2019-03-04T20:47:55.645Z,4.90
2019-03-04T20:50:25.178Z,2.57
2019-03-04T20:52:54.601Z,4.40
2019-03-04T20:55:24.421Z,3.27
2019-03-04T20:57:53.825Z,3.07
2019-03-04T21:00:30.693Z,5.70
2019-03-04T21:03:00.121Z,4.03
2019-03-04T21:05:29.962Z,4.23
2019-03-04T21:07:59.549Z,6.40
2019-03-04T21:10:28.978Z,5.40
2019-03-04T21:13:02.338Z,8.60
2019-03-04T21:15:31.765Z,3.97
2019-03-04T21:18:01.120Z,2.73
2019-03-04T21:20:30.461Z,3.70
2019-03-04T21:22:59.857Z,5.83
2019-03-04T21:25:40.657Z,5.93
2019-03-04T21:28:14.452Z,3.43
2019-03-04T21:31:10.724Z,4.90
2019-03-04T21:34:29.052Z,5.70
2019-03-04T21:37:15.711Z,9.13
2019-03-04T21:39:45.060Z,5.40
2019-03-04T21:42:27.921Z,3.83
2019-03-04T21:45:38.401Z,7.03
2019-03-04T21:48:14.804Z,7.07
2019-03-04T21:50:55.684Z,7.37
2019-03-04T21:53:35.048Z,5.50
2019-03-04T21:56:45.611Z,6.17
2019-03-04T21:59:14.991Z,5.57
2019-03-04T22:01:49.215Z,6.97
2019-03-04T22:04:18.676Z,3.73
2019-03-04T22:06:48.079Z,5.77
2019-03-04T22:09:17.567Z,7.03
2019-03-04T22:11:46.851Z,7.37
2019-03-04T22:14:16.251Z,6.50
2019-03-04T22:16:47.067Z,4.97
2019-03-04T22:19:16.467Z,8.97
2019-03-04T22:21:45.715Z,6.17
2019-03-04T22:24:15.075Z,6.43
2019-03-04T22:26:44.387Z,6.07
2019-03-04T22:29:13.672Z,7.37
2019-03-04T22:31:43.071Z,6.10
2019-03-04T22:34:12.635Z,7.73
2019-03-04T22:36:42.039Z,6.07
2019-03-04T22:39:11.406Z,5.57
2019-03-04T22:41:40.770Z,6.50
2019-03-04T22:44:10.140Z,6.10
2019-03-04T22:46:39.477Z,5.50
2019-03-04T22:49:08.946Z,5.47
2019-03-04T22:51:38.327Z,5.20
2019-03-04T22:54:07.739Z,6.60
2019-03-04T22:56:37.027Z,8.33
2019-03-04T22:59:06.402Z,7.87
2019-03-04T23:01:54.035Z,4.50
2019-03-04T23:04:27.594Z,7.87
2019-03-04T23:07:08.432Z,6.03
2019-03-04T23:09:55.318Z,8.73
2019-03-04T23:12:32.622Z,6.90
2019-03-04T23:15:01.960Z,6.33
2019-03-04T23:17:31.370Z,6.43
2019-03-04T23:20:00.714Z,5.57
2019-03-04T23:22:29.991Z,7.00
2019-03-04T23:24:59.294Z,7.57
2019-03-04T23:27:28.654Z,6.30
2019-03-04T23:29:58.037Z,7.03
2019-03-04T23:32:27.397Z,5.10
2019-03-04T23:34:56.713Z,5.10
2019-03-04T23:37:25.976Z,7.87
2019-03-04T23:39:55.221Z,4.73
2019-03-04T23:42:24.494Z,6.97
2019-03-04T23:44:53.906Z,8.47
2019-03-04T23:47:23.181Z,6.20
2019-03-04T23:50:11.312Z,4.37
2019-03-04T23:52:40.721Z,7.50
2019-03-04T23:55:10.117Z,4.80
2019-03-04T23:57:39.498Z,5.53
