createdAt,value
2019-03-29T00:01:58.245Z,8.98
2019-03-29T00:04:41.485Z,11.43
2019-03-29T00:07:17.195Z,9.78
2019-03-29T00:09:58.824Z,8.83
2019-03-29T00:12:40.985Z,9.25
2019-03-29T00:15:16.816Z,10.20
2019-03-29T00:17:59.182Z,9.53
2019-03-29T00:20:41.407Z,8.83
2019-03-29T00:23:10.069Z,9.18
2019-03-29T00:28:20.898Z,10.82
2019-03-29T00:31:03.271Z,10.63
2019-03-29T00:33:45.602Z,11.83
2019-03-29T00:36:13.413Z,11.18
2019-03-29T00:41:22.570Z,11.33
2019-03-29T00:43:58.238Z,10.40
2019-03-29T00:49:07.267Z,10.48
2019-03-29T00:51:51.062Z,11.00
2019-03-29T00:54:28.001Z,10.85
2019-03-29T00:57:10.152Z,10.28
2019-03-29T00:59:52.279Z,12.45
2019-03-29T01:02:21.140Z,10.78
2019-03-29T01:05:04.044Z,10.70
2019-03-29T01:08:06.689Z,10.63
2019-03-29T01:10:38.538Z,11.00
2019-03-29T01:13:13.994Z,10.90
2019-03-29T01:15:57.098Z,10.45
2019-03-29T01:18:32.857Z,10.72
2019-03-29T01:21:15.396Z,10.20
2019-03-29T01:23:51.265Z,11.33
2019-03-29T01:26:33.862Z,9.93
2019-03-29T01:29:10.343Z,10.10
2019-03-29T01:31:52.909Z,9.63
2019-03-29T01:34:28.567Z,11.00
2019-03-29T01:37:10.535Z,10.68
2019-03-29T01:42:20.631Z,12.47
2019-03-29T01:50:05.244Z,10.80
2019-03-29T01:52:41.816Z,11.60
2019-03-29T01:55:09.632Z,15.68
2019-03-29T01:57:52.309Z,11.97
2019-03-29T02:00:46.360Z,10.90
2019-03-29T02:06:10.291Z,12.82
2019-03-29T02:11:20.990Z,12.53
2019-03-29T02:14:09.361Z,13.25
2019-03-29T02:16:51.249Z,12.70
2019-03-29T02:19:19.973Z,16.75
2019-03-29T02:21:55.591Z,13.68
2019-03-29T02:24:31.233Z,13.93
2019-03-29T02:27:13.511Z,11.75
2019-03-29T02:29:55.890Z,14.07
2019-03-29T02:32:24.841Z,13.35
2019-03-29T02:35:07.351Z,13.62
2019-03-29T02:37:43.093Z,16.42
2019-03-29T02:42:52.522Z,12.98
2019-03-29T02:45:29.562Z,16.70
2019-03-29T02:48:12.656Z,13.83
2019-03-29T02:50:48.594Z,14.75
2019-03-29T02:53:30.468Z,12.10
2019-03-29T02:56:06.507Z,14.07
2019-03-29T02:58:34.329Z,13.90
2019-03-29T03:01:16.837Z,13.50
2019-03-29T03:03:52.251Z,13.15
2019-03-29T03:06:34.777Z,15.00
2019-03-29T03:09:18.278Z,14.20
2019-03-29T03:11:54.140Z,13.03
2019-03-29T03:14:36.648Z,13.75
2019-03-29T03:17:12.491Z,17.12
2019-03-29T03:19:55.679Z,16.95
2019-03-29T03:22:31.427Z,14.55
2019-03-29T03:25:14.427Z,15.83
2019-03-29T03:27:56.474Z,16.02
2019-03-29T03:30:39.262Z,14.65
2019-03-29T03:33:21.835Z,14.80
2019-03-29T03:35:50.488Z,19.70
2019-03-29T03:38:33.337Z,15.95
2019-03-29T03:41:22.400Z,15.03
2019-03-29T03:44:04.712Z,16.10
2019-03-29T03:46:41.127Z,16.75
2019-03-29T03:49:23.964Z,15.50
2019-03-29T03:52:13.332Z,14.53
2019-03-29T03:59:50.687Z,15.40
2019-03-29T04:02:26.639Z,17.45
2019-03-29T04:05:10.047Z,16.80
2019-03-29T04:07:52.317Z,13.98
2019-03-29T04:10:34.602Z,15.28
2019-03-29T04:15:39.054Z,15.88
2019-03-29T04:18:16.004Z,17.85
2019-03-29T04:20:58.977Z,19.00
2019-03-29T04:23:41.021Z,16.45
2019-03-29T04:26:09.750Z,18.62
2019-03-29T04:28:57.005Z,15.80
2019-03-29T04:31:22.585Z,18.70
2019-03-29T04:34:05.027Z,18.90
2019-03-29T04:36:41.398Z,18.52
2019-03-29T04:39:24.065Z,18.25
2019-03-29T04:41:59.974Z,19.87
2019-03-29T04:44:42.639Z,18.27
2019-03-29T04:47:19.043Z,21.35
2019-03-29T04:50:01.728Z,21.97
2019-03-29T04:52:38.195Z,23.77
2019-03-29T04:55:21.628Z,22.42
2019-03-29T04:57:57.196Z,26.10
2019-03-29T05:00:39.780Z,26.12
2019-03-29T05:03:16.289Z,22.15
2019-03-29T05:05:59.436Z,23.85
2019-03-29T05:08:35.731Z,21.00
2019-03-29T05:11:17.710Z,21.60
2019-03-29T05:14:00.712Z,26.60
2019-03-29T05:16:43.084Z,24.98
2019-03-29T05:19:26.037Z,21.07
2019-03-29T05:22:00.527Z,23.60
2019-03-29T05:24:43.046Z,24.80
2019-03-29T05:27:11.699Z,21.75
2019-03-29T05:29:54.476Z,20.92
2019-03-29T05:35:05.028Z,20.88
2019-03-29T05:37:41.078Z,21.23
2019-03-29T05:40:34.355Z,21.55
2019-03-29T05:43:00.508Z,23.12
2019-03-29T05:45:43.294Z,22.50
2019-03-29T05:48:26.244Z,23.67
2019-03-29T05:53:34.574Z,25.95
2019-03-29T05:56:17.726Z,23.62
2019-03-29T05:59:00.544Z,23.55
2019-03-29T06:01:43.620Z,18.63
2019-03-29T06:04:19.256Z,23.77
2019-03-29T06:07:02.434Z,23.70
2019-03-29T06:09:45.029Z,22.00
2019-03-29T06:12:20.910Z,21.73
2019-03-29T06:15:03.022Z,19.82
2019-03-29T06:20:13.181Z,20.45
2019-03-29T06:22:55.136Z,21.02
2019-03-29T06:25:37.897Z,23.83
2019-03-29T06:35:45.635Z,19.75
2019-03-29T06:38:14.996Z,20.37
2019-03-29T06:43:25.782Z,20.50
2019-03-29T06:46:14.769Z,20.23
2019-03-29T06:49:03.953Z,21.68
2019-03-29T06:51:39.404Z,23.47
2019-03-29T06:54:28.066Z,21.02
2019-03-29T06:57:03.940Z,18.57
2019-03-29T06:59:32.609Z,20.43
2019-03-29T07:02:15.089Z,20.43
2019-03-29T07:05:03.679Z,19.02
2019-03-29T07:07:39.399Z,18.10
2019-03-29T07:10:21.875Z,20.00
2019-03-29T07:12:57.504Z,16.95
2019-03-29T07:15:39.395Z,19.27
2019-03-29T07:18:14.978Z,20.48
2019-03-29T07:23:26.093Z,17.98
2019-03-29T07:26:02.207Z,20.12
2019-03-29T07:28:45.054Z,16.25
2019-03-29T07:31:21.493Z,18.17
2019-03-29T07:34:04.067Z,20.75
2019-03-29T07:36:40.434Z,19.57
2019-03-29T07:39:23.763Z,17.85
2019-03-29T07:41:59.186Z,18.45
2019-03-29T07:44:41.628Z,17.23
2019-03-29T07:47:17.404Z,16.73
2019-03-29T07:49:59.489Z,15.75
2019-03-29T07:52:41.739Z,20.35
2019-03-29T07:55:24.438Z,25.57
2019-03-29T07:58:00.086Z,16.85
2019-03-29T08:00:43.039Z,18.10
2019-03-29T08:03:26.152Z,16.02
2019-03-29T08:05:53.972Z,10.65
2019-03-29T08:08:32.205Z,15.80
2019-03-29T08:11:25.585Z,19.92
2019-03-29T08:13:50.931Z,13.35
2019-03-29T08:16:33.493Z,17.45
2019-03-29T08:19:09.823Z,15.32
2019-03-29T08:21:51.655Z,17.45
2019-03-29T08:24:34.745Z,16.95
2019-03-29T08:32:13.720Z,18.25
2019-03-29T08:34:56.088Z,15.18
2019-03-29T08:37:23.882Z,18.23
2019-03-29T08:40:06.747Z,12.82
2019-03-29T08:42:55.800Z,11.20
2019-03-29T08:45:31.620Z,10.58
2019-03-29T08:53:09.695Z,13.78
2019-03-29T08:55:58.593Z,13.88
2019-03-29T08:58:41.280Z,8.23
2019-03-29T09:01:19.300Z,11.45
2019-03-29T09:04:05.606Z,12.75
2019-03-29T09:06:53.210Z,12.18
2019-03-29T09:09:31.255Z,9.33
2019-03-29T09:12:14.170Z,10.10
2019-03-29T09:14:50.840Z,9.55
2019-03-29T09:17:27.385Z,10.93
2019-03-29T09:20:10.715Z,10.75
2019-03-29T09:22:46.191Z,9.45
2019-03-29T09:25:28.881Z,9.30
2019-03-29T09:28:11.729Z,9.25
2019-03-29T09:30:47.277Z,10.97
2019-03-29T09:33:29.401Z,6.70
2019-03-29T09:38:38.143Z,7.00
2019-03-29T09:41:21.357Z,12.58
2019-03-29T09:43:57.583Z,6.45
2019-03-29T09:46:40.854Z,7.12
2019-03-29T09:49:16.852Z,7.35
2019-03-29T09:51:59.757Z,11.45
2019-03-29T09:54:42.535Z,10.20
2019-03-29T10:02:20.624Z,12.18
2019-03-29T10:05:09.778Z,8.20
2019-03-29T10:07:51.928Z,8.00
2019-03-29T10:10:28.428Z,8.13
2019-03-29T10:13:11.807Z,10.03
2019-03-29T10:15:47.298Z,6.80
2019-03-29T10:18:29.174Z,7.87
2019-03-29T10:21:05.153Z,5.53
2019-03-29T10:23:47.069Z,8.65
2019-03-29T10:26:15.760Z,9.40
2019-03-29T10:28:58.308Z,5.03
2019-03-29T10:31:40.418Z,7.75
2019-03-29T10:34:23.126Z,15.38
2019-03-29T10:36:50.947Z,7.83
2019-03-29T10:39:35.590Z,12.20
2019-03-29T10:42:10.493Z,8.70
2019-03-29T10:47:20.278Z,9.65
2019-03-29T10:49:56.663Z,8.77
2019-03-29T10:52:38.802Z,5.87
2019-03-29T10:55:15.199Z,10.90
2019-03-29T10:57:58.309Z,5.83
2019-03-29T11:00:45.481Z,4.75
2019-03-29T11:03:28.874Z,6.28
2019-03-29T11:06:25.311Z,9.95
2019-03-29T11:09:01.147Z,10.53
2019-03-29T11:11:43.660Z,8.23
2019-03-29T11:14:19.970Z,9.35
2019-03-29T11:17:03.064Z,6.80
2019-03-29T11:19:46.092Z,7.92
2019-03-29T11:22:21.749Z,7.45
2019-03-29T11:25:04.499Z,8.78
2019-03-29T11:27:47.516Z,10.75
2019-03-29T11:30:23.333Z,6.03
2019-03-29T11:33:05.829Z,9.10
2019-03-29T11:35:48.337Z,7.80
2019-03-29T11:38:31.055Z,5.42
2019-03-29T11:41:06.690Z,7.35
2019-03-29T11:43:49.094Z,6.17
2019-03-29T11:46:24.660Z,10.63
2019-03-29T11:49:07.829Z,6.87
2019-03-29T11:51:43.304Z,7.40
2019-03-29T11:54:26.223Z,5.53
2019-03-29T11:57:02.508Z,7.33
2019-03-29T11:59:45.694Z,6.17
2019-03-29T12:02:31.600Z,5.62
2019-03-29T12:04:59.076Z,8.70
2019-03-29T12:07:41.697Z,9.83
2019-03-29T12:10:30.788Z,4.62
2019-03-29T12:13:21.724Z,9.25
2019-03-29T12:15:57.521Z,6.30
2019-03-29T12:18:40.645Z,11.10
2019-03-29T12:21:23.886Z,13.53
2019-03-29T12:23:52.576Z,6.53
2019-03-29T12:26:34.536Z,6.67
2019-03-29T12:29:17.314Z,12.33
2019-03-29T12:31:53.823Z,5.28
2019-03-29T12:39:34.058Z,6.47
2019-03-29T12:42:10.134Z,6.22
2019-03-29T12:44:52.728Z,9.93
2019-03-29T12:47:29.069Z,8.73
2019-03-29T12:50:15.068Z,6.33
2019-03-29T12:52:57.581Z,15.65
2019-03-29T12:55:33.239Z,5.83
2019-03-29T12:58:16.419Z,5.42
2019-03-29T13:00:59.149Z,6.28
2019-03-29T13:03:35.433Z,8.33
2019-03-29T13:06:17.613Z,8.33
2019-03-29T13:08:54.251Z,6.72
2019-03-29T13:11:37.068Z,4.10
2019-03-29T13:14:26.192Z,4.40
2019-03-29T13:17:03.034Z,6.20
2019-03-29T13:22:13.346Z,6.92
2019-03-29T13:25:02.340Z,6.03
2019-03-29T13:27:45.161Z,3.62
2019-03-29T13:30:22.707Z,6.15
2019-03-29T13:33:05.480Z,8.03
2019-03-29T13:35:44.424Z,6.55
2019-03-29T13:43:24.285Z,6.87
2019-03-29T13:45:59.921Z,6.30
2019-03-29T13:48:42.692Z,6.22
2019-03-29T13:51:25.490Z,6.08
2019-03-29T13:53:53.325Z,7.85
2019-03-29T13:56:34.990Z,4.35
2019-03-29T13:59:10.644Z,5.70
2019-03-29T14:01:38.487Z,22.48
2019-03-29T14:04:21.394Z,10.13
2019-03-29T14:07:04.579Z,6.60
2019-03-29T14:09:40.276Z,6.03
2019-03-29T14:12:22.957Z,4.55
2019-03-29T14:15:01.290Z,4.12
2019-03-29T14:17:43.243Z,12.15
2019-03-29T14:20:40.558Z,5.25
2019-03-29T14:23:16.309Z,6.17
2019-03-29T14:25:58.482Z,4.60
2019-03-29T14:28:35.081Z,9.53
2019-03-29T14:31:18.108Z,3.62
2019-03-29T14:33:54.456Z,6.72
2019-03-29T14:36:30.809Z,17.87
2019-03-29T14:39:07.129Z,5.53
2019-03-29T14:41:49.801Z,5.22
2019-03-29T14:44:26.013Z,5.30
2019-03-29T14:47:09.219Z,5.47
2019-03-29T14:49:44.771Z,7.53
2019-03-29T14:52:29.040Z,4.28
2019-03-29T14:55:07.963Z,14.80
2019-03-29T14:57:50.555Z,6.60
2019-03-29T15:00:50.598Z,8.93
2019-03-29T15:03:27.076Z,7.15
2019-03-29T15:06:09.952Z,6.60
2019-03-29T15:08:49.615Z,5.53
2019-03-29T15:11:30.468Z,9.90
2019-03-29T15:14:05.983Z,9.75
2019-03-29T15:16:47.843Z,9.25
2019-03-29T15:19:24.239Z,13.88
2019-03-29T15:22:07.020Z,14.50
2019-03-29T15:24:42.882Z,13.00
2019-03-29T15:32:17.328Z,8.90
2019-03-29T15:34:54.012Z,7.45
2019-03-29T15:37:36.228Z,8.33
2019-03-29T15:40:15.188Z,8.28
2019-03-29T15:43:04.390Z,9.90
2019-03-29T15:45:46.549Z,10.78
2019-03-29T15:48:22.925Z,7.40
2019-03-29T15:50:59.248Z,4.97
2019-03-29T15:53:27.070Z,6.53
2019-03-29T15:56:08.857Z,5.87
2019-03-29T15:58:45.261Z,9.10
2019-03-29T16:01:20.114Z,6.65
2019-03-29T16:03:56.584Z,8.93
2019-03-29T16:06:38.676Z,9.18
2019-03-29T16:09:21.527Z,11.18
2019-03-29T16:11:50.329Z,4.97
2019-03-29T16:14:33.394Z,12.88
2019-03-29T16:17:22.442Z,11.20
2019-03-29T16:19:58.300Z,11.12
2019-03-29T16:25:01.832Z,11.08
2019-03-29T16:27:37.752Z,8.68
2019-03-29T16:30:21.971Z,8.53
2019-03-29T16:32:58.275Z,9.13
2019-03-29T16:35:41.012Z,12.90
2019-03-29T16:38:17.587Z,8.88
2019-03-29T16:41:00.869Z,17.32
2019-03-29T16:43:37.176Z,10.03
2019-03-29T16:46:20.379Z,13.03
2019-03-29T16:48:56.437Z,12.68
2019-03-29T16:51:39.847Z,11.10
2019-03-29T16:54:29.086Z,16.97
2019-03-29T16:57:04.884Z,8.18
2019-03-29T16:59:47.588Z,8.58
2019-03-29T17:02:30.046Z,9.00
2019-03-29T17:05:05.895Z,15.78
2019-03-29T17:07:48.516Z,9.65
2019-03-29T17:10:24.673Z,10.53
2019-03-29T17:15:34.352Z,11.22
2019-03-29T17:18:28.714Z,12.13
2019-03-29T17:20:55.103Z,13.60
2019-03-29T17:23:38.012Z,12.60
2019-03-29T17:26:13.840Z,13.70
2019-03-29T17:28:55.987Z,12.33
2019-03-29T17:31:31.625Z,14.53
2019-03-29T17:34:14.288Z,11.60
2019-03-29T17:36:56.791Z,11.85
2019-03-29T17:42:07.523Z,12.37
2019-03-29T17:44:49.793Z,11.63
2019-03-29T17:47:32.828Z,11.12
2019-03-29T17:50:15.916Z,12.58
2019-03-29T17:52:51.955Z,13.62
2019-03-29T17:55:35.215Z,11.10
2019-03-29T17:58:11.799Z,13.25
2019-03-29T18:00:54.761Z,14.23
2019-03-29T18:03:37.228Z,19.57
2019-03-29T18:06:05.052Z,18.12
2019-03-29T18:11:14.525Z,16.82
2019-03-29T18:13:57.380Z,16.12
2019-03-29T18:16:39.880Z,14.87
2019-03-29T18:19:08.554Z,10.98
2019-03-29T18:21:50.774Z,12.90
2019-03-29T18:24:39.739Z,16.45
2019-03-29T18:27:16.359Z,28.00
2019-03-29T18:34:55.268Z,23.75
2019-03-29T18:37:44.104Z,20.35
2019-03-29T18:43:04.108Z,27.05
2019-03-29T18:45:41.767Z,24.27
2019-03-29T18:53:18.637Z,26.87
2019-03-29T18:55:55.013Z,15.58
2019-03-29T18:58:37.243Z,22.45
2019-03-29T19:01:13.516Z,21.73
2019-03-29T19:06:23.223Z,17.25
2019-03-29T19:08:59.665Z,12.53
2019-03-29T19:11:35.983Z,20.88
2019-03-29T19:14:12.123Z,17.62
2019-03-29T19:16:59.495Z,13.83
2019-03-29T19:22:13.682Z,15.95
2019-03-29T19:24:49.346Z,19.70
2019-03-29T19:27:31.579Z,16.23
2019-03-29T19:30:19.017Z,26.10
2019-03-29T19:32:55.238Z,18.87
2019-03-29T19:35:38.596Z,16.40
2019-03-29T19:38:14.671Z,20.45
2019-03-29T19:40:57.608Z,15.05
2019-03-29T19:43:33.808Z,17.57
2019-03-29T19:46:16.856Z,18.48
2019-03-29T19:48:52.948Z,15.23
2019-03-29T19:51:36.503Z,15.23
2019-03-29T19:54:07.659Z,20.45
2019-03-29T19:56:50.199Z,16.05
2019-03-29T19:59:32.056Z,15.80
2019-03-29T20:02:14.984Z,16.67
2019-03-29T20:04:42.807Z,17.33
2019-03-29T20:07:20.385Z,17.55
2019-03-29T20:09:56.828Z,17.87
2019-03-29T20:12:25.638Z,16.07
2019-03-29T20:15:08.997Z,16.12
2019-03-29T20:17:51.199Z,16.77
2019-03-29T20:20:39.154Z,18.75
2019-03-29T20:23:06.991Z,12.58
2019-03-29T20:25:42.473Z,15.00
2019-03-29T20:28:18.653Z,18.48
2019-03-29T20:30:47.464Z,17.50
2019-03-29T20:35:58.075Z,15.05
2019-03-29T20:38:47.633Z,15.30
2019-03-29T20:41:23.507Z,17.80
2019-03-29T20:44:06.485Z,16.35
2019-03-29T20:46:42.569Z,14.65
2019-03-29T20:56:51.503Z,15.55
2019-03-29T21:04:27.992Z,15.70
2019-03-29T21:07:10.524Z,14.70
2019-03-29T21:09:46.097Z,17.62
2019-03-29T21:12:28.623Z,15.48
2019-03-29T21:15:05.963Z,15.83
2019-03-29T21:17:56.445Z,25.35
2019-03-29T21:20:27.339Z,13.22
2019-03-29T21:23:10.067Z,11.30
2019-03-29T21:25:46.146Z,11.50
2019-03-29T21:28:29.089Z,10.40
2019-03-29T21:31:05.474Z,9.15
2019-03-29T21:33:48.430Z,11.10
2019-03-29T21:36:24.914Z,11.73
2019-03-29T21:39:07.556Z,12.80
2019-03-29T21:41:50.311Z,14.18
2019-03-29T21:44:18.976Z,10.78
2019-03-29T21:47:01.383Z,11.78
2019-03-29T21:49:43.747Z,12.78
2019-03-29T21:52:19.274Z,12.45
2019-03-29T21:55:01.855Z,12.53
2019-03-29T21:57:37.314Z,12.60
2019-03-29T22:00:21.004Z,9.85
2019-03-29T22:05:39.259Z,12.53
2019-03-29T22:08:22.357Z,14.75
2019-03-29T22:11:11.579Z,10.85
2019-03-29T22:13:53.595Z,12.23
2019-03-29T22:16:30.136Z,13.08
2019-03-29T22:19:12.856Z,12.15
2019-03-29T22:21:49.275Z,15.38
2019-03-29T22:24:32.839Z,12.63
2019-03-29T22:27:09.182Z,14.35
2019-03-29T22:29:51.624Z,12.82
2019-03-29T22:32:27.885Z,14.80
2019-03-29T22:37:41.895Z,13.13
2019-03-29T22:40:18.044Z,13.48
2019-03-29T22:43:00.887Z,14.23
2019-03-29T22:45:37.094Z,17.77
2019-03-29T22:48:19.394Z,16.20
2019-03-29T22:50:55.745Z,16.67
2019-03-29T22:53:38.452Z,17.10
2019-03-29T22:56:14.143Z,17.73
2019-03-29T23:01:25.713Z,18.75
2019-03-29T23:04:03.709Z,15.18
2019-03-29T23:11:39.849Z,19.10
2019-03-29T23:14:15.976Z,17.23
2019-03-29T23:16:50.498Z,18.20
2019-03-29T23:19:27.510Z,16.85
2019-03-29T23:22:10.727Z,18.60
2019-03-29T23:24:46.456Z,22.15
2019-03-29T23:27:28.936Z,22.48
2019-03-29T23:30:06.738Z,17.48
2019-03-29T23:32:49.168Z,20.15
2019-03-29T23:35:25.483Z,18.67
2019-03-29T23:38:08.227Z,20.20
2019-03-29T23:40:43.967Z,18.57
2019-03-29T23:43:26.444Z,17.62
2019-03-29T23:46:09.244Z,19.02
2019-03-29T23:48:36.277Z,18.83
2019-03-29T23:53:52.363Z,18.37
2019-03-29T23:56:20.173Z,17.45
2019-03-29T23:58:48.271Z,16.82
