createdAt,value
2022-07-28T00:04:17.128Z,1.27
2022-07-28T00:10:10.999Z,1.70
2022-07-28T00:16:08.237Z,1.57
2022-07-28T00:22:02.564Z,1.47
2022-07-28T00:27:58.553Z,1.60
2022-07-28T00:33:52.947Z,1.70
2022-07-28T00:39:46.695Z,1.60
2022-07-28T00:45:39.667Z,1.80
2022-07-28T00:51:38.139Z,1.90
2022-07-28T00:57:33.869Z,1.80
2022-07-28T01:03:30.650Z,1.77
2022-07-28T01:09:43.112Z,1.67
2022-07-28T01:15:41.133Z,1.30
2022-07-28T01:21:36.969Z,2.03
2022-07-28T01:27:50.601Z,1.60
2022-07-28T01:33:50.018Z,1.77
2022-07-28T01:39:46.457Z,1.73
2022-07-28T01:45:41.134Z,1.70
2022-07-28T01:51:37.585Z,2.00
2022-07-28T01:57:31.838Z,1.97
2022-07-28T02:03:35.216Z,2.00
2022-07-28T02:09:31.456Z,2.30
2022-07-28T02:15:28.972Z,1.80
2022-07-28T02:21:38.412Z,1.63
2022-07-28T02:27:43.534Z,1.90
2022-07-28T02:33:59.037Z,1.73
2022-07-28T02:40:00.564Z,1.77
2022-07-28T02:46:02.046Z,1.90
2022-07-28T02:52:01.074Z,1.43
2022-07-28T02:57:56.888Z,1.43
2022-07-28T03:03:55.176Z,1.70
2022-07-28T03:09:51.175Z,1.73
2022-07-28T03:15:44.892Z,1.90
2022-07-28T03:21:41.876Z,1.80
2022-07-28T03:27:40.195Z,1.97
2022-07-28T03:33:33.900Z,1.83
2022-07-28T03:39:32.454Z,1.43
2022-07-28T03:45:27.916Z,1.70
2022-07-28T03:51:21.821Z,2.00
2022-07-28T03:57:24.080Z,2.10
2022-07-28T04:03:22.591Z,2.27
2022-07-28T04:09:37.627Z,2.50
2022-07-28T04:15:32.878Z,2.20
2022-07-28T04:21:26.341Z,2.00
2022-07-28T04:27:19.440Z,2.20
2022-07-28T04:33:14.401Z,2.30
2022-07-28T04:39:07.536Z,2.40
2022-07-28T04:45:00.612Z,1.97
2022-07-28T04:50:57.937Z,2.90
2022-07-28T04:56:51.095Z,2.30
2022-07-28T05:02:45.718Z,2.30
2022-07-28T05:08:40.139Z,3.53
2022-07-28T05:14:33.202Z,2.87
2022-07-28T05:20:26.452Z,2.90
2022-07-28T05:26:20.914Z,2.33
2022-07-28T05:32:19.316Z,2.63
2022-07-28T05:38:17.618Z,2.67
2022-07-28T05:44:12.347Z,2.80
2022-07-28T05:50:06.233Z,2.67
2022-07-28T05:56:02.108Z,2.80
2022-07-28T06:01:56.537Z,2.40
2022-07-28T06:07:51.101Z,2.20
2022-07-28T06:13:46.329Z,1.80
2022-07-28T06:19:42.936Z,1.97
2022-07-28T06:25:35.977Z,1.67
2022-07-28T06:31:29.295Z,2.07
2022-07-28T06:37:23.821Z,1.87
2022-07-28T06:43:17.030Z,1.37
2022-07-28T06:49:10.270Z,1.70
2022-07-28T06:55:08.243Z,1.87
2022-07-28T07:01:07.813Z,1.50
2022-07-28T07:07:01.274Z,1.50
2022-07-28T07:12:57.170Z,1.30
2022-07-28T07:18:53.031Z,1.30
2022-07-28T07:24:46.117Z,1.40
2022-07-28T07:30:43.159Z,1.77
2022-07-28T07:36:43.822Z,1.03
2022-07-28T07:42:37.409Z,1.30
2022-07-28T07:48:34.511Z,1.30
2022-07-28T07:54:30.329Z,1.30
2022-07-28T08:06:32.839Z,1.90
2022-07-28T08:12:29.313Z,1.27
2022-07-28T08:18:24.748Z,1.60
2022-07-28T08:24:27.780Z,1.20
2022-07-28T08:30:32.449Z,1.17
2022-07-28T08:36:32.077Z,1.20
2022-07-28T08:42:35.439Z,1.67
2022-07-28T08:48:31.723Z,1.43
2022-07-28T08:54:28.984Z,1.00
2022-07-28T09:00:24.385Z,1.20
2022-07-28T09:06:18.383Z,1.10
2022-07-28T09:12:11.620Z,1.20
2022-07-28T09:18:06.454Z,1.13
2022-07-28T09:24:02.918Z,1.70
2022-07-28T09:30:00.283Z,1.27
2022-07-28T09:35:56.579Z,1.40
2022-07-28T09:41:55.195Z,1.07
2022-07-28T09:47:48.444Z,1.00
2022-07-28T09:53:45.904Z,0.83
2022-07-28T09:59:45.467Z,1.10
2022-07-28T10:05:50.730Z,1.10
2022-07-28T10:11:51.153Z,0.83
2022-07-28T10:17:52.346Z,1.20
2022-07-28T10:23:49.426Z,1.10
2022-07-28T10:29:45.530Z,1.20
2022-07-28T10:35:54.242Z,1.30
2022-07-28T10:41:49.234Z,1.20
2022-07-28T10:47:53.194Z,1.37
2022-07-28T10:53:54.391Z,1.50
2022-07-28T11:00:13.203Z,1.70
2022-07-28T11:06:27.847Z,1.40
2022-07-28T11:12:49.027Z,1.20
2022-07-28T11:19:07.663Z,1.27
2022-07-28T11:25:28.328Z,1.30
2022-07-28T11:32:02.307Z,1.70
2022-07-28T11:38:11.679Z,1.60
2022-07-28T11:44:25.346Z,1.50
2022-07-28T11:50:21.957Z,1.17
2022-07-28T12:02:28.947Z,1.60
2022-07-28T12:08:26.532Z,1.80
2022-07-28T12:14:22.529Z,1.63
2022-07-28T12:20:17.365Z,1.47
2022-07-28T12:26:31.398Z,1.67
2022-07-28T12:32:31.872Z,1.30
2022-07-28T12:38:28.644Z,1.70
2022-07-28T12:44:32.701Z,1.27
2022-07-28T12:50:26.322Z,1.20
2022-07-28T12:56:19.446Z,1.40
2022-07-28T13:02:24.834Z,1.70
2022-07-28T13:08:21.012Z,1.60
2022-07-28T13:14:17.443Z,1.10
2022-07-28T13:20:18.531Z,1.30
2022-07-28T13:26:12.319Z,0.93
2022-07-28T13:32:05.646Z,1.40
2022-07-28T13:38:00.174Z,1.50
2022-07-28T13:44:12.713Z,1.30
2022-07-28T13:50:09.867Z,1.20
2022-07-28T13:56:08.876Z,1.60
2022-07-28T14:02:02.138Z,1.30
2022-07-28T14:08:00.357Z,1.40
2022-07-28T14:13:55.438Z,1.27
2022-07-28T14:19:48.695Z,1.17
2022-07-28T14:25:49.206Z,0.80
2022-07-28T14:31:44.283Z,1.43
2022-07-28T14:38:04.826Z,0.90
2022-07-28T14:43:57.991Z,0.90
2022-07-28T14:49:57.815Z,0.90
2022-07-28T14:55:53.986Z,1.10
2022-07-28T15:01:48.889Z,0.90
2022-07-28T15:07:49.132Z,1.00
2022-07-28T15:13:44.535Z,1.00
2022-07-28T15:19:49.000Z,1.00
2022-07-28T15:25:44.104Z,1.03
2022-07-28T15:31:39.831Z,1.23
2022-07-28T15:37:40.086Z,1.00
2022-07-28T15:43:34.499Z,0.97
2022-07-28T15:49:28.211Z,1.00
2022-07-28T15:55:21.460Z,1.20
2022-07-28T16:01:17.890Z,1.10
2022-07-28T16:07:33.261Z,1.10
2022-07-28T16:13:31.213Z,1.10
2022-07-28T16:19:47.789Z,0.90
2022-07-28T16:25:45.188Z,1.20
2022-07-28T16:31:43.318Z,1.00
2022-07-28T16:37:41.962Z,1.40
2022-07-28T16:43:35.374Z,0.83
2022-07-28T16:49:28.480Z,0.90
2022-07-28T16:55:24.554Z,0.90
2022-07-28T17:01:17.629Z,1.07
2022-07-28T17:07:12.985Z,1.10
2022-07-28T17:13:07.367Z,1.50
2022-07-28T17:19:08.565Z,1.13
2022-07-28T17:25:06.935Z,1.17
2022-07-28T17:31:14.806Z,1.07
2022-07-28T17:37:07.905Z,1.10
2022-07-28T17:43:01.019Z,0.90
2022-07-28T17:48:55.470Z,1.10
2022-07-28T17:55:09.066Z,1.30
2022-07-28T18:01:11.007Z,1.30
2022-07-28T18:07:09.133Z,1.03
2022-07-28T18:13:02.173Z,0.90
2022-07-28T18:18:57.913Z,1.60
2022-07-28T18:24:54.439Z,1.10
2022-07-28T18:30:50.432Z,1.43
2022-07-28T18:36:43.617Z,0.97
2022-07-28T18:42:38.072Z,1.20
2022-07-28T18:48:34.201Z,1.00
2022-07-28T18:54:30.084Z,1.30
2022-07-28T19:00:26.936Z,2.20
2022-07-28T19:06:20.619Z,1.40
2022-07-28T19:12:15.053Z,1.20
2022-07-28T19:18:12.300Z,1.40
2022-07-28T19:24:06.168Z,1.43
2022-07-28T19:29:59.553Z,1.30
2022-07-28T19:35:57.013Z,1.00
2022-07-28T19:41:50.005Z,1.37
2022-07-28T19:47:43.556Z,1.10
2022-07-28T19:53:38.113Z,0.80
2022-07-28T19:59:34.216Z,1.20
2022-07-28T20:05:28.551Z,1.40
2022-07-28T20:11:25.188Z,1.20
2022-07-28T20:17:36.940Z,1.23
2022-07-28T20:23:38.455Z,1.10
2022-07-28T20:29:35.920Z,1.30
2022-07-28T20:35:29.308Z,1.30
2022-07-28T20:41:25.339Z,1.47
2022-07-28T20:47:23.251Z,1.40
2022-07-28T20:53:18.703Z,1.03
2022-07-28T20:59:14.032Z,1.17
2022-07-28T21:05:26.881Z,1.27
2022-07-28T21:11:34.706Z,1.50
2022-07-28T21:17:28.202Z,1.20
2022-07-28T21:23:25.202Z,1.30
2022-07-28T21:35:16.741Z,1.23
2022-07-28T21:41:13.433Z,1.50
2022-07-28T21:47:09.064Z,1.47
2022-07-28T21:53:02.790Z,0.97
2022-07-28T21:58:57.143Z,1.10
2022-07-28T22:04:50.119Z,1.47
2022-07-28T22:10:43.114Z,1.40
2022-07-28T22:16:37.542Z,0.93
2022-07-28T22:22:30.630Z,1.20
2022-07-28T22:28:42.372Z,1.37
2022-07-28T22:34:39.262Z,1.30
2022-07-28T22:40:32.238Z,1.23
2022-07-28T22:46:28.304Z,1.30
2022-07-28T22:52:25.595Z,1.63
2022-07-28T22:58:18.690Z,1.73
2022-07-28T23:04:11.828Z,1.20
2022-07-28T23:10:14.944Z,1.80
2022-07-28T23:16:11.336Z,1.60
2022-07-28T23:22:04.897Z,1.93
2022-07-28T23:27:59.197Z,1.50
2022-07-28T23:33:55.773Z,1.50
2022-07-28T23:39:55.358Z,1.00
2022-07-28T23:45:54.459Z,1.63
2022-07-28T23:51:48.809Z,1.40
2022-07-28T23:57:42.083Z,1.40
