createdAt,value
2017-11-07T00:00:12.440Z,9.40
2017-11-07T00:05:15.020Z,10.23
2017-11-07T00:10:17.576Z,7.93
2017-11-07T00:15:20.126Z,8.80
2017-11-07T00:20:22.708Z,8.00
2017-11-07T00:25:25.272Z,7.13
2017-11-07T00:30:27.842Z,7.50
2017-11-07T00:35:31.151Z,7.33
2017-11-07T00:40:33.705Z,7.67
2017-11-07T00:45:36.265Z,6.70
2017-11-07T00:50:38.822Z,6.80
2017-11-07T00:55:41.385Z,6.97
2017-11-07T01:00:43.936Z,7.53
2017-11-07T01:05:46.485Z,6.60
2017-11-07T01:10:49.052Z,7.33
2017-11-07T01:15:51.611Z,8.00
2017-11-07T01:20:54.928Z,9.03
2017-11-07T01:25:58.260Z,8.50
2017-11-07T01:31:00.873Z,7.63
2017-11-07T01:36:03.430Z,9.57
2017-11-07T01:41:06.781Z,9.57
2017-11-07T01:46:09.323Z,9.77
2017-11-07T01:51:11.912Z,11.03
2017-11-07T01:56:14.478Z,9.17
2017-11-07T02:01:17.024Z,11.37
2017-11-07T02:06:19.575Z,10.20
2017-11-07T02:11:22.146Z,11.00
2017-11-07T02:16:24.690Z,9.10
2017-11-07T02:21:27.284Z,11.83
2017-11-07T02:26:29.831Z,10.57
2017-11-07T02:31:32.398Z,11.07
2017-11-07T02:36:34.955Z,9.87
2017-11-07T02:41:37.536Z,9.53
2017-11-07T02:46:40.164Z,9.90
2017-11-07T02:51:43.471Z,9.30
2017-11-07T02:56:46.787Z,9.10
2017-11-07T03:01:50.134Z,9.47
2017-11-07T03:06:53.448Z,9.37
2017-11-07T03:11:55.979Z,9.27
2017-11-07T03:16:58.516Z,9.43
2017-11-07T03:22:01.829Z,7.17
2017-11-07T03:27:04.396Z,8.17
2017-11-07T03:32:06.954Z,6.90
2017-11-07T03:37:09.499Z,7.27
2017-11-07T03:42:12.047Z,7.27
2017-11-07T03:47:15.371Z,6.90
2017-11-07T03:52:17.929Z,6.90
2017-11-07T03:57:20.489Z,6.33
2017-11-07T04:02:23.067Z,6.90
2017-11-07T04:07:25.653Z,6.37
2017-11-07T04:12:28.245Z,6.10
2017-11-07T04:17:30.800Z,6.67
2017-11-07T04:22:33.346Z,7.00
2017-11-07T04:27:35.911Z,6.40
2017-11-07T04:32:38.480Z,5.70
2017-11-07T04:37:41.037Z,6.33
2017-11-07T04:42:44.394Z,5.17
2017-11-07T04:47:47.168Z,4.80
2017-11-07T04:52:49.721Z,5.70
2017-11-07T04:57:52.296Z,5.37
2017-11-07T05:02:55.177Z,6.43
2017-11-07T05:07:57.775Z,5.20
2017-11-07T05:13:00.321Z,5.00
2017-11-07T05:18:02.876Z,5.50
2017-11-07T05:23:05.416Z,5.10
2017-11-07T05:28:07.974Z,5.27
2017-11-07T05:33:10.528Z,5.40
2017-11-07T05:38:13.077Z,5.37
2017-11-07T05:43:16.421Z,5.30
2017-11-07T05:48:19.019Z,6.07
2017-11-07T05:53:21.576Z,5.50
2017-11-07T05:58:24.127Z,5.10
2017-11-07T06:03:26.681Z,5.97
2017-11-07T06:08:29.235Z,5.87
2017-11-07T06:13:32.040Z,6.53
2017-11-07T06:18:34.631Z,7.13
2017-11-07T06:23:37.183Z,6.20
2017-11-07T06:28:39.731Z,6.73
2017-11-07T06:33:42.277Z,7.03
2017-11-07T06:38:44.840Z,7.20
2017-11-07T06:43:47.379Z,7.90
2017-11-07T06:48:49.948Z,7.37
2017-11-07T06:53:52.504Z,8.83
2017-11-07T06:58:55.056Z,7.53
2017-11-07T07:03:57.631Z,7.90
2017-11-07T07:09:00.212Z,7.73
2017-11-07T07:14:02.755Z,8.80
2017-11-07T07:19:06.085Z,9.50
2017-11-07T07:24:08.677Z,9.50
2017-11-07T07:29:11.231Z,8.97
2017-11-07T07:34:13.796Z,9.40
2017-11-07T07:39:16.356Z,9.50
2017-11-07T07:44:18.928Z,10.27
2017-11-07T07:49:21.529Z,10.80
2017-11-07T07:54:24.103Z,10.57
2017-11-07T07:59:26.709Z,11.20
2017-11-07T08:04:29.302Z,10.53
2017-11-07T08:09:31.855Z,10.60
2017-11-07T08:14:35.143Z,10.90
2017-11-07T08:19:37.719Z,11.40
2017-11-07T08:24:40.274Z,13.23
2017-11-07T08:29:42.843Z,11.97
2017-11-07T08:34:45.417Z,11.17
2017-11-07T08:39:48.751Z,10.47
2017-11-07T08:44:52.084Z,10.90
2017-11-07T08:49:55.405Z,11.40
2017-11-07T08:54:57.954Z,10.80
2017-11-07T09:00:00.581Z,11.30
2017-11-07T09:05:03.169Z,10.07
2017-11-07T09:10:05.757Z,11.37
2017-11-07T09:15:08.429Z,11.43
2017-11-07T09:20:11.035Z,11.47
2017-11-07T09:25:13.603Z,12.10
2017-11-07T09:30:16.144Z,13.33
2017-11-07T09:35:18.704Z,14.67
2017-11-07T09:40:21.266Z,14.90
2017-11-07T09:45:23.853Z,14.20
2017-11-07T09:50:27.178Z,17.63
2017-11-07T09:55:29.740Z,14.57
2017-11-07T10:00:32.290Z,15.53
2017-11-07T10:05:34.857Z,16.93
2017-11-07T10:10:37.428Z,15.83
2017-11-07T10:15:39.980Z,16.10
2017-11-07T10:20:42.575Z,17.20
2017-11-07T10:25:45.150Z,17.37
2017-11-07T10:30:47.711Z,16.43
2017-11-07T10:35:50.308Z,15.30
2017-11-07T10:40:52.897Z,15.10
2017-11-07T10:45:55.456Z,17.87
2017-11-07T10:50:58.047Z,17.10
2017-11-07T10:56:00.609Z,16.53
2017-11-07T11:01:03.943Z,15.90
2017-11-07T11:06:06.515Z,16.80
2017-11-07T11:11:09.073Z,16.13
2017-11-07T11:16:11.648Z,14.63
2017-11-07T11:21:14.229Z,17.40
2017-11-07T11:26:17.563Z,14.40
2017-11-07T11:31:20.200Z,16.50
2017-11-07T11:36:22.795Z,16.17
2017-11-07T11:41:25.364Z,16.80
2017-11-07T11:46:27.940Z,14.43
2017-11-07T11:51:31.279Z,18.13
2017-11-07T11:56:33.839Z,16.80
2017-11-07T12:01:36.405Z,17.30
2017-11-07T12:06:38.966Z,14.93
2017-11-07T12:11:41.582Z,15.93
2017-11-07T12:16:44.139Z,17.03
2017-11-07T12:21:46.711Z,16.90
2017-11-07T12:26:49.286Z,16.20
2017-11-07T12:31:51.872Z,15.93
2017-11-07T12:36:54.444Z,15.80
2017-11-07T12:41:57.009Z,16.70
2017-11-07T12:46:59.560Z,17.07
2017-11-07T12:52:02.104Z,19.03
2017-11-07T12:57:04.687Z,17.27
2017-11-07T13:02:07.232Z,16.60
2017-11-07T13:07:09.797Z,15.67
2017-11-07T13:12:12.373Z,16.17
2017-11-07T13:17:14.941Z,16.67
2017-11-07T13:22:17.510Z,18.73
2017-11-07T13:27:20.059Z,16.97
2017-11-07T13:32:22.622Z,16.90
2017-11-07T13:37:25.192Z,18.47
2017-11-07T13:42:27.790Z,18.47
2017-11-07T13:47:30.359Z,17.07
2017-11-07T13:52:32.920Z,18.67
2017-11-07T13:57:35.487Z,20.40
2017-11-07T14:02:38.152Z,19.13
2017-11-07T14:07:40.716Z,19.87
2017-11-07T14:12:43.292Z,19.87
2017-11-07T14:17:45.875Z,18.30
2017-11-07T14:22:48.438Z,17.00
2017-11-07T14:27:51.014Z,20.60
2017-11-07T14:32:53.612Z,21.97
2017-11-07T14:37:56.185Z,19.50
2017-11-07T14:42:58.740Z,19.23
2017-11-07T14:48:01.303Z,19.03
2017-11-07T14:53:03.862Z,17.73
2017-11-07T14:58:07.188Z,19.77
2017-11-07T15:03:09.737Z,18.00
2017-11-07T15:08:12.330Z,19.80
2017-11-07T15:13:14.925Z,22.00
2017-11-07T15:18:17.476Z,19.17
2017-11-07T15:23:20.810Z,19.23
2017-11-07T15:28:23.489Z,19.80
2017-11-07T15:33:26.230Z,20.73
2017-11-07T15:38:28.773Z,20.33
2017-11-07T15:43:31.337Z,21.30
2017-11-07T15:48:33.916Z,20.70
2017-11-07T15:53:36.472Z,21.77
2017-11-07T15:58:39.028Z,22.60
2017-11-07T16:03:41.690Z,20.70
2017-11-07T16:08:44.275Z,21.20
2017-11-07T16:13:46.821Z,22.23
2017-11-07T16:18:49.393Z,22.70
2017-11-07T16:23:51.992Z,21.73
2017-11-07T16:28:55.364Z,23.87
2017-11-07T16:33:57.958Z,20.87
2017-11-07T16:39:00.535Z,19.90
2017-11-07T16:44:03.092Z,20.63
2017-11-07T16:49:05.677Z,21.80
2017-11-07T16:54:08.244Z,22.97
2017-11-07T16:59:11.345Z,19.70
2017-11-07T17:04:13.914Z,21.90
2017-11-07T17:09:16.455Z,24.10
2017-11-07T17:14:19.007Z,21.97
2017-11-07T17:19:21.586Z,20.83
2017-11-07T17:24:24.229Z,18.03
2017-11-07T17:29:27.597Z,23.57
2017-11-07T17:34:30.173Z,22.83
2017-11-07T17:39:32.788Z,21.60
2017-11-07T17:44:36.104Z,24.30
2017-11-07T17:49:38.731Z,22.07
2017-11-07T17:54:41.384Z,26.13
2017-11-07T17:59:44.149Z,23.43
2017-11-07T18:04:46.724Z,21.03
2017-11-07T18:09:49.308Z,20.90
2017-11-07T18:14:51.856Z,23.93
2017-11-07T18:19:54.478Z,25.00
2017-11-07T18:24:57.069Z,21.70
2017-11-07T18:29:59.770Z,22.57
2017-11-07T18:35:03.203Z,22.87
2017-11-07T18:40:05.892Z,22.43
2017-11-07T18:45:09.302Z,22.60
2017-11-07T18:50:12.868Z,22.43
2017-11-07T18:55:15.578Z,22.67
2017-11-07T19:00:18.273Z,24.07
2017-11-07T19:05:20.877Z,29.00
2017-11-07T19:10:23.452Z,23.87
2017-11-07T19:15:26.111Z,22.40
2017-11-07T19:20:28.684Z,22.87
2017-11-07T19:25:32.026Z,24.60
2017-11-07T19:30:34.644Z,23.00
2017-11-07T19:35:37.269Z,20.87
2017-11-07T19:40:40.631Z,22.43
2017-11-07T19:45:43.342Z,23.47
2017-11-07T19:50:46.006Z,22.43
2017-11-07T19:55:48.711Z,20.43
2017-11-07T20:00:51.417Z,20.53
2017-11-07T20:05:54.000Z,23.97
2017-11-07T20:10:57.370Z,22.93
2017-11-07T20:16:00.004Z,20.50
2017-11-07T20:21:02.580Z,20.67
2017-11-07T20:26:05.188Z,21.73
2017-11-07T20:31:07.814Z,18.50
2017-11-07T20:36:11.182Z,19.80
2017-11-07T20:41:13.811Z,20.23
2017-11-07T20:46:16.405Z,18.63
2017-11-07T20:51:19.006Z,20.97
2017-11-07T20:56:21.636Z,22.33
2017-11-07T21:01:24.258Z,20.50
2017-11-07T21:06:26.832Z,22.27
2017-11-07T21:11:29.450Z,19.20
2017-11-07T21:16:32.809Z,22.67
2017-11-07T21:21:38.268Z,23.30
2017-11-07T21:26:40.845Z,23.10
2017-11-07T21:31:43.438Z,25.33
2017-11-07T21:36:46.016Z,24.70
2017-11-07T21:41:48.665Z,23.60
2017-11-07T21:46:51.241Z,27.80
2017-11-07T21:51:53.869Z,25.33
2017-11-07T21:56:56.442Z,21.80
2017-11-07T22:01:59.122Z,23.17
2017-11-07T22:07:01.703Z,21.40
2017-11-07T22:12:04.315Z,25.17
2017-11-07T22:17:09.884Z,25.97
2017-11-07T22:22:13.250Z,21.37
2017-11-07T22:27:15.817Z,23.10
2017-11-07T22:32:18.383Z,21.50
2017-11-07T22:37:20.987Z,22.40
2017-11-07T22:42:23.597Z,24.97
2017-11-07T22:47:26.229Z,23.07
2017-11-07T22:52:29.592Z,21.90
2017-11-07T22:57:32.179Z,23.60
2017-11-07T23:02:34.720Z,25.10
2017-11-07T23:07:37.307Z,24.13
2017-11-07T23:12:40.040Z,22.97
2017-11-07T23:17:42.588Z,25.57
2017-11-07T23:22:45.154Z,22.50
2017-11-07T23:27:48.529Z,24.37
2017-11-07T23:32:51.073Z,23.27
2017-11-07T23:37:53.619Z,24.30
2017-11-07T23:42:56.201Z,25.30
2017-11-07T23:47:58.782Z,24.47
2017-11-07T23:53:01.333Z,25.13
2017-11-07T23:58:03.894Z,23.00
