createdAt,value
2018-04-29T00:00:38.883Z,0.00
2018-04-29T00:01:38.851Z,0.00
2018-04-29T00:02:38.838Z,0.00
2018-04-29T00:03:38.811Z,0.00
2018-04-29T00:04:38.792Z,0.00
2018-04-29T00:05:38.774Z,0.00
2018-04-29T00:06:38.751Z,0.00
2018-04-29T00:07:38.734Z,0.00
2018-04-29T00:08:38.715Z,0.00
2018-04-29T00:09:38.694Z,0.00
2018-04-29T00:10:38.671Z,0.00
2018-04-29T00:11:38.656Z,0.00
2018-04-29T00:12:38.628Z,0.00
2018-04-29T00:13:38.609Z,0.00
2018-04-29T00:14:38.590Z,0.00
2018-04-29T00:15:38.573Z,0.00
2018-04-29T00:16:38.552Z,0.00
2018-04-29T00:17:38.529Z,0.00
2018-04-29T00:18:38.515Z,0.00
2018-04-29T00:19:38.491Z,0.00
2018-04-29T00:20:38.517Z,0.00
2018-04-29T00:21:38.450Z,0.00
2018-04-29T00:22:38.470Z,0.00
2018-04-29T00:23:38.409Z,0.00
2018-04-29T00:24:38.386Z,0.00
2018-04-29T00:25:38.374Z,0.00
2018-04-29T00:26:38.347Z,0.00
2018-04-29T00:27:38.338Z,0.00
2018-04-29T00:28:38.304Z,0.00
2018-04-29T00:29:38.289Z,0.00
2018-04-29T00:30:38.275Z,0.00
2018-04-29T00:31:38.250Z,0.00
2018-04-29T00:32:38.224Z,0.00
2018-04-29T00:33:38.204Z,0.00
2018-04-29T00:34:38.188Z,0.00
2018-04-29T00:35:38.174Z,0.00
2018-04-29T00:36:38.145Z,0.00
2018-04-29T00:37:38.128Z,0.00
2018-04-29T00:38:38.152Z,0.00
2018-04-29T00:39:38.081Z,0.00
2018-04-29T00:40:38.073Z,0.00
2018-04-29T00:41:38.047Z,0.00
2018-04-29T00:42:38.023Z,0.00
2018-04-29T00:43:37.999Z,0.00
2018-04-29T00:44:37.983Z,0.00
2018-04-29T00:45:37.968Z,0.00
2018-04-29T00:46:37.943Z,0.00
2018-04-29T00:47:37.921Z,0.00
2018-04-29T00:48:37.901Z,0.00
2018-04-29T00:49:37.886Z,0.00
2018-04-29T00:50:37.860Z,0.00
2018-04-29T00:51:37.843Z,0.00
2018-04-29T00:52:37.821Z,0.00
2018-04-29T00:53:37.798Z,0.00
2018-04-29T00:54:37.785Z,0.00
2018-04-29T00:55:37.767Z,0.00
2018-04-29T00:56:37.743Z,0.00
2018-04-29T00:57:37.734Z,0.00
2018-04-29T00:58:37.699Z,0.00
2018-04-29T00:59:37.685Z,0.00
2018-04-29T01:00:37.663Z,0.00
2018-04-29T01:01:37.635Z,0.00
2018-04-29T01:02:37.617Z,0.00
2018-04-29T01:03:37.604Z,0.00
2018-04-29T01:04:37.578Z,0.00
2018-04-29T01:05:37.594Z,0.00
2018-04-29T01:06:37.591Z,0.00
2018-04-29T01:07:37.520Z,0.00
2018-04-29T01:08:37.492Z,0.00
2018-04-29T01:09:37.476Z,0.00
2018-04-29T01:10:37.459Z,0.00
2018-04-29T01:11:37.444Z,0.00
2018-04-29T01:12:37.416Z,0.00
2018-04-29T01:13:37.396Z,0.00
2018-04-29T01:14:37.373Z,0.00
2018-04-29T01:15:37.353Z,0.00
2018-04-29T01:16:37.330Z,0.00
2018-04-29T01:17:37.312Z,0.00
2018-04-29T01:18:37.296Z,0.00
2018-04-29T01:19:37.272Z,0.00
2018-04-29T01:20:37.253Z,0.00
2018-04-29T01:21:37.233Z,0.00
2018-04-29T01:22:37.222Z,0.00
2018-04-29T01:23:37.189Z,0.00
2018-04-29T01:24:37.171Z,0.00
2018-04-29T01:25:37.159Z,0.00
2018-04-29T01:26:37.160Z,0.00
2018-04-29T01:27:37.164Z,0.00
2018-04-29T01:28:37.114Z,0.00
2018-04-29T01:29:37.103Z,0.00
2018-04-29T01:30:37.047Z,0.00
2018-04-29T01:31:37.030Z,0.00
2018-04-29T01:32:37.004Z,0.00
2018-04-29T01:33:36.998Z,0.00
2018-04-29T01:34:36.964Z,0.00
2018-04-29T01:35:36.941Z,0.00
2018-04-29T01:36:36.920Z,0.00
2018-04-29T01:37:36.899Z,0.00
2018-04-29T01:38:36.879Z,0.00
2018-04-29T01:39:36.862Z,0.00
2018-04-29T01:40:36.844Z,0.00
2018-04-29T01:41:36.820Z,0.00
2018-04-29T01:42:36.798Z,0.00
2018-04-29T01:43:36.779Z,0.00
2018-04-29T01:44:36.761Z,0.00
2018-04-29T01:45:36.737Z,0.00
2018-04-29T01:46:36.742Z,0.00
2018-04-29T01:47:36.709Z,0.00
2018-04-29T01:48:36.685Z,0.00
2018-04-29T01:49:36.694Z,0.00
2018-04-29T01:50:36.634Z,0.00
2018-04-29T01:51:36.662Z,0.00
2018-04-29T01:52:36.599Z,0.00
2018-04-29T01:53:36.575Z,0.00
2018-04-29T01:54:36.557Z,0.00
2018-04-29T01:55:36.539Z,0.00
2018-04-29T01:56:36.513Z,0.00
2018-04-29T01:57:36.495Z,0.00
2018-04-29T01:58:36.478Z,0.00
2018-04-29T01:59:36.466Z,0.00
2018-04-29T02:00:36.433Z,0.00
2018-04-29T02:01:36.414Z,0.00
2018-04-29T02:02:36.391Z,0.00
2018-04-29T02:03:36.370Z,0.00
2018-04-29T02:04:36.356Z,0.00
2018-04-29T02:05:36.345Z,0.00
2018-04-29T02:06:36.310Z,0.00
2018-04-29T02:07:36.288Z,0.00
2018-04-29T02:08:36.269Z,0.00
2018-04-29T02:09:36.252Z,0.00
2018-04-29T02:10:36.231Z,0.00
2018-04-29T02:11:36.208Z,0.00
2018-04-29T02:12:36.185Z,0.00
2018-04-29T02:13:36.170Z,0.00
2018-04-29T02:14:36.145Z,0.00
2018-04-29T02:15:36.124Z,0.00
2018-04-29T02:16:36.106Z,0.00
2018-04-29T02:17:36.084Z,0.00
2018-04-29T02:18:36.063Z,0.00
2018-04-29T02:19:36.043Z,0.00
2018-04-29T02:20:36.031Z,0.00
2018-04-29T02:21:36.015Z,0.00
2018-04-29T02:22:35.992Z,0.00
2018-04-29T02:23:35.963Z,0.00
2018-04-29T02:24:35.947Z,0.00
2018-04-29T02:25:35.927Z,0.00
2018-04-29T02:26:35.916Z,0.00
2018-04-29T02:27:35.879Z,0.00
2018-04-29T02:28:35.860Z,0.00
2018-04-29T02:29:35.837Z,0.00
2018-04-29T02:30:35.821Z,0.00
2018-04-29T02:31:35.795Z,0.00
2018-04-29T02:32:35.778Z,0.00
2018-04-29T02:33:35.757Z,0.00
2018-04-29T02:34:35.736Z,0.00
2018-04-29T02:35:35.719Z,0.00
2018-04-29T02:36:35.699Z,0.00
2018-04-29T02:39:12.246Z,0.00
2018-04-29T02:40:12.147Z,0.00
2018-04-29T02:42:08.582Z,0.00
2018-04-29T02:43:08.480Z,0.00
2018-04-29T02:45:04.466Z,0.00
2018-04-29T02:46:04.385Z,0.00
2018-04-29T02:48:01.358Z,0.00
2018-04-29T02:49:01.268Z,0.00
2018-04-29T02:50:57.384Z,0.00
2018-04-29T02:51:57.290Z,0.00
2018-04-29T02:53:50.769Z,0.00
2018-04-29T02:54:50.691Z,0.00
2018-04-29T02:56:46.710Z,0.00
2018-04-29T02:57:46.627Z,0.00
2018-04-29T02:59:40.090Z,0.00
2018-04-29T03:00:40.049Z,0.00
2018-04-29T03:02:35.993Z,0.00
2018-04-29T03:03:35.914Z,0.00
2018-04-29T03:05:31.926Z,0.00
2018-04-29T03:06:31.884Z,0.00
2018-04-29T03:08:27.956Z,0.00
2018-04-29T03:09:27.754Z,0.00
2018-04-29T03:10:27.735Z,0.00
2018-04-29T03:11:27.713Z,0.00
2018-04-29T03:12:27.691Z,0.00
2018-04-29T03:13:27.680Z,0.00
2018-04-29T03:14:27.666Z,0.00
2018-04-29T03:15:27.643Z,0.00
2018-04-29T03:16:27.612Z,0.00
2018-04-29T03:17:27.590Z,0.00
2018-04-29T03:18:27.565Z,0.00
2018-04-29T03:19:27.546Z,0.00
2018-04-29T03:20:27.526Z,0.00
2018-04-29T03:21:27.506Z,0.00
2018-04-29T03:22:27.509Z,0.00
2018-04-29T03:23:27.466Z,0.00
2018-04-29T03:24:27.445Z,0.00
2018-04-29T03:25:27.432Z,0.00
2018-04-29T03:26:27.405Z,0.00
2018-04-29T03:27:27.380Z,0.00
2018-04-29T03:28:27.362Z,0.00
2018-04-29T03:29:27.341Z,0.00
2018-04-29T03:30:27.329Z,0.00
2018-04-29T03:31:27.298Z,0.00
2018-04-29T03:32:27.282Z,0.00
2018-04-29T03:33:27.281Z,0.00
2018-04-29T03:34:27.278Z,0.00
2018-04-29T03:35:27.262Z,4.00
2018-04-29T03:36:27.211Z,4.00
2018-04-29T03:37:27.224Z,4.00
2018-04-29T03:38:27.154Z,0.00
2018-04-29T03:39:27.141Z,0.00
2018-04-29T03:40:27.112Z,0.00
2018-04-29T03:41:27.094Z,4.00
2018-04-29T03:42:27.066Z,4.00
2018-04-29T03:43:27.050Z,4.00
2018-04-29T03:44:27.027Z,4.00
2018-04-29T03:45:27.024Z,4.00
2018-04-29T03:46:26.986Z,4.00
2018-04-29T03:47:26.966Z,4.00
2018-04-29T03:48:26.977Z,4.00
2018-04-29T03:49:26.926Z,4.00
2018-04-29T03:50:26.901Z,4.00
2018-04-29T03:51:26.881Z,4.00
2018-04-29T03:52:26.860Z,0.00
2018-04-29T03:53:26.838Z,4.00
2018-04-29T03:54:26.823Z,0.00
2018-04-29T03:55:26.795Z,4.00
2018-04-29T03:56:26.774Z,4.00
2018-04-29T03:57:26.751Z,4.00
2018-04-29T03:58:26.730Z,4.00
2018-04-29T03:59:26.710Z,8.00
2018-04-29T04:00:26.690Z,4.00
2018-04-29T04:01:26.669Z,8.00
2018-04-29T04:02:26.650Z,4.00
2018-04-29T04:03:26.630Z,8.00
2018-04-29T04:04:26.605Z,8.00
2018-04-29T04:05:26.583Z,8.00
2018-04-29T04:06:26.562Z,8.00
2018-04-29T04:07:26.545Z,8.00
2018-04-29T04:08:26.557Z,4.00
2018-04-29T04:09:26.501Z,8.00
2018-04-29T04:10:26.479Z,8.00
2018-04-29T04:11:26.456Z,8.00
2018-04-29T04:12:26.441Z,8.00
2018-04-29T04:13:26.417Z,8.00
2018-04-29T04:14:26.400Z,8.00
2018-04-29T04:15:26.372Z,8.00
2018-04-29T04:16:26.356Z,8.00
2018-04-29T04:17:26.338Z,12.00
2018-04-29T04:18:26.315Z,12.00
2018-04-29T04:19:26.286Z,12.00
2018-04-29T04:20:26.267Z,12.00
2018-04-29T04:21:26.248Z,16.00
2018-04-29T04:22:26.225Z,16.00
2018-04-29T04:23:26.202Z,16.00
2018-04-29T04:24:26.187Z,16.00
2018-04-29T04:25:26.163Z,20.00
2018-04-29T04:26:26.137Z,24.00
2018-04-29T04:27:26.124Z,24.00
2018-04-29T04:28:26.098Z,28.00
2018-04-29T04:29:26.116Z,36.00
2018-04-29T04:30:26.091Z,48.00
2018-04-29T04:31:26.098Z,52.00
2018-04-29T04:32:26.009Z,52.00
2018-04-29T04:33:25.993Z,40.00
2018-04-29T04:34:25.965Z,36.00
2018-04-29T04:35:25.950Z,36.00
2018-04-29T04:36:25.925Z,36.00
2018-04-29T04:37:25.904Z,40.00
2018-04-29T04:40:00.595Z,44.00
2018-04-29T04:41:00.455Z,48.00
2018-04-29T04:42:56.494Z,48.00
2018-04-29T04:43:56.405Z,44.00
2018-04-29T04:45:53.416Z,36.00
2018-04-29T04:46:53.321Z,32.00
2018-04-29T04:48:49.326Z,32.00
2018-04-29T04:49:49.191Z,32.00
2018-04-29T04:51:42.651Z,32.00
2018-04-29T04:52:42.551Z,32.00
2018-04-29T04:54:38.571Z,36.00
2018-04-29T04:55:38.494Z,44.00
2018-04-29T04:57:34.436Z,56.00
2018-04-29T04:58:34.366Z,68.00
2018-04-29T05:00:30.327Z,72.00
2018-04-29T05:01:30.252Z,76.00
2018-04-29T05:03:26.351Z,104.00
2018-04-29T05:04:26.275Z,116.00
2018-04-29T05:06:23.280Z,128.00
2018-04-29T05:07:23.197Z,132.00
2018-04-29T05:09:16.656Z,156.00
2018-04-29T05:10:16.589Z,188.00
2018-04-29T05:12:12.546Z,244.00
2018-04-29T05:13:12.698Z,264.00
2018-04-29T05:15:05.897Z,264.00
2018-04-29T05:16:05.821Z,252.00
2018-04-29T05:18:01.845Z,224.00
2018-04-29T05:19:01.756Z,232.00
2018-04-29T05:20:58.594Z,256.00
2018-04-29T05:21:58.494Z,272.00
2018-04-29T05:23:55.458Z,312.00
2018-04-29T05:24:55.302Z,332.00
2018-04-29T05:26:51.407Z,356.00
2018-04-29T05:27:51.258Z,372.00
2018-04-29T05:29:44.712Z,384.00
2018-04-29T05:30:44.598Z,384.00
2018-04-29T05:32:40.588Z,388.00
2018-04-29T05:33:40.475Z,384.00
2018-04-29T05:35:36.486Z,376.00
2018-04-29T05:36:36.401Z,372.00
2018-04-29T05:38:32.410Z,376.00
2018-04-29T05:39:32.321Z,380.00
2018-04-29T05:41:28.385Z,392.00
2018-04-29T05:42:28.289Z,388.00
2018-04-29T05:44:22.034Z,392.00
2018-04-29T05:45:21.803Z,380.00
2018-04-29T05:47:16.347Z,380.00
2018-04-29T05:48:16.272Z,400.00
2018-04-29T05:50:12.272Z,392.00
2018-04-29T05:51:12.157Z,400.00
2018-04-29T05:53:09.139Z,400.00
2018-04-29T05:54:09.040Z,428.00
2018-04-29T05:56:02.676Z,448.00
2018-04-29T05:57:02.608Z,488.00
2018-04-29T05:58:59.583Z,500.00
2018-04-29T05:59:59.472Z,492.00
2018-04-29T06:01:55.494Z,472.00
2018-04-29T06:02:55.419Z,476.00
2018-04-29T06:04:52.528Z,472.00
2018-04-29T06:05:52.320Z,492.00
2018-04-29T06:07:48.409Z,492.00
2018-04-29T06:08:48.336Z,524.00
2018-04-29T06:10:44.369Z,540.00
2018-04-29T06:11:44.322Z,548.00
2018-04-29T06:13:40.338Z,604.00
2018-04-29T06:14:40.223Z,612.00
2018-04-29T06:16:36.231Z,652.00
2018-04-29T06:17:36.153Z,636.00
2018-04-29T06:19:33.142Z,552.00
2018-04-29T06:20:33.114Z,524.00
2018-04-29T06:22:30.029Z,492.00
2018-04-29T06:23:29.922Z,496.00
2018-04-29T06:25:24.403Z,516.00
2018-04-29T06:26:24.305Z,504.00
2018-04-29T06:28:20.365Z,492.00
2018-04-29T06:29:20.243Z,492.00
2018-04-29T06:30:20.226Z,480.00
2018-04-29T06:31:20.211Z,484.00
2018-04-29T06:32:20.192Z,500.00
2018-04-29T06:33:20.165Z,540.00
2018-04-29T06:34:20.142Z,620.00
2018-04-29T06:35:20.119Z,776.00
2018-04-29T06:36:20.102Z,824.00
2018-04-29T06:37:20.082Z,840.00
2018-04-29T06:38:20.061Z,832.00
2018-04-29T06:39:20.035Z,788.00
2018-04-29T06:40:20.020Z,704.00
2018-04-29T06:41:20.007Z,616.00
2018-04-29T06:42:19.974Z,588.00
2018-04-29T06:43:19.957Z,584.00
2018-04-29T06:44:19.940Z,612.00
2018-04-29T06:45:19.913Z,612.00
2018-04-29T06:46:19.897Z,640.00
2018-04-29T06:47:19.871Z,588.00
2018-04-29T06:48:19.850Z,620.00
2018-04-29T06:49:19.843Z,684.00
2018-04-29T06:50:19.811Z,712.00
2018-04-29T06:51:19.792Z,728.00
2018-04-29T06:52:19.772Z,772.00
2018-04-29T06:53:19.751Z,800.00
2018-04-29T06:54:19.729Z,752.00
2018-04-29T06:55:19.705Z,728.00
2018-04-29T06:56:19.692Z,724.00
2018-04-29T06:57:19.667Z,744.00
2018-04-29T06:58:19.644Z,752.00
2018-04-29T06:59:19.627Z,748.00
2018-04-29T07:00:19.648Z,744.00
2018-04-29T07:01:19.591Z,736.00
2018-04-29T07:02:19.584Z,740.00
2018-04-29T07:03:19.547Z,736.00
2018-04-29T07:04:19.582Z,732.00
2018-04-29T07:05:19.503Z,728.00
2018-04-29T07:06:19.522Z,700.00
2018-04-29T07:07:19.483Z,644.00
2018-04-29T07:08:19.497Z,652.00
2018-04-29T07:09:19.513Z,644.00
2018-04-29T07:10:19.430Z,648.00
2018-04-29T07:11:19.426Z,664.00
2018-04-29T07:12:19.412Z,660.00
2018-04-29T07:13:19.341Z,672.00
2018-04-29T07:14:19.319Z,684.00
2018-04-29T07:15:19.314Z,696.00
2018-04-29T07:16:19.283Z,684.00
2018-04-29T07:17:19.260Z,692.00
2018-04-29T07:18:19.236Z,692.00
2018-04-29T07:19:19.221Z,676.00
2018-04-29T07:20:19.198Z,668.00
2018-04-29T07:21:19.179Z,676.00
2018-04-29T07:22:19.156Z,684.00
2018-04-29T07:23:19.133Z,692.00
2018-04-29T07:24:19.120Z,696.00
2018-04-29T07:25:19.103Z,696.00
2018-04-29T07:26:19.081Z,700.00
2018-04-29T07:27:19.056Z,700.00
2018-04-29T07:28:19.037Z,708.00
2018-04-29T07:29:19.015Z,712.00
2018-04-29T07:30:19.003Z,724.00
2018-04-29T07:31:18.979Z,728.00
2018-04-29T07:32:18.955Z,736.00
2018-04-29T07:33:18.932Z,740.00
2018-04-29T07:34:18.913Z,740.00
2018-04-29T07:35:18.892Z,744.00
2018-04-29T07:36:18.873Z,744.00
2018-04-29T07:37:18.861Z,748.00
2018-04-29T07:38:18.833Z,752.00
2018-04-29T07:39:18.812Z,756.00
2018-04-29T07:40:18.795Z,764.00
2018-04-29T07:41:18.776Z,772.00
2018-04-29T07:42:18.749Z,776.00
2018-04-29T07:43:18.732Z,780.00
2018-04-29T07:44:18.715Z,792.00
2018-04-29T07:45:18.698Z,740.00
2018-04-29T07:46:18.673Z,536.00
2018-04-29T07:47:18.654Z,604.00
2018-04-29T07:48:18.634Z,484.00
2018-04-29T07:49:18.628Z,596.00
2018-04-29T07:50:18.589Z,604.00
2018-04-29T07:51:18.570Z,612.00
2018-04-29T07:52:18.564Z,616.00
2018-04-29T07:53:18.582Z,624.00
2018-04-29T07:54:18.509Z,628.00
2018-04-29T07:55:18.490Z,632.00
2018-04-29T07:56:18.476Z,636.00
2018-04-29T07:57:18.449Z,640.00
2018-04-29T07:58:21.237Z,632.00
2018-04-29T07:59:18.410Z,640.00
2018-04-29T08:00:18.387Z,648.00
2018-04-29T08:01:18.372Z,656.00
2018-04-29T08:02:18.347Z,660.00
2018-04-29T08:03:18.336Z,668.00
2018-04-29T08:04:18.307Z,672.00
2018-04-29T08:05:18.288Z,684.00
2018-04-29T08:06:18.273Z,696.00
2018-04-29T08:07:18.250Z,700.00
2018-04-29T08:08:18.229Z,720.00
2018-04-29T08:09:18.210Z,740.00
2018-04-29T08:10:18.191Z,756.00
2018-04-29T08:11:18.168Z,780.00
2018-04-29T08:12:18.171Z,664.00
2018-04-29T08:13:18.130Z,816.00
2018-04-29T08:14:18.105Z,828.00
2018-04-29T08:15:18.090Z,840.00
2018-04-29T08:16:18.081Z,852.00
2018-04-29T08:17:18.050Z,868.00
2018-04-29T08:18:18.031Z,884.00
2018-04-29T08:19:18.010Z,904.00
2018-04-29T08:20:17.991Z,920.00
2018-04-29T08:21:17.975Z,940.00
2018-04-29T08:22:17.955Z,964.00
2018-04-29T08:23:17.932Z,988.00
2018-04-29T08:24:17.939Z,1008.00
2018-04-29T08:25:17.892Z,1036.00
2018-04-29T08:26:17.879Z,1068.00
2018-04-29T08:27:17.855Z,1112.00
2018-04-29T08:28:17.831Z,1172.00
2018-04-29T08:29:17.819Z,1220.00
2018-04-29T08:30:17.793Z,1256.00
2018-04-29T08:31:17.784Z,1280.00
2018-04-29T08:32:17.753Z,1304.00
2018-04-29T08:33:17.737Z,1344.00
2018-04-29T08:34:17.717Z,1380.00
2018-04-29T08:35:17.697Z,1408.00
2018-04-29T08:36:17.703Z,1416.00
2018-04-29T08:37:17.695Z,1412.00
2018-04-29T08:38:17.705Z,1420.00
2018-04-29T08:39:17.632Z,1440.00
2018-04-29T08:40:17.598Z,1468.00
2018-04-29T08:41:17.590Z,1508.00
2018-04-29T08:42:17.571Z,1544.00
2018-04-29T08:43:17.589Z,1564.00
2018-04-29T08:44:17.579Z,1588.00
2018-04-29T08:45:17.573Z,1456.00
2018-04-29T08:46:17.542Z,1468.00
2018-04-29T08:47:17.491Z,1460.00
2018-04-29T08:48:17.447Z,1448.00
2018-04-29T08:49:17.425Z,1460.00
2018-04-29T08:50:17.423Z,1472.00
2018-04-29T08:51:17.390Z,1480.00
2018-04-29T08:52:17.368Z,1504.00
2018-04-29T08:53:17.353Z,1524.00
2018-04-29T08:54:17.332Z,1556.00
2018-04-29T08:55:17.319Z,1580.00
2018-04-29T08:56:17.299Z,1648.00
2018-04-29T08:57:17.270Z,1756.00
2018-04-29T08:58:17.254Z,1736.00
2018-04-29T08:59:17.237Z,1952.00
2018-04-29T09:00:17.222Z,2088.00
2018-04-29T09:01:17.206Z,2356.00
2018-04-29T09:02:17.182Z,2420.00
2018-04-29T09:03:17.175Z,2092.00
2018-04-29T09:04:17.148Z,1892.00
2018-04-29T09:05:17.123Z,1904.00
2018-04-29T09:06:17.105Z,2148.00
2018-04-29T09:07:17.091Z,1884.00
2018-04-29T09:08:17.074Z,2060.00
2018-04-29T09:09:17.049Z,2416.00
2018-04-29T09:10:17.125Z,2240.00
2018-04-29T09:11:17.013Z,2116.00
2018-04-29T09:12:16.992Z,1752.00
2018-04-29T09:13:16.985Z,1840.00
2018-04-29T09:14:16.962Z,1800.00
2018-04-29T09:15:16.939Z,1612.00
2018-04-29T09:16:16.928Z,1236.00
2018-04-29T09:17:16.913Z,1384.00
2018-04-29T09:18:16.887Z,1716.00
2018-04-29T09:19:16.871Z,1708.00
2018-04-29T09:20:16.851Z,1712.00
2018-04-29T09:21:16.829Z,1732.00
2018-04-29T09:22:16.813Z,1760.00
2018-04-29T09:23:16.799Z,1808.00
2018-04-29T09:24:16.780Z,1848.00
2018-04-29T09:25:16.775Z,1696.00
2018-04-29T09:26:16.740Z,1748.00
2018-04-29T09:27:16.727Z,1820.00
2018-04-29T09:28:16.709Z,1924.00
2018-04-29T09:29:31.261Z,2216.00
2018-04-29T09:30:16.676Z,2312.00
2018-04-29T09:31:16.659Z,2392.00
2018-04-29T09:32:16.644Z,2460.00
2018-04-29T09:33:16.628Z,2520.00
2018-04-29T09:34:16.598Z,2524.00
2018-04-29T09:35:16.586Z,2576.00
2018-04-29T09:36:16.572Z,2644.00
2018-04-29T09:37:17.312Z,2604.00
2018-04-29T09:38:16.537Z,2572.00
2018-04-29T09:39:16.527Z,2540.00
2018-04-29T09:40:16.501Z,2464.00
2018-04-29T09:41:16.479Z,2584.00
2018-04-29T09:42:16.460Z,2620.00
2018-04-29T09:43:16.527Z,2612.00
2018-04-29T09:44:16.430Z,2664.00
2018-04-29T09:45:16.410Z,2696.00
2018-04-29T09:46:16.396Z,2756.00
2018-04-29T09:47:16.381Z,2828.00
2018-04-29T09:48:16.374Z,2908.00
2018-04-29T09:49:17.099Z,2900.00
2018-04-29T09:50:16.329Z,2164.00
2018-04-29T09:51:16.308Z,3332.00
2018-04-29T09:52:16.293Z,3444.00
2018-04-29T09:53:16.279Z,3560.00
2018-04-29T09:54:16.261Z,3736.00
2018-04-29T09:55:16.249Z,3760.00
2018-04-29T09:56:16.327Z,3044.00
2018-04-29T09:57:16.214Z,3980.00
2018-04-29T09:58:16.200Z,4084.00
2018-04-29T09:59:16.182Z,4180.00
2018-04-29T10:00:16.171Z,4284.00
2018-04-29T10:01:16.221Z,4368.00
2018-04-29T10:02:16.133Z,4472.00
2018-04-29T10:03:16.117Z,4568.00
2018-04-29T10:04:16.099Z,4652.00
2018-04-29T10:05:16.088Z,4708.00
2018-04-29T10:06:16.075Z,4764.00
2018-04-29T10:07:16.068Z,4836.00
2018-04-29T10:08:16.035Z,4812.00
2018-04-29T10:09:16.023Z,4976.00
2018-04-29T10:10:16.364Z,5084.00
2018-04-29T10:11:15.996Z,5208.00
2018-04-29T10:12:15.983Z,5344.00
2018-04-29T10:13:15.965Z,5448.00
2018-04-29T10:14:15.958Z,5588.00
2018-04-29T10:15:15.944Z,5500.00
2018-04-29T10:16:15.915Z,5664.00
2018-04-29T10:17:15.931Z,5680.00
2018-04-29T10:18:15.942Z,5688.00
2018-04-29T10:19:15.875Z,5664.00
2018-04-29T10:20:15.857Z,5680.00
2018-04-29T10:21:15.850Z,5684.00
2018-04-29T10:22:15.827Z,5684.00
2018-04-29T10:23:15.820Z,5700.00
2018-04-29T10:24:15.807Z,5704.00
2018-04-29T10:25:15.790Z,5720.00
2018-04-29T10:26:15.782Z,5760.00
2018-04-29T10:27:15.759Z,5812.00
2018-04-29T10:28:15.741Z,5608.00
2018-04-29T10:29:15.730Z,3264.00
2018-04-29T10:30:15.718Z,5644.00
2018-04-29T10:31:15.720Z,5004.00
2018-04-29T10:32:15.684Z,5356.00
2018-04-29T10:33:15.691Z,5360.00
2018-04-29T10:34:15.685Z,5788.00
2018-04-29T10:35:15.682Z,5792.00
2018-04-29T10:36:15.688Z,5800.00
2018-04-29T10:37:15.674Z,5740.00
2018-04-29T10:38:15.638Z,5680.00
2018-04-29T10:39:15.602Z,5596.00
2018-04-29T10:40:15.631Z,5512.00
2018-04-29T10:41:15.554Z,5460.00
2018-04-29T10:42:15.554Z,5424.00
2018-04-29T10:43:15.527Z,5384.00
2018-04-29T10:44:15.514Z,5344.00
2018-04-29T10:45:15.509Z,5372.00
2018-04-29T10:46:15.481Z,5368.00
2018-04-29T10:47:15.469Z,5364.00
2018-04-29T10:48:15.463Z,5380.00
2018-04-29T10:49:15.445Z,5324.00
2018-04-29T10:50:15.435Z,5324.00
2018-04-29T10:51:15.414Z,5332.00
2018-04-29T10:52:15.395Z,5412.00
2018-04-29T10:53:15.383Z,5404.00
2018-04-29T10:54:15.367Z,5460.00
2018-04-29T10:55:15.355Z,5520.00
2018-04-29T10:56:15.346Z,5572.00
2018-04-29T10:57:15.326Z,5620.00
2018-04-29T10:58:15.312Z,5744.00
2018-04-29T10:59:15.296Z,5864.00
2018-04-29T11:00:15.287Z,6044.00
2018-04-29T11:01:15.272Z,10548.00
2018-04-29T11:02:15.255Z,8252.00
2018-04-29T11:03:15.245Z,6276.00
2018-04-29T11:04:15.234Z,6528.00
2018-04-29T11:05:15.220Z,7060.00
2018-04-29T11:06:15.210Z,16704.00
2018-04-29T11:07:15.190Z,51904.00
2018-04-29T11:08:15.180Z,73344.00
2018-04-29T11:09:15.160Z,74560.00
2018-04-29T11:10:15.148Z,74944.00
2018-04-29T11:11:15.136Z,90240.00
2018-04-29T11:12:15.124Z,76480.00
2018-04-29T11:13:15.123Z,35744.00
2018-04-29T11:14:15.099Z,15840.00
2018-04-29T11:15:15.095Z,12272.00
2018-04-29T11:16:15.084Z,21792.00
2018-04-29T11:17:15.058Z,45952.00
2018-04-29T11:18:15.100Z,77184.00
2018-04-29T11:19:15.035Z,81792.00
2018-04-29T11:20:15.085Z,69760.00
2018-04-29T11:21:15.013Z,60832.00
2018-04-29T11:22:15.013Z,58048.00
2018-04-29T11:23:14.983Z,62112.00
2018-04-29T11:24:14.969Z,40448.00
2018-04-29T11:25:14.957Z,12348.00
2018-04-29T11:26:14.957Z,17920.00
2018-04-29T11:27:14.979Z,48576.00
2018-04-29T11:28:14.921Z,66656.00
2018-04-29T11:29:14.906Z,43008.00
2018-04-29T11:30:29.803Z,14368.00
2018-04-29T11:31:14.893Z,11564.00
2018-04-29T11:32:14.914Z,36256.00
2018-04-29T11:33:14.860Z,65152.00
2018-04-29T11:34:14.851Z,65408.00
2018-04-29T11:35:14.835Z,43968.00
2018-04-29T11:36:14.823Z,18208.00
2018-04-29T11:37:14.823Z,7188.00
2018-04-29T11:38:14.797Z,7552.00
2018-04-29T11:39:14.790Z,6604.00
2018-04-29T11:40:14.852Z,6220.00
2018-04-29T11:41:14.763Z,5988.00
2018-04-29T11:42:14.759Z,5780.00
2018-04-29T11:43:14.737Z,5616.00
2018-04-29T11:44:14.728Z,5448.00
2018-04-29T11:45:14.719Z,5228.00
2018-04-29T11:46:14.700Z,5064.00
2018-04-29T11:47:14.701Z,4944.00
2018-04-29T11:48:14.703Z,4804.00
2018-04-29T11:49:14.667Z,4704.00
2018-04-29T11:50:14.650Z,4620.00
2018-04-29T11:51:14.638Z,4576.00
2018-04-29T11:52:14.627Z,4564.00
2018-04-29T11:53:14.620Z,4468.00
2018-04-29T11:54:14.600Z,4384.00
2018-04-29T11:55:14.592Z,4308.00
2018-04-29T11:56:14.587Z,4248.00
2018-04-29T11:57:14.569Z,4248.00
2018-04-29T11:58:14.562Z,4196.00
2018-04-29T11:59:14.538Z,4128.00
2018-04-29T12:00:14.534Z,4072.00
2018-04-29T12:01:14.522Z,4008.00
2018-04-29T12:02:14.502Z,3948.00
2018-04-29T12:03:14.488Z,3872.00
2018-04-29T12:04:14.473Z,3868.00
2018-04-29T12:05:14.462Z,3856.00
2018-04-29T12:06:14.449Z,3828.00
2018-04-29T12:07:14.434Z,3796.00
2018-04-29T12:08:14.428Z,3752.00
2018-04-29T12:09:14.414Z,3712.00
2018-04-29T12:10:14.397Z,3680.00
2018-04-29T12:11:14.392Z,3640.00
2018-04-29T12:12:14.369Z,3608.00
2018-04-29T12:13:14.366Z,3556.00
2018-04-29T12:14:14.348Z,3536.00
2018-04-29T12:15:14.332Z,3488.00
2018-04-29T12:16:14.317Z,3444.00
2018-04-29T12:17:14.304Z,3412.00
2018-04-29T12:18:14.291Z,3368.00
2018-04-29T12:19:14.284Z,3352.00
2018-04-29T12:20:14.303Z,3320.00
2018-04-29T12:21:14.254Z,3264.00
2018-04-29T12:22:14.236Z,3208.00
2018-04-29T12:23:14.222Z,3156.00
2018-04-29T12:24:14.254Z,3128.00
2018-04-29T12:25:14.193Z,3108.00
2018-04-29T12:26:14.188Z,3080.00
2018-04-29T12:27:14.184Z,3028.00
2018-04-29T12:28:14.179Z,2984.00
2018-04-29T12:29:14.144Z,2932.00
2018-04-29T12:30:14.125Z,2880.00
2018-04-29T12:31:14.114Z,2832.00
2018-04-29T12:32:14.099Z,2796.00
2018-04-29T12:33:14.086Z,2772.00
2018-04-29T12:34:14.073Z,2740.00
2018-04-29T12:35:14.062Z,2704.00
2018-04-29T12:36:14.043Z,2660.00
2018-04-29T12:37:14.030Z,2632.00
2018-04-29T12:38:14.016Z,2584.00
2018-04-29T12:39:14.004Z,2540.00
2018-04-29T12:40:14.010Z,2492.00
2018-04-29T12:41:13.977Z,2440.00
2018-04-29T12:42:13.962Z,2396.00
2018-04-29T12:43:13.954Z,2352.00
2018-04-29T12:44:13.933Z,2300.00
2018-04-29T12:45:13.922Z,2248.00
2018-04-29T12:46:13.903Z,2200.00
2018-04-29T12:47:13.896Z,2132.00
2018-04-29T12:48:13.876Z,2076.00
2018-04-29T12:49:13.865Z,2012.00
2018-04-29T12:50:13.847Z,1944.00
2018-04-29T12:51:13.838Z,1888.00
2018-04-29T12:52:13.835Z,1832.00
2018-04-29T12:53:13.819Z,1768.00
2018-04-29T12:54:13.818Z,1712.00
2018-04-29T12:55:13.819Z,1652.00
2018-04-29T12:56:13.820Z,1588.00
2018-04-29T12:57:13.821Z,1520.00
2018-04-29T12:58:13.796Z,1472.00
2018-04-29T12:59:13.748Z,1408.00
2018-04-29T13:00:13.849Z,1356.00
2018-04-29T13:01:28.341Z,1304.00
2018-04-29T13:02:13.676Z,1256.00
2018-04-29T13:03:13.665Z,1212.00
2018-04-29T13:04:13.654Z,1180.00
2018-04-29T13:05:13.634Z,1140.00
2018-04-29T13:06:13.624Z,1104.00
2018-04-29T13:07:13.603Z,1064.00
2018-04-29T13:08:13.590Z,1036.00
2018-04-29T13:09:13.579Z,1016.00
2018-04-29T13:10:13.560Z,1004.00
2018-04-29T13:11:13.547Z,992.00
2018-04-29T13:12:13.535Z,1000.00
2018-04-29T13:13:13.517Z,1000.00
2018-04-29T13:14:13.522Z,996.00
2018-04-29T13:15:13.487Z,980.00
2018-04-29T13:16:13.469Z,976.00
2018-04-29T13:17:13.458Z,964.00
2018-04-29T13:18:13.442Z,964.00
2018-04-29T13:19:13.427Z,948.00
2018-04-29T13:20:13.418Z,936.00
2018-04-29T13:21:13.439Z,932.00
2018-04-29T13:22:13.411Z,928.00