createdAt,value
2019-01-16T00:02:39.143Z,21.00
2019-01-16T00:06:00.934Z,20.90
2019-01-16T00:09:16.485Z,21.00
2019-01-16T00:12:23.185Z,21.00
2019-01-16T00:15:42.293Z,21.00
2019-01-16T00:18:49.393Z,20.90
2019-01-16T00:22:21.324Z,20.90
2019-01-16T00:25:42.306Z,20.90
2019-01-16T00:28:57.432Z,20.90
2019-01-16T00:32:18.710Z,20.90
2019-01-16T00:35:22.928Z,20.90
2019-01-16T00:38:50.410Z,20.90
2019-01-16T00:42:02.475Z,20.80
2019-01-16T00:45:17.693Z,20.80
2019-01-16T00:48:44.658Z,20.80
2019-01-16T00:51:55.317Z,20.80
2019-01-16T00:55:00.173Z,20.80
2019-01-16T00:58:11.545Z,20.80
2019-01-16T01:01:16.669Z,20.80
2019-01-16T01:04:22.724Z,20.80
2019-01-16T01:07:34.149Z,20.80
2019-01-16T01:10:49.314Z,20.80
2019-01-16T01:14:01.532Z,20.80
2019-01-16T01:17:16.939Z,20.80
2019-01-16T01:20:38.371Z,20.80
2019-01-16T01:23:42.314Z,20.80
2019-01-16T01:26:46.880Z,20.80
2019-01-16T01:30:02.285Z,20.80
2019-01-16T01:33:23.035Z,20.80
2019-01-16T01:36:35.934Z,20.70
2019-01-16T01:39:57.637Z,20.70
2019-01-16T01:43:10.004Z,20.70
2019-01-16T01:46:37.687Z,20.70
2019-01-16T01:49:50.473Z,20.70
2019-01-16T01:53:01.260Z,20.70
2019-01-16T01:56:07.468Z,20.70
2019-01-16T01:59:35.785Z,20.70
2019-01-16T02:03:06.960Z,20.70
2019-01-16T02:06:18.431Z,20.70
2019-01-16T02:09:25.236Z,20.60
2019-01-16T02:12:44.113Z,20.60
2019-01-16T02:16:02.826Z,20.60
2019-01-16T02:19:14.311Z,20.60
2019-01-16T02:22:39.085Z,20.60
2019-01-16T02:25:51.331Z,20.60
2019-01-16T02:29:02.476Z,20.60
2019-01-16T02:32:13.865Z,20.70
2019-01-16T02:35:25.250Z,20.70
2019-01-16T02:38:43.788Z,20.70
2019-01-16T02:41:56.230Z,20.70
2019-01-16T02:45:08.431Z,20.70
2019-01-16T02:48:21.358Z,20.70
2019-01-16T02:51:22.748Z,20.70
2019-01-16T02:54:35.556Z,20.70
2019-01-16T02:57:39.703Z,20.70
2019-01-16T03:00:54.566Z,20.70
2019-01-16T03:04:18.956Z,20.70
2019-01-16T03:07:31.318Z,20.80
2019-01-16T03:10:47.121Z,20.80
2019-01-16T03:13:59.540Z,20.80
2019-01-16T03:17:18.211Z,20.80
2019-01-16T03:20:30.125Z,20.80
2019-01-16T03:23:38.822Z,20.90
2019-01-16T03:27:03.616Z,20.90
2019-01-16T03:30:06.615Z,20.90
2019-01-16T03:33:27.696Z,20.90
2019-01-16T03:36:41.670Z,20.90
2019-01-16T03:40:00.364Z,21.00
2019-01-16T03:43:11.446Z,21.00
2019-01-16T03:46:23.634Z,21.00
2019-01-16T03:49:36.331Z,21.00
2019-01-16T03:52:54.680Z,21.00
2019-01-16T03:56:22.643Z,21.00
2019-01-16T03:59:43.815Z,21.00
2019-01-16T04:03:02.173Z,21.00
2019-01-16T04:06:13.399Z,21.00
2019-01-16T04:09:33.936Z,21.00
2019-01-16T04:12:39.047Z,21.00
2019-01-16T04:15:46.154Z,21.00
2019-01-16T04:19:01.462Z,21.00
2019-01-16T04:22:14.738Z,21.10
2019-01-16T04:25:42.135Z,21.10
2019-01-16T04:28:54.969Z,21.20
2019-01-16T04:32:08.210Z,21.20
2019-01-16T04:35:11.875Z,21.20
2019-01-16T04:38:28.589Z,21.30
2019-01-16T04:41:53.634Z,21.30
2019-01-16T04:45:05.772Z,21.30
2019-01-16T04:48:36.218Z,21.40
2019-01-16T04:51:40.121Z,21.40
2019-01-16T04:54:52.537Z,21.40
2019-01-16T04:58:08.113Z,21.40
2019-01-16T05:01:20.111Z,21.40
2019-01-16T05:04:28.025Z,21.40
2019-01-16T05:12:04.696Z,21.40
2019-01-16T05:15:42.122Z,21.40
2019-01-16T05:22:28.471Z,21.40
2019-01-16T05:29:52.090Z,21.50
2019-01-16T05:40:34.310Z,21.40
2019-01-16T05:43:52.066Z,21.40
2019-01-16T05:47:09.806Z,21.40
2019-01-16T05:50:29.423Z,21.40
2019-01-16T05:53:54.620Z,21.40
2019-01-16T05:57:26.444Z,21.40
2019-01-16T06:00:49.010Z,21.40
2019-01-16T06:04:20.107Z,21.50
2019-01-16T06:07:54.476Z,21.50
2019-01-16T06:11:36.607Z,21.50
2019-01-16T06:18:48.279Z,21.50
2019-01-16T06:22:15.675Z,21.50
2019-01-16T06:25:29.379Z,21.60
2019-01-16T06:28:49.960Z,21.60
2019-01-16T06:32:07.650Z,21.60
2019-01-16T06:35:47.409Z,21.70
2019-01-16T06:39:25.221Z,21.70
2019-01-16T06:42:41.972Z,21.70
2019-01-16T06:46:04.679Z,21.70
2019-01-16T06:49:46.156Z,21.70
2019-01-16T06:53:14.841Z,21.70
2019-01-16T06:56:54.807Z,21.70
2019-01-16T07:00:13.890Z,21.60
2019-01-16T07:03:26.425Z,21.50
2019-01-16T07:06:49.228Z,21.50
2019-01-16T07:10:04.181Z,21.60
2019-01-16T07:13:15.743Z,21.60
2019-01-16T07:16:40.039Z,21.60
2019-01-16T07:19:54.913Z,21.70
2019-01-16T07:23:05.720Z,21.70
2019-01-16T07:26:23.998Z,21.70
2019-01-16T07:29:55.199Z,21.70
2019-01-16T07:37:03.802Z,21.60
2019-01-16T07:40:18.958Z,21.60
2019-01-16T07:43:32.103Z,21.60
2019-01-16T07:46:48.784Z,21.60
2019-01-16T07:53:33.236Z,21.70
2019-01-16T07:57:13.675Z,21.60
2019-01-16T08:01:44.516Z,21.60
2019-01-16T08:08:04.752Z,21.60
2019-01-16T08:16:07.512Z,21.60
2019-01-16T08:19:43.411Z,21.60
2019-01-16T08:23:09.717Z,21.60
2019-01-16T08:30:18.570Z,21.60
2019-01-16T08:34:10.812Z,21.70
2019-01-16T08:37:32.750Z,21.70
2019-01-16T08:41:00.767Z,21.80
2019-01-16T08:44:14.076Z,21.80
2019-01-16T08:47:30.704Z,21.80
2019-01-16T08:51:03.554Z,21.80
2019-01-16T08:54:21.469Z,21.90
2019-01-16T08:57:44.535Z,21.90
2019-01-16T09:01:17.731Z,21.90
2019-01-16T09:04:34.283Z,21.90
2019-01-16T09:08:16.186Z,21.90
2019-01-16T09:11:53.524Z,21.80
2019-01-16T09:15:09.129Z,21.80
2019-01-16T09:18:47.425Z,21.80
2019-01-16T09:26:33.450Z,21.90
2019-01-16T09:33:28.852Z,21.90
2019-01-16T09:37:13.854Z,21.90
2019-01-16T09:40:35.328Z,21.90
2019-01-16T09:47:28.855Z,21.90
2019-01-16T09:50:47.909Z,21.90
2019-01-16T09:54:00.127Z,21.90
2019-01-16T10:00:49.251Z,21.90
2019-01-16T10:04:11.677Z,21.90
2019-01-16T10:07:25.692Z,21.90
2019-01-16T10:10:34.650Z,21.90
2019-01-16T10:14:00.888Z,21.90
2019-01-16T10:17:04.841Z,21.90
2019-01-16T10:20:25.797Z,21.90
2019-01-16T10:23:31.260Z,21.90
2019-01-16T10:34:15.409Z,21.70
2019-01-16T10:39:26.819Z,21.70
2019-01-16T10:41:12.703Z,21.80
2019-01-16T10:44:34.968Z,21.80
2019-01-16T10:48:24.712Z,21.80
2019-01-16T10:51:39.933Z,21.80
2019-01-16T10:54:57.433Z,21.90
2019-01-16T10:58:35.443Z,21.90
2019-01-16T11:06:03.664Z,21.90
2019-01-16T11:09:24.978Z,21.90
2019-01-16T11:12:42.422Z,21.90
2019-01-16T11:16:09.579Z,21.90
2019-01-16T11:19:34.386Z,21.90
2019-01-16T11:22:47.081Z,22.00
2019-01-16T11:26:07.389Z,21.90
2019-01-16T11:29:20.346Z,21.90
2019-01-16T11:32:29.616Z,22.00
2019-01-16T11:35:47.594Z,21.90
2019-01-16T11:39:13.310Z,22.00
2019-01-16T11:42:18.261Z,22.00
2019-01-16T11:45:32.721Z,22.00
2019-01-16T11:48:47.229Z,22.00
2019-01-16T11:52:20.122Z,22.00
2019-01-16T11:55:34.011Z,22.00
2019-01-16T11:58:46.317Z,22.00
2019-01-16T12:02:03.217Z,22.00
2019-01-16T12:05:18.107Z,22.10
2019-01-16T12:08:31.305Z,22.10
2019-01-16T12:11:47.023Z,22.10
2019-01-16T12:15:05.201Z,22.10
2019-01-16T12:18:28.331Z,22.10
2019-01-16T12:21:45.554Z,22.10
2019-01-16T12:24:59.618Z,22.10
2019-01-16T12:28:12.702Z,22.10
2019-01-16T12:31:20.956Z,22.10
2019-01-16T12:34:29.267Z,22.10
2019-01-16T12:37:57.531Z,22.10
2019-01-16T12:41:28.830Z,22.10
2019-01-16T12:45:01.887Z,22.10
2019-01-16T12:48:31.812Z,22.10
2019-01-16T12:51:48.522Z,22.10
2019-01-16T12:55:03.830Z,22.10
2019-01-16T12:58:20.682Z,22.10
2019-01-16T13:01:42.649Z,22.20
2019-01-16T13:04:56.494Z,22.20
2019-01-16T13:08:21.735Z,22.20
2019-01-16T13:11:34.892Z,22.20
2019-01-16T13:14:52.265Z,22.20
2019-01-16T13:18:15.844Z,22.20
2019-01-16T13:21:29.253Z,22.20
2019-01-16T13:24:40.455Z,22.20
2019-01-16T13:27:53.265Z,22.20
2019-01-16T13:31:10.025Z,22.20
2019-01-16T13:34:21.626Z,22.10
2019-01-16T13:37:44.638Z,22.20
2019-01-16T13:41:03.502Z,22.10
2019-01-16T13:44:16.440Z,22.10
2019-01-16T13:47:30.985Z,22.10
2019-01-16T13:50:42.243Z,22.10
2019-01-16T13:53:56.318Z,22.10
2019-01-16T13:57:08.627Z,22.10
2019-01-16T14:00:37.234Z,22.10
2019-01-16T14:03:40.456Z,22.10
2019-01-16T14:06:54.158Z,22.10
2019-01-16T14:10:13.352Z,22.10
2019-01-16T14:13:26.861Z,22.10
2019-01-16T14:16:59.239Z,22.10
2019-01-16T14:20:18.716Z,22.10
2019-01-16T14:23:30.721Z,22.00
2019-01-16T14:26:54.085Z,22.00
2019-01-16T14:30:07.315Z,22.00
2019-01-16T14:33:26.817Z,22.00
2019-01-16T14:36:43.605Z,22.00
2019-01-16T14:40:00.434Z,22.00
2019-01-16T14:43:17.753Z,21.90
2019-01-16T14:46:29.442Z,21.90
2019-01-16T14:49:49.480Z,21.90
2019-01-16T14:53:01.329Z,21.90
2019-01-16T14:56:06.878Z,21.90
2019-01-16T14:59:19.083Z,21.90
2019-01-16T15:02:27.608Z,21.90
2019-01-16T15:05:41.346Z,21.90
2019-01-16T15:08:52.317Z,21.90
2019-01-16T15:12:11.229Z,21.90
2019-01-16T15:15:22.982Z,21.90
2019-01-16T15:18:40.210Z,21.90
2019-01-16T15:21:52.309Z,21.80
2019-01-16T15:25:05.118Z,21.80
2019-01-16T15:28:18.770Z,21.80
2019-01-16T15:31:31.902Z,21.80
2019-01-16T15:34:53.998Z,21.80
2019-01-16T15:38:07.371Z,21.80
2019-01-16T15:41:17.358Z,21.80
2019-01-16T15:44:29.327Z,21.80
2019-01-16T15:47:55.052Z,21.80
2019-01-16T15:51:11.261Z,21.70
2019-01-16T15:54:23.978Z,21.70
2019-01-16T15:57:34.560Z,21.70
2019-01-16T16:00:58.437Z,21.70
2019-01-16T16:04:22.803Z,21.70
2019-01-16T16:07:49.143Z,21.70
2019-01-16T16:11:11.378Z,21.70
2019-01-16T16:14:23.948Z,21.70
2019-01-16T16:17:37.714Z,21.70
2019-01-16T16:20:51.525Z,21.70
2019-01-16T16:24:24.255Z,21.70
2019-01-16T16:27:41.681Z,21.70
2019-01-16T16:31:02.293Z,21.60
2019-01-16T16:34:18.089Z,21.60
2019-01-16T16:37:30.023Z,21.60
2019-01-16T16:40:42.849Z,21.60
2019-01-16T16:44:09.748Z,21.60
2019-01-16T16:47:27.170Z,21.60
2019-01-16T16:50:49.949Z,21.60
2019-01-16T16:54:02.666Z,21.60
2019-01-16T16:57:28.056Z,21.60
2019-01-16T17:00:42.233Z,21.60
2019-01-16T17:04:10.514Z,21.60
2019-01-16T17:07:23.921Z,21.60
2019-01-16T17:10:29.754Z,21.60
2019-01-16T17:13:58.483Z,21.60
2019-01-16T17:17:10.580Z,21.50
2019-01-16T17:20:12.722Z,21.50
2019-01-16T17:23:20.763Z,21.50
2019-01-16T17:26:29.870Z,21.60
2019-01-16T17:29:41.506Z,21.50
2019-01-16T17:33:00.576Z,21.60
2019-01-16T17:36:16.881Z,21.50
2019-01-16T17:39:34.204Z,21.50
2019-01-16T17:42:53.819Z,21.50
2019-01-16T17:46:05.884Z,21.50
2019-01-16T17:49:17.479Z,21.50
2019-01-16T17:52:38.825Z,21.50
2019-01-16T17:55:46.759Z,21.50
2019-01-16T17:59:03.415Z,21.50
2019-01-16T18:02:10.087Z,21.50
2019-01-16T18:05:38.378Z,21.50
2019-01-16T18:08:54.046Z,21.50
2019-01-16T18:12:10.773Z,21.50
2019-01-16T18:15:39.246Z,21.50
2019-01-16T18:18:45.586Z,21.50
2019-01-16T18:22:06.026Z,21.50
2019-01-16T18:25:17.825Z,21.40
2019-01-16T18:28:32.429Z,21.40
2019-01-16T18:31:54.629Z,21.40
2019-01-16T18:35:20.350Z,21.40
2019-01-16T18:38:31.639Z,21.40
2019-01-16T18:41:48.127Z,21.40
2019-01-16T18:45:19.495Z,21.40
2019-01-16T18:48:31.908Z,21.40
2019-01-16T18:51:43.706Z,21.40
2019-01-16T18:54:57.445Z,21.30
2019-01-16T18:58:05.868Z,21.40
2019-01-16T19:01:28.091Z,21.40
2019-01-16T19:04:50.339Z,21.40
2019-01-16T19:08:02.144Z,21.30
2019-01-16T19:11:11.127Z,21.30
2019-01-16T19:14:23.489Z,21.30
2019-01-16T19:17:40.197Z,21.40
2019-01-16T19:20:57.215Z,21.30
2019-01-16T19:24:09.215Z,21.30
2019-01-16T19:27:14.426Z,21.30
2019-01-16T19:30:35.888Z,21.30
2019-01-16T19:33:44.362Z,21.30
2019-01-16T19:36:57.862Z,21.30
2019-01-16T19:40:13.089Z,21.30
2019-01-16T19:43:24.185Z,21.20
2019-01-16T19:46:41.464Z,21.20
2019-01-16T19:49:52.757Z,21.20
2019-01-16T19:53:04.547Z,21.20
2019-01-16T19:56:03.238Z,21.20
2019-01-16T19:59:14.452Z,21.20
2019-01-16T20:02:29.828Z,21.20
2019-01-16T20:05:51.731Z,21.20
2019-01-16T20:08:57.391Z,21.20
2019-01-16T20:12:05.172Z,21.20
2019-01-16T20:15:17.340Z,21.20
2019-01-16T20:18:32.931Z,21.20
2019-01-16T20:21:41.339Z,21.20
2019-01-16T20:24:53.925Z,21.10
2019-01-16T20:28:04.830Z,21.20
2019-01-16T20:31:17.986Z,21.20
2019-01-16T20:34:28.930Z,21.10
2019-01-16T20:37:39.795Z,21.10
2019-01-16T20:40:49.009Z,21.10
2019-01-16T20:43:59.446Z,21.10
2019-01-16T20:47:10.799Z,21.10
2019-01-16T20:50:23.067Z,21.10
2019-01-16T20:53:44.485Z,21.10
2019-01-16T20:56:55.956Z,21.00
2019-01-16T21:00:26.316Z,21.00
2019-01-16T21:03:37.855Z,21.00
2019-01-16T21:06:49.006Z,21.00
2019-01-16T21:09:57.071Z,21.00
2019-01-16T21:13:07.854Z,21.00
2019-01-16T21:16:12.880Z,21.00
2019-01-16T21:19:25.248Z,21.00
2019-01-16T21:22:42.477Z,21.00
2019-01-16T21:25:50.701Z,21.00
2019-01-16T21:29:04.388Z,21.00
2019-01-16T21:32:17.109Z,21.00
2019-01-16T21:35:29.445Z,21.00
2019-01-16T21:38:53.992Z,21.00
2019-01-16T21:42:03.736Z,20.90
2019-01-16T21:45:14.722Z,20.90
2019-01-16T21:48:27.391Z,21.00
2019-01-16T21:51:39.784Z,21.00
2019-01-16T21:54:50.879Z,20.90
2019-01-16T21:58:16.579Z,20.90
2019-01-16T22:01:27.622Z,20.90
2019-01-16T22:04:36.887Z,20.90
2019-01-16T22:07:47.851Z,20.90
2019-01-16T22:11:01.124Z,20.90
2019-01-16T22:14:13.312Z,20.90
2019-01-16T22:17:22.630Z,20.90
2019-01-16T22:20:24.676Z,20.90
2019-01-16T22:23:40.632Z,20.80
2019-01-16T22:27:05.291Z,20.80
2019-01-16T22:30:15.888Z,20.80
2019-01-16T22:33:27.221Z,20.80
2019-01-16T22:36:41.904Z,20.80
2019-01-16T22:39:51.159Z,20.70
2019-01-16T22:43:21.841Z,20.70
2019-01-16T22:46:33.042Z,20.70
2019-01-16T22:49:51.621Z,20.70
2019-01-16T22:53:14.972Z,20.70
2019-01-16T22:56:27.114Z,20.60
2019-01-16T22:59:43.387Z,20.60
2019-01-16T23:02:54.697Z,20.60
2019-01-16T23:06:13.150Z,20.60
2019-01-16T23:09:31.606Z,20.60
2019-01-16T23:12:44.829Z,20.60
2019-01-16T23:15:55.057Z,20.60
2019-01-16T23:19:11.106Z,20.60
2019-01-16T23:22:31.121Z,20.60
2019-01-16T23:25:42.956Z,20.60
2019-01-16T23:28:54.307Z,20.60
2019-01-16T23:32:13.585Z,20.50
2019-01-16T23:35:45.155Z,20.50
2019-01-16T23:39:03.802Z,20.50
2019-01-16T23:42:16.496Z,20.50
2019-01-16T23:45:30.519Z,20.50
2019-01-16T23:48:42.961Z,20.50
2019-01-16T23:52:01.784Z,20.50
2019-01-16T23:55:30.601Z,20.50
2019-01-16T23:58:41.305Z,20.50
