createdAt,value
2019-03-02T00:01:29.654Z,94152.75
2019-03-02T00:03:59.125Z,94155.50
2019-03-02T00:06:28.644Z,94152.63
2019-03-02T00:09:01.177Z,94154.44
2019-03-02T00:11:30.655Z,94154.97
2019-03-02T00:14:00.114Z,94158.02
2019-03-02T00:16:29.588Z,94157.55
2019-03-02T00:18:59.062Z,94166.70
2019-03-02T00:21:31.375Z,94161.66
2019-03-02T00:23:59.852Z,94165.42
2019-03-02T00:26:29.350Z,94165.01
2019-03-02T00:28:58.821Z,94170.84
2019-03-02T00:31:29.832Z,94172.03
2019-03-02T00:33:59.515Z,94180.75
2019-03-02T00:36:28.965Z,94181.95
2019-03-02T00:38:58.482Z,94181.84
2019-03-02T00:41:28.024Z,94180.91
2019-03-02T00:43:59.802Z,94179.30
2019-03-02T00:46:28.787Z,94175.84
2019-03-02T00:48:58.333Z,94176.72
2019-03-02T00:51:27.916Z,94168.20
2019-03-02T00:53:57.419Z,94174.53
2019-03-02T00:56:27.288Z,94171.03
2019-03-02T00:58:56.793Z,94164.19
2019-03-02T01:01:28.657Z,94168.89
2019-03-02T01:03:57.516Z,94167.09
2019-03-02T01:06:26.995Z,94161.45
2019-03-02T01:08:56.554Z,94163.06
2019-03-02T01:11:26.092Z,94162.06
2019-03-02T01:13:56.838Z,94162.48
2019-03-02T01:16:26.902Z,94152.65
2019-03-02T01:18:56.371Z,94155.36
2019-03-02T01:21:25.850Z,94157.97
2019-03-02T01:23:55.325Z,94149.52
2019-03-02T01:26:24.842Z,94139.88
2019-03-02T01:28:54.292Z,94140.70
2019-03-02T01:31:23.793Z,94145.55
2019-03-02T01:33:53.306Z,94138.66
2019-03-02T01:36:22.808Z,94142.69
2019-03-02T01:38:54.030Z,94137.36
2019-03-02T01:41:23.545Z,94143.89
2019-03-02T01:43:53.024Z,94142.21
2019-03-02T01:46:22.503Z,94142.11
2019-03-02T01:48:52.053Z,94137.27
2019-03-02T01:51:23.096Z,94136.08
2019-03-02T01:53:52.799Z,94135.47
2019-03-02T01:56:22.399Z,94132.86
2019-03-02T01:58:51.884Z,94130.94
2019-03-02T02:01:24.749Z,94132.77
2019-03-02T02:03:52.619Z,94130.22
2019-03-02T02:06:22.146Z,94133.33
2019-03-02T02:08:51.671Z,94130.52
2019-03-02T02:11:21.221Z,94126.09
2019-03-02T02:13:50.714Z,94129.69
2019-03-02T02:16:20.205Z,94124.96
2019-03-02T02:18:49.683Z,94124.26
2019-03-02T02:21:19.229Z,94131.06
2019-03-02T02:23:49.848Z,94135.36
2019-03-02T02:26:20.015Z,94133.95
2019-03-02T02:28:49.474Z,94131.81
2019-03-02T02:31:18.948Z,94139.72
2019-03-02T02:33:50.154Z,94145.55
2019-03-02T02:36:20.408Z,94145.36
2019-03-02T02:38:54.448Z,94147.34
2019-03-02T02:41:23.146Z,94150.45
2019-03-02T02:43:54.384Z,94155.78
2019-03-02T02:46:27.472Z,94157.50
2019-03-02T02:48:55.084Z,94162.32
2019-03-02T02:51:24.563Z,94160.31
2019-03-02T02:53:54.031Z,94166.41
2019-03-02T02:56:23.530Z,94158.56
2019-03-02T02:58:56.141Z,94160.07
2019-03-02T03:01:24.259Z,94161.85
2019-03-02T03:03:54.776Z,94165.88
2019-03-02T03:06:28.623Z,94161.66
2019-03-02T03:08:56.174Z,94158.16
2019-03-02T03:11:25.653Z,94156.25
2019-03-02T03:13:55.128Z,94157.77
2019-03-02T03:16:24.664Z,94151.83
2019-03-02T03:18:54.207Z,94154.59
2019-03-02T03:21:27.775Z,94147.25
2019-03-02T03:24:03.218Z,94155.97
2019-03-02T03:26:26.057Z,94153.27
2019-03-02T03:28:55.568Z,94148.44
2019-03-02T03:31:26.245Z,94147.63
2019-03-02T03:33:56.247Z,94152.43
2019-03-02T03:36:30.196Z,94153.64
2019-03-02T03:38:56.993Z,94143.25
2019-03-02T03:41:26.544Z,94133.19
2019-03-02T03:43:56.052Z,94143.00
2019-03-02T03:46:25.551Z,94149.55
2019-03-02T03:48:56.477Z,94153.00
2019-03-02T03:51:30.510Z,94157.39
2019-03-02T03:54:01.599Z,94162.48
2019-03-02T03:56:28.887Z,94163.22
2019-03-02T03:58:58.380Z,94160.78
2019-03-02T04:01:27.835Z,94158.97
2019-03-02T04:03:57.425Z,94157.45
2019-03-02T04:06:27.845Z,94162.69
2019-03-02T04:08:58.224Z,94157.77
2019-03-02T04:11:27.735Z,94160.97
2019-03-02T04:13:57.238Z,94158.12
2019-03-02T04:16:26.730Z,94155.14
2019-03-02T04:19:00.351Z,94149.27
2019-03-02T04:21:38.849Z,94148.70
2019-03-02T04:24:08.326Z,94152.09
2019-03-02T04:26:38.596Z,94156.31
2019-03-02T04:29:09.918Z,94164.56
2019-03-02T04:31:44.088Z,94170.95
2019-03-02T04:34:10.873Z,94180.41
2019-03-02T04:36:43.173Z,94183.29
2019-03-02T04:39:13.655Z,94183.25
2019-03-02T04:41:42.773Z,94185.55
2019-03-02T04:44:12.318Z,94194.38
2019-03-02T04:46:41.772Z,94204.45
2019-03-02T04:49:14.686Z,94202.88
2019-03-02T04:51:42.537Z,94207.91
2019-03-02T04:54:12.069Z,94204.08
2019-03-02T04:56:41.551Z,94199.45
2019-03-02T04:59:11.020Z,94206.26
2019-03-02T05:01:43.659Z,94206.86
2019-03-02T05:04:11.768Z,94203.38
2019-03-02T05:06:41.552Z,94204.08
2019-03-02T05:09:13.655Z,94207.30
2019-03-02T05:11:42.234Z,94214.49
2019-03-02T05:14:11.699Z,94214.84
2019-03-02T05:16:41.235Z,94221.48
2019-03-02T05:19:10.778Z,94217.72
2019-03-02T05:21:43.520Z,94221.27
2019-03-02T05:24:11.537Z,94221.63
2019-03-02T05:26:41.036Z,94228.15
2019-03-02T05:29:10.551Z,94229.77
2019-03-02T05:31:40.917Z,94232.25
2019-03-02T05:34:11.545Z,94232.97
2019-03-02T05:36:41.805Z,94229.95
2019-03-02T05:39:13.870Z,94238.80
2019-03-02T05:41:42.533Z,94232.08
2019-03-02T05:44:12.044Z,94236.08
2019-03-02T05:46:41.593Z,94243.22
2019-03-02T05:49:11.112Z,94248.25
2019-03-02T05:51:42.790Z,94246.11
2019-03-02T05:54:12.051Z,94242.49
2019-03-02T05:56:41.565Z,94252.38
2019-03-02T05:59:11.082Z,94249.91
2019-03-02T06:01:44.165Z,94250.12
2019-03-02T06:04:23.189Z,94241.97
2019-03-02T06:06:54.179Z,94242.98
2019-03-02T06:09:23.837Z,94245.89
2019-03-02T06:11:56.239Z,94261.77
2019-03-02T06:14:26.744Z,94255.50
2019-03-02T06:16:57.424Z,94263.25
2019-03-02T06:19:28.031Z,94276.33
2019-03-02T06:21:57.532Z,94276.10
2019-03-02T06:24:27.034Z,94282.77
2019-03-02T06:26:56.490Z,94278.52
2019-03-02T06:29:25.996Z,94283.11
2019-03-02T06:31:55.530Z,94287.04
2019-03-02T06:34:25.057Z,94281.30
2019-03-02T06:36:54.577Z,94288.72
2019-03-02T06:39:24.078Z,94298.92
2019-03-02T06:41:53.523Z,94288.45
2019-03-02T06:44:23.024Z,94301.66
2019-03-02T06:46:54.692Z,94298.98
2019-03-02T06:49:23.786Z,94303.40
2019-03-02T06:51:53.297Z,94305.44
2019-03-02T06:54:22.803Z,94304.30
2019-03-02T06:56:57.855Z,94301.89
2019-03-02T06:59:23.595Z,94317.70
2019-03-02T07:01:53.086Z,94324.21
2019-03-02T07:04:23.133Z,94328.82
2019-03-02T07:06:52.823Z,94324.19
2019-03-02T07:09:22.319Z,94333.35
2019-03-02T07:11:51.822Z,94323.72
2019-03-02T07:14:21.381Z,94329.14
2019-03-02T07:16:52.041Z,94337.30
2019-03-02T07:19:29.105Z,94339.81
2019-03-02T07:21:58.599Z,94334.97
2019-03-02T07:24:29.524Z,94333.65
2019-03-02T07:26:59.355Z,94340.50
2019-03-02T07:29:28.908Z,94332.72
2019-03-02T07:31:58.402Z,94337.63
2019-03-02T07:34:27.892Z,94336.59
2019-03-02T07:36:57.392Z,94338.86
2019-03-02T07:39:28.760Z,94334.94
2019-03-02T07:41:58.847Z,94335.23
2019-03-02T07:44:28.477Z,94326.66
2019-03-02T07:46:57.970Z,94337.41
2019-03-02T07:49:27.475Z,94332.96
2019-03-02T07:51:56.967Z,94330.66
2019-03-02T07:54:26.439Z,94336.94
2019-03-02T07:56:55.924Z,94331.46
2019-03-02T07:59:26.562Z,94334.84
2019-03-02T08:01:56.647Z,94342.25
2019-03-02T08:04:26.141Z,94348.44
2019-03-02T08:06:57.931Z,94358.08
2019-03-02T08:09:27.114Z,94344.34
2019-03-02T08:11:56.642Z,94349.49
2019-03-02T08:14:26.217Z,94345.70
2019-03-02T08:16:55.811Z,94360.02
2019-03-02T08:19:25.361Z,94355.02
2019-03-02T08:21:54.828Z,94352.80
2019-03-02T08:24:24.343Z,94358.91
2019-03-02T08:26:53.794Z,94359.07
2019-03-02T08:29:23.296Z,94350.70
2019-03-02T08:31:52.815Z,94346.72
2019-03-02T08:34:22.344Z,94347.22
2019-03-02T08:36:54.280Z,94349.04
2019-03-02T08:39:23.103Z,94340.99
2019-03-02T08:41:53.104Z,94344.21
2019-03-02T08:44:22.794Z,94359.83
2019-03-02T08:46:52.251Z,94355.30
2019-03-02T08:49:21.837Z,94346.83
2019-03-02T08:51:51.309Z,94341.78
2019-03-02T08:54:21.514Z,94338.91
2019-03-02T08:56:51.862Z,94366.53
2019-03-02T08:59:21.496Z,94348.64
2019-03-02T09:01:51.290Z,94345.05
2019-03-02T09:04:22.261Z,94337.69
2019-03-02T09:06:51.753Z,94321.41
2019-03-02T09:09:21.263Z,94350.59
2019-03-02T09:11:50.803Z,94327.57
2019-03-02T09:14:20.279Z,94334.20
2019-03-02T09:16:49.727Z,94331.37
2019-03-02T09:19:20.892Z,94352.06
2019-03-02T09:21:51.255Z,94340.11
2019-03-02T09:24:21.170Z,94348.16
2019-03-02T09:26:50.670Z,94332.76
2019-03-02T09:29:20.145Z,94330.30
2019-03-02T09:31:49.711Z,94328.78
2019-03-02T09:34:19.248Z,94328.57
2019-03-02T09:36:48.883Z,94327.18
2019-03-02T09:39:18.367Z,94325.69
2019-03-02T09:41:47.923Z,94326.75
2019-03-02T09:44:17.402Z,94348.98
2019-03-02T09:46:50.273Z,94329.29
2019-03-02T09:49:25.036Z,94324.94
2019-03-02T09:51:56.907Z,94322.70
2019-03-02T09:54:26.243Z,94313.91
2019-03-02T09:56:55.730Z,94306.39
2019-03-02T09:59:25.207Z,94315.87
2019-03-02T10:01:54.685Z,94326.28
2019-03-02T10:04:24.195Z,94318.61
2019-03-02T10:06:53.755Z,94316.98
2019-03-02T10:09:24.972Z,94321.42
2019-03-02T10:11:54.557Z,94333.94
2019-03-02T10:14:27.817Z,94328.23
2019-03-02T10:16:57.351Z,94324.80
2019-03-02T10:19:28.893Z,94320.01
2019-03-02T10:21:58.130Z,94309.92
2019-03-02T10:24:27.649Z,94320.66
2019-03-02T10:26:57.157Z,94327.94
2019-03-02T10:29:26.640Z,94350.78
2019-03-02T10:31:56.128Z,94332.47
2019-03-02T10:34:25.590Z,94335.26
2019-03-02T10:36:55.143Z,94353.14
2019-03-02T10:39:24.728Z,94328.78
2019-03-02T10:41:56.711Z,94332.64
2019-03-02T10:44:25.505Z,94324.97
2019-03-02T10:46:55.031Z,94322.98
2019-03-02T10:49:24.555Z,94335.26
2019-03-02T10:51:54.046Z,94327.09
2019-03-02T10:54:23.578Z,94327.89
2019-03-02T10:56:53.119Z,94337.04
2019-03-02T10:59:22.615Z,94302.94
2019-03-02T11:01:52.078Z,94319.42
2019-03-02T11:04:44.444Z,94333.06
2019-03-02T11:07:35.140Z,94318.41
2019-03-02T11:10:21.739Z,94324.41
2019-03-02T11:13:07.276Z,94309.94
2019-03-02T11:15:54.613Z,94319.67
2019-03-02T11:19:01.449Z,94322.36
2019-03-02T11:21:54.603Z,94319.09
2019-03-02T11:24:33.936Z,94331.61
2019-03-02T11:27:27.098Z,94332.50
2019-03-02T11:30:14.309Z,94312.06
2019-03-02T11:32:59.059Z,94310.39
2019-03-02T11:35:39.667Z,94310.48
2019-03-02T11:38:27.195Z,94321.93
2019-03-02T11:41:20.946Z,94313.74
2019-03-02T11:44:03.781Z,94309.72
2019-03-02T11:46:46.395Z,94311.55
2019-03-02T11:49:30.666Z,94294.67
2019-03-02T11:52:10.195Z,94308.00
2019-03-02T11:55:07.735Z,94323.08
2019-03-02T11:57:53.822Z,94310.59
2019-03-02T12:00:42.064Z,94317.30
2019-03-02T12:03:35.245Z,94310.66
2019-03-02T12:06:27.004Z,94309.69
2019-03-02T12:09:05.957Z,94304.72
2019-03-02T12:11:53.260Z,94310.77
2019-03-02T12:14:34.764Z,94306.97
2019-03-02T12:17:21.618Z,94313.50
2019-03-02T12:20:08.893Z,94327.44
2019-03-02T12:22:54.746Z,94289.78
2019-03-02T12:25:49.233Z,94303.94
2019-03-02T12:28:43.705Z,94303.62
2019-03-02T12:31:31.873Z,94312.22
2019-03-02T12:34:15.068Z,94305.63
2019-03-02T12:36:53.275Z,94301.70
2019-03-02T12:39:40.941Z,94295.58
2019-03-02T12:42:47.975Z,94291.56
2019-03-02T12:45:42.748Z,94297.30
2019-03-02T12:48:49.694Z,94303.85
2019-03-02T12:51:53.200Z,94301.83
2019-03-02T12:54:33.768Z,94315.95
2019-03-02T12:57:09.578Z,94297.28
2019-03-02T12:59:55.760Z,94308.89
2019-03-02T13:02:56.556Z,94305.38
2019-03-02T13:05:45.284Z,94310.70
2019-03-02T13:08:34.869Z,94317.34
2019-03-02T13:11:28.880Z,94315.46
2019-03-02T13:14:15.895Z,94311.00
2019-03-02T13:17:04.721Z,94331.52
2019-03-02T13:19:49.022Z,94320.94
2019-03-02T13:22:32.712Z,94312.64
2019-03-02T13:25:34.188Z,94315.47
2019-03-02T13:28:26.455Z,94303.48
2019-03-02T13:31:23.772Z,94314.16
2019-03-02T13:34:20.012Z,94336.33
2019-03-02T13:36:57.279Z,94336.20
2019-03-02T13:39:47.126Z,94342.39
2019-03-02T13:42:46.776Z,94353.22
2019-03-02T13:45:34.484Z,94342.11
2019-03-02T13:48:25.722Z,94347.34
2019-03-02T13:51:14.492Z,94340.36
2019-03-02T13:53:59.215Z,94348.97
2019-03-02T13:56:48.261Z,94354.70
2019-03-02T13:59:48.870Z,94344.61
2019-03-02T14:02:46.468Z,94348.39
2019-03-02T14:05:41.951Z,94353.05
2019-03-02T14:08:43.309Z,94342.20
2019-03-02T14:11:18.834Z,94350.20
2019-03-02T14:14:08.230Z,94343.02
2019-03-02T14:16:55.379Z,94337.60
2019-03-02T14:19:38.036Z,94354.50
2019-03-02T14:22:34.710Z,94335.31
2019-03-02T14:25:32.700Z,94345.47
2019-03-02T14:28:21.114Z,94353.56
2019-03-02T14:31:19.611Z,94355.67
2019-03-02T14:34:02.915Z,94359.47
2019-03-02T14:36:36.423Z,94357.48
2019-03-02T14:39:21.576Z,94367.72
2019-03-02T14:42:08.914Z,94381.13
2019-03-02T14:44:49.164Z,94365.09
2019-03-02T14:47:40.582Z,94367.80
2019-03-02T14:50:20.033Z,94369.23
2019-03-02T14:53:06.224Z,94361.05
2019-03-02T14:55:49.870Z,94380.44
2019-03-02T14:58:44.421Z,94400.66
2019-03-02T15:01:47.956Z,94384.70
2019-03-02T15:04:51.768Z,94380.28
2019-03-02T15:07:59.236Z,94383.27
2019-03-02T15:10:47.290Z,94393.97
2019-03-02T15:13:47.427Z,94393.61
2019-03-02T15:16:38.641Z,94399.67
2019-03-02T15:19:28.751Z,94406.77
2019-03-02T15:22:25.436Z,94418.56
2019-03-02T15:25:00.718Z,94412.78
2019-03-02T15:28:01.229Z,94416.38
2019-03-02T15:31:07.801Z,94412.70
2019-03-02T15:33:56.224Z,94404.13
2019-03-02T15:36:43.996Z,94416.03
2019-03-02T15:39:37.793Z,94423.83
2019-03-02T15:42:32.288Z,94423.66
2019-03-02T15:45:15.199Z,94429.80
2019-03-02T15:47:54.885Z,94434.17
2019-03-02T15:50:30.298Z,94448.87
2019-03-02T15:53:09.105Z,94439.22
2019-03-02T15:55:57.536Z,94455.43
2019-03-02T15:58:45.370Z,94438.41
2019-03-02T16:01:46.182Z,94449.10
2019-03-02T16:04:35.451Z,94447.51
2019-03-02T16:07:15.071Z,94448.42
2019-03-02T16:10:07.210Z,94454.17
2019-03-02T16:13:04.610Z,94458.11
2019-03-02T16:15:50.489Z,94460.11
2019-03-02T16:18:41.998Z,94466.44
2019-03-02T16:21:31.265Z,94470.78
2019-03-02T16:24:14.047Z,94480.53
2019-03-02T16:27:04.348Z,94487.46
2019-03-02T16:29:52.738Z,94490.47
2019-03-02T16:32:36.027Z,94493.00
2019-03-02T16:35:40.116Z,94497.00
2019-03-02T16:38:33.447Z,94508.47
2019-03-02T16:41:31.154Z,94518.73
2019-03-02T16:44:27.226Z,94520.35
2019-03-02T16:47:25.074Z,94528.58
2019-03-02T16:50:01.202Z,94538.04
2019-03-02T16:52:55.806Z,94536.80
2019-03-02T16:55:45.248Z,94539.41
2019-03-02T16:58:39.494Z,94550.28
2019-03-02T17:01:37.266Z,94559.81
2019-03-02T17:04:31.893Z,94566.66
2019-03-02T17:07:11.169Z,94565.87
2019-03-02T17:10:02.895Z,94570.30
2019-03-02T17:12:51.325Z,94574.64
2019-03-02T17:15:39.713Z,94575.21
2019-03-02T17:18:37.304Z,94580.85
2019-03-02T17:21:11.148Z,94584.97
2019-03-02T17:24:07.712Z,94584.03
2019-03-02T17:26:55.036Z,94587.25
2019-03-02T17:29:55.697Z,94588.75
2019-03-02T17:32:38.089Z,94596.04
2019-03-02T17:35:29.242Z,94595.66
2019-03-02T17:38:15.640Z,94608.42
2019-03-02T17:41:07.542Z,94612.13
2019-03-02T17:43:52.079Z,94621.78
2019-03-02T17:46:32.968Z,94621.03
2019-03-02T17:49:28.232Z,94626.27
2019-03-02T17:51:58.901Z,94627.26
2019-03-02T17:54:42.286Z,94631.77
2019-03-02T17:57:37.907Z,94634.87
2019-03-02T18:00:15.995Z,94645.48
2019-03-02T18:02:59.594Z,94643.61
2019-03-02T18:05:35.147Z,94646.16
2019-03-02T18:08:32.907Z,94652.73
2019-03-02T18:11:20.264Z,94652.67
2019-03-02T18:14:16.129Z,94655.66
2019-03-02T18:17:00.210Z,94661.00
2019-03-02T18:19:29.747Z,94663.62
2019-03-02T18:21:59.284Z,94667.69
2019-03-02T18:24:31.953Z,94664.48
2019-03-02T18:27:00.894Z,94668.59
2019-03-02T18:29:31.136Z,94670.84
2019-03-02T18:32:02.230Z,94664.90
2019-03-02T18:34:31.888Z,94674.78
2019-03-02T18:37:01.483Z,94664.33
2019-03-02T18:39:30.963Z,94679.88
2019-03-02T18:42:00.456Z,94681.18
2019-03-02T18:44:29.983Z,94681.80
2019-03-02T18:46:59.517Z,94683.42
2019-03-02T18:49:57.100Z,94680.94
2019-03-02T18:52:44.610Z,94684.05
2019-03-02T18:55:14.137Z,94685.45
2019-03-02T18:57:46.640Z,94689.44
2019-03-02T19:00:22.913Z,94685.86
2019-03-02T19:02:52.558Z,94683.76
2019-03-02T19:05:28.635Z,94694.19
2019-03-02T19:07:59.626Z,94692.97
2019-03-02T19:10:29.388Z,94704.11
2019-03-02T19:12:59.050Z,94706.89
2019-03-02T19:15:28.854Z,94711.72
2019-03-02T19:17:58.693Z,94709.46
2019-03-02T19:20:28.196Z,94713.13
2019-03-02T19:22:57.700Z,94721.13
2019-03-02T19:25:27.235Z,94718.86
2019-03-02T19:27:56.830Z,94725.56
2019-03-02T19:30:26.311Z,94730.20
2019-03-02T19:32:55.843Z,94727.59
2019-03-02T19:35:25.389Z,94732.63
2019-03-02T19:37:54.887Z,94735.45
2019-03-02T19:40:26.539Z,94735.41
2019-03-02T19:42:56.086Z,94736.00
2019-03-02T19:45:25.575Z,94736.84
2019-03-02T19:47:55.110Z,94742.31
2019-03-02T19:50:24.611Z,94747.67
2019-03-02T19:52:54.144Z,94751.17
2019-03-02T19:55:23.623Z,94754.83
2019-03-02T19:57:53.218Z,94757.14
2019-03-02T20:00:27.336Z,94753.87
2019-03-02T20:02:56.810Z,94760.04
2019-03-02T20:05:26.357Z,94758.41
2019-03-02T20:07:55.856Z,94766.23
2019-03-02T20:10:25.904Z,94766.88
2019-03-02T20:12:55.458Z,94772.34
2019-03-02T20:15:24.991Z,94772.37
2019-03-02T20:17:54.511Z,94778.95
2019-03-02T20:20:24.000Z,94779.67
2019-03-02T20:22:53.620Z,94782.39
2019-03-02T20:25:23.242Z,94784.16
2019-03-02T20:27:52.782Z,94791.96
2019-03-02T20:30:22.295Z,94787.00
2019-03-02T20:32:51.902Z,94785.55
2019-03-02T20:35:22.409Z,94787.66
2019-03-02T20:37:51.957Z,94795.42
2019-03-02T20:40:21.986Z,94793.52
2019-03-02T20:42:51.507Z,94793.31
2019-03-02T20:45:21.133Z,94796.97
2019-03-02T20:47:53.443Z,94798.34
2019-03-02T20:50:22.962Z,94807.33
2019-03-02T20:52:52.576Z,94801.27
2019-03-02T20:55:24.025Z,94808.66
2019-03-02T20:57:53.425Z,94807.52
2019-03-02T21:00:25.297Z,94804.97
2019-03-02T21:02:54.954Z,94805.73
2019-03-02T21:05:24.745Z,94805.78
2019-03-02T21:07:54.381Z,94810.03
2019-03-02T21:10:24.446Z,94806.28
2019-03-02T21:12:53.996Z,94808.39
2019-03-02T21:15:29.174Z,94812.23
2019-03-02T21:17:58.698Z,94818.80
2019-03-02T21:20:28.297Z,94818.27
2019-03-02T21:22:57.803Z,94822.02
2019-03-02T21:25:27.473Z,94822.50
2019-03-02T21:27:56.987Z,94827.60
2019-03-02T21:30:26.497Z,94822.34
2019-03-02T21:32:55.988Z,94823.17
2019-03-02T21:35:25.550Z,94825.28
2019-03-02T21:37:56.401Z,94823.17
2019-03-02T21:40:25.987Z,94817.97
2019-03-02T21:42:55.971Z,94820.13
2019-03-02T21:45:25.616Z,94822.08
2019-03-02T21:47:55.101Z,94826.14
2019-03-02T21:50:26.651Z,94825.16
2019-03-02T21:52:56.157Z,94823.59
2019-03-02T21:55:25.624Z,94827.81
2019-03-02T21:57:55.126Z,94843.43
2019-03-02T22:00:25.991Z,94836.61
2019-03-02T22:02:55.481Z,94840.50
2019-03-02T22:05:24.940Z,94836.89
2019-03-02T22:07:54.479Z,94839.44
2019-03-02T22:10:36.099Z,94840.47
2019-03-02T22:13:05.674Z,94835.21
2019-03-02T22:15:35.391Z,94846.97
2019-03-02T22:18:05.238Z,94843.72
2019-03-02T22:20:36.162Z,94842.53
2019-03-02T22:23:05.801Z,94842.95
2019-03-02T22:25:35.338Z,94845.55
2019-03-02T22:28:04.967Z,94854.47
2019-03-02T22:30:34.603Z,94856.56
2019-03-02T22:33:04.081Z,94856.08
2019-03-02T22:35:33.579Z,94850.16
2019-03-02T22:38:03.071Z,94851.37
2019-03-02T22:40:32.617Z,94847.47
2019-03-02T22:43:02.092Z,94844.84
2019-03-02T22:45:31.621Z,94844.91
2019-03-02T22:48:01.164Z,94845.41
2019-03-02T22:50:30.652Z,94844.48
2019-03-02T22:53:00.184Z,94854.12
2019-03-02T22:55:29.774Z,94852.17
2019-03-02T22:57:59.762Z,94852.66
2019-03-02T23:00:56.642Z,94856.28
2019-03-02T23:03:24.348Z,94853.03
2019-03-02T23:05:53.863Z,94851.98
2019-03-02T23:08:23.357Z,94860.77
2019-03-02T23:10:52.908Z,94856.99
2019-03-02T23:13:22.499Z,94864.18
2019-03-02T23:15:51.980Z,94856.90
2019-03-02T23:18:21.473Z,94857.26
2019-03-02T23:20:50.974Z,94861.00
2019-03-02T23:23:20.540Z,94862.45
2019-03-02T23:25:50.014Z,94863.45
2019-03-02T23:28:19.562Z,94861.48
2019-03-02T23:30:49.051Z,94860.53
2019-03-02T23:33:18.955Z,94867.05
2019-03-02T23:35:48.422Z,94860.91
2019-03-02T23:38:17.908Z,94868.05
2019-03-02T23:40:47.409Z,94859.27
2019-03-02T23:43:16.896Z,94870.18
2019-03-02T23:45:46.574Z,94865.95
2019-03-02T23:48:16.068Z,94875.54
2019-03-02T23:50:45.549Z,94871.65
2019-03-02T23:53:15.022Z,94872.30
2019-03-02T23:55:44.514Z,94875.55
2019-03-02T23:58:14.384Z,94871.99
