createdAt,value
2022-10-30T00:00:41.390Z,100875.31
2022-10-30T00:03:25.181Z,100869.22
2022-10-30T00:06:09.486Z,100873.75
2022-10-30T00:08:53.357Z,100874.06
2022-10-30T00:11:37.108Z,100872.06
2022-10-30T00:14:22.257Z,100876.88
2022-10-30T00:17:05.990Z,100857.22
2022-10-30T00:19:49.753Z,100868.91
2022-10-30T00:22:33.512Z,100851.91
2022-10-30T00:25:17.537Z,100853.38
2022-10-30T00:28:01.296Z,100831.00
2022-10-30T00:30:46.408Z,100846.50
2022-10-30T00:33:30.189Z,100857.75
2022-10-30T00:36:14.798Z,100859.03
2022-10-30T00:38:59.617Z,100853.72
2022-10-30T00:41:46.775Z,100847.44
2022-10-30T00:44:39.181Z,100845.94
2022-10-30T00:47:28.995Z,100843.75
2022-10-30T00:50:16.586Z,100825.78
2022-10-30T00:53:08.535Z,100843.22
2022-10-30T00:55:56.113Z,100828.72
2022-10-30T00:58:46.146Z,100837.31
2022-10-30T01:01:35.200Z,100792.34
2022-10-30T01:04:25.884Z,100818.16
2022-10-30T01:07:16.464Z,100813.38
2022-10-30T01:10:01.014Z,100803.44
2022-10-30T01:12:48.602Z,100817.94
2022-10-30T01:15:36.975Z,100814.88
2022-10-30T01:18:36.663Z,100786.22
2022-10-30T01:21:39.100Z,100808.75
2022-10-30T01:24:40.019Z,100803.81
2022-10-30T01:27:40.556Z,100797.13
2022-10-30T01:30:42.785Z,100807.69
2022-10-30T01:33:38.055Z,100817.69
2022-10-30T01:36:30.278Z,100797.13
2022-10-30T01:39:17.525Z,100804.94
2022-10-30T01:42:01.463Z,100800.72
2022-10-30T01:44:45.263Z,100791.78
2022-10-30T01:47:44.114Z,100776.81
2022-10-30T01:50:38.508Z,100796.31
2022-10-30T01:53:36.290Z,100791.59
2022-10-30T01:56:30.012Z,100781.91
2022-10-30T01:59:24.655Z,100794.13
2022-10-30T02:02:09.516Z,100794.56
2022-10-30T02:04:54.129Z,100791.69
2022-10-30T02:07:38.506Z,100789.75
2022-10-30T02:10:25.755Z,100789.44
2022-10-30T02:13:09.950Z,100786.06
2022-10-30T02:15:54.215Z,100788.56
2022-10-30T02:18:38.108Z,100783.56
2022-10-30T02:21:23.545Z,100792.22
2022-10-30T02:24:08.309Z,100789.94
2022-10-30T02:26:52.278Z,100785.41
2022-10-30T02:29:36.123Z,100742.69
2022-10-30T02:32:19.726Z,100775.28
2022-10-30T02:35:03.634Z,100779.53
2022-10-30T02:37:50.650Z,100779.94
2022-10-30T02:40:34.405Z,100748.94
2022-10-30T02:43:18.058Z,100782.44
2022-10-30T02:46:01.860Z,100781.34
2022-10-30T02:48:45.607Z,100788.94
2022-10-30T02:51:32.619Z,100781.00
2022-10-30T02:54:18.134Z,100738.72
2022-10-30T02:57:02.803Z,100742.22
2022-10-30T02:59:46.770Z,100741.28
2022-10-30T03:02:30.758Z,100767.47
2022-10-30T03:05:14.887Z,100731.78
2022-10-30T03:07:59.111Z,100778.72
2022-10-30T03:10:44.993Z,100734.28
2022-10-30T03:13:30.116Z,100768.94
2022-10-30T03:16:16.102Z,100786.34
2022-10-30T03:19:00.029Z,100784.66
2022-10-30T03:21:43.969Z,100784.66
2022-10-30T03:24:30.322Z,100782.88
2022-10-30T03:27:15.758Z,100692.66
2022-10-30T03:29:59.841Z,100734.56
2022-10-30T03:32:44.044Z,100731.78
2022-10-30T03:35:27.988Z,100775.03
2022-10-30T03:38:12.245Z,100739.09
2022-10-30T03:40:56.461Z,100728.53
2022-10-30T03:43:43.019Z,100777.66
2022-10-30T03:46:27.039Z,100773.34
2022-10-30T03:49:19.015Z,100725.09
2022-10-30T03:52:03.131Z,100728.53
2022-10-30T03:54:47.061Z,100721.94
2022-10-30T03:57:37.387Z,100750.44
2022-10-30T04:00:30.272Z,100741.84
2022-10-30T04:03:16.018Z,100735.59
2022-10-30T04:06:00.355Z,100748.94
2022-10-30T04:08:44.333Z,100750.66
2022-10-30T04:11:28.436Z,100699.44
2022-10-30T04:14:12.404Z,100712.69
2022-10-30T04:16:57.809Z,100748.59
2022-10-30T04:19:41.913Z,100706.59
2022-10-30T04:22:27.321Z,100753.13
2022-10-30T04:25:11.426Z,100755.84
2022-10-30T04:27:56.349Z,100743.78
2022-10-30T04:30:40.687Z,100746.34
2022-10-30T04:33:25.873Z,100741.97
2022-10-30T04:36:11.268Z,100751.81
2022-10-30T04:38:55.061Z,100760.25
2022-10-30T04:41:42.200Z,100716.13
2022-10-30T04:44:32.736Z,100715.53
2022-10-30T04:47:17.456Z,100753.94
2022-10-30T04:50:03.766Z,100709.41
2022-10-30T04:52:49.348Z,100746.00
2022-10-30T04:55:34.052Z,100748.84
2022-10-30T04:58:17.875Z,100749.50
2022-10-30T05:01:07.581Z,100730.94
2022-10-30T05:03:54.742Z,100761.09
2022-10-30T05:06:40.816Z,100753.97
2022-10-30T05:09:24.711Z,100767.53
2022-10-30T05:12:09.197Z,100764.19
2022-10-30T05:15:03.660Z,100620.25
2022-10-30T05:17:53.263Z,100758.91
2022-10-30T05:20:37.492Z,100751.22
2022-10-30T05:23:22.686Z,100757.63
2022-10-30T05:26:06.876Z,100762.25
2022-10-30T05:28:51.724Z,100636.09
2022-10-30T05:31:36.147Z,100763.31
2022-10-30T05:34:38.545Z,100725.81
2022-10-30T05:37:22.401Z,100752.44
2022-10-30T05:40:08.810Z,100753.81
2022-10-30T05:42:52.914Z,100751.72
2022-10-30T05:45:37.175Z,100756.41
2022-10-30T05:48:22.417Z,100748.13
2022-10-30T05:51:08.558Z,100715.31
2022-10-30T05:53:55.040Z,100749.69
2022-10-30T05:56:44.109Z,100767.41
2022-10-30T05:59:29.166Z,100752.00
2022-10-30T06:02:13.087Z,100757.44
2022-10-30T06:04:56.982Z,100753.16
2022-10-30T06:07:40.746Z,100755.44
2022-10-30T06:10:24.870Z,100749.28
2022-10-30T06:13:45.246Z,100761.31
2022-10-30T06:19:34.737Z,100756.97
2022-10-30T06:23:01.806Z,100760.75
2022-10-30T06:25:57.528Z,100764.41
2022-10-30T06:29:09.245Z,100766.78
2022-10-30T06:31:53.080Z,100760.09
2022-10-30T06:34:37.000Z,100746.78
2022-10-30T06:37:20.924Z,100758.66
2022-10-30T06:40:07.346Z,100765.84
2022-10-30T06:43:10.962Z,100757.44
2022-10-30T06:48:59.348Z,100765.53
2022-10-30T06:51:43.752Z,100762.19
2022-10-30T06:54:28.425Z,100758.25
2022-10-30T06:57:35.507Z,100755.94
2022-10-30T07:00:39.528Z,100742.34
2022-10-30T07:03:43.170Z,100713.91
2022-10-30T07:06:27.088Z,100744.41
2022-10-30T07:09:11.750Z,100746.91
2022-10-30T07:11:56.969Z,100754.44
2022-10-30T07:15:04.345Z,100726.59
2022-10-30T07:18:17.487Z,100740.16
2022-10-30T07:21:03.553Z,100748.19
2022-10-30T07:23:48.802Z,100732.38
2022-10-30T07:26:52.885Z,100578.47
2022-10-30T07:29:55.384Z,100724.91
2022-10-30T07:32:42.858Z,100710.75
2022-10-30T07:35:37.879Z,100737.06
2022-10-30T07:38:36.293Z,100728.50
2022-10-30T07:41:34.828Z,100720.91
2022-10-30T07:44:37.278Z,100715.22
2022-10-30T07:47:34.284Z,100719.91
2022-10-30T07:50:26.381Z,100713.09
2022-10-30T07:53:10.134Z,100706.66
2022-10-30T07:55:55.371Z,100707.59
2022-10-30T07:58:58.046Z,100704.84
2022-10-30T08:01:55.736Z,100698.09
2022-10-30T08:04:49.455Z,100677.47
2022-10-30T08:07:50.005Z,100676.22
2022-10-30T08:10:34.136Z,100690.16
2022-10-30T08:13:20.606Z,100676.69
2022-10-30T08:16:04.551Z,100676.53
2022-10-30T08:18:48.473Z,100673.56
2022-10-30T08:21:32.278Z,100675.75
2022-10-30T08:24:21.112Z,100677.53
2022-10-30T08:27:13.568Z,100675.09
2022-10-30T08:29:58.915Z,100678.03
2022-10-30T08:32:42.819Z,100663.94
2022-10-30T08:35:51.910Z,100664.75
2022-10-30T08:38:35.760Z,100655.75
2022-10-30T08:41:36.826Z,100674.97
2022-10-30T08:44:21.340Z,100671.81
2022-10-30T08:47:26.657Z,100641.72
2022-10-30T08:50:11.054Z,100679.72
2022-10-30T08:52:55.012Z,100671.31
2022-10-30T08:55:39.224Z,100669.81
2022-10-30T08:58:30.005Z,100665.44
2022-10-30T09:01:14.744Z,100638.94
2022-10-30T09:04:18.622Z,100645.63
2022-10-30T09:07:21.228Z,100643.78
2022-10-30T09:10:23.703Z,100647.25
2022-10-30T09:13:09.315Z,100608.97
2022-10-30T09:15:53.557Z,100638.53
2022-10-30T09:18:37.928Z,100636.84
2022-10-30T09:21:23.780Z,100640.44
2022-10-30T09:24:10.243Z,100624.19
2022-10-30T09:26:53.961Z,100614.75
2022-10-30T09:29:44.599Z,100615.13
2022-10-30T09:32:38.102Z,100596.75
2022-10-30T09:35:26.690Z,100584.56
2022-10-30T09:38:13.160Z,100597.19
2022-10-30T09:41:29.978Z,100591.88
2022-10-30T09:44:29.484Z,100584.03
2022-10-30T09:47:27.192Z,100580.53
2022-10-30T09:50:27.178Z,100572.44
2022-10-30T09:53:26.710Z,100560.03
2022-10-30T09:56:19.889Z,100565.84
2022-10-30T09:59:12.177Z,100557.97
2022-10-30T10:02:03.319Z,100554.44
2022-10-30T10:04:53.624Z,100519.38
2022-10-30T10:08:00.080Z,100550.31
2022-10-30T10:11:15.367Z,100539.66
2022-10-30T10:14:03.036Z,100535.44
2022-10-30T10:16:53.058Z,100538.50
2022-10-30T10:19:42.688Z,100538.19
2022-10-30T10:22:28.560Z,100381.81
2022-10-30T10:25:16.684Z,100536.00
2022-10-30T10:28:23.276Z,100516.75
2022-10-30T10:31:17.311Z,100509.50
2022-10-30T10:34:20.406Z,100512.91
2022-10-30T10:37:16.291Z,100459.78
2022-10-30T10:40:17.655Z,100509.13
2022-10-30T10:43:16.017Z,100496.25
2022-10-30T10:46:21.146Z,100492.03
2022-10-30T10:49:29.646Z,100494.00
2022-10-30T10:52:18.028Z,100495.97
2022-10-30T10:55:06.237Z,100495.72
2022-10-30T10:57:51.098Z,100483.38
2022-10-30T11:00:36.370Z,100496.81
2022-10-30T11:03:24.370Z,100486.38
2022-10-30T11:06:21.383Z,100478.00
2022-10-30T11:09:16.596Z,100460.03
2022-10-30T11:12:00.420Z,100361.84
2022-10-30T11:14:44.267Z,100473.03
2022-10-30T11:17:38.166Z,100464.34
2022-10-30T11:20:30.862Z,100466.38
2022-10-30T11:23:35.414Z,100457.13
2022-10-30T11:26:29.529Z,100454.84
2022-10-30T11:29:15.120Z,100445.41
2022-10-30T11:32:03.576Z,100410.06
2022-10-30T11:34:48.722Z,100442.47
2022-10-30T11:37:34.287Z,100433.81
2022-10-30T11:40:21.029Z,100417.47
2022-10-30T11:43:06.450Z,100424.94
2022-10-30T11:45:51.544Z,100370.56
2022-10-30T11:48:37.588Z,100423.97
2022-10-30T11:51:32.839Z,100432.41
2022-10-30T11:54:22.104Z,100424.31
2022-10-30T11:57:12.477Z,100407.63
2022-10-30T12:00:03.756Z,100421.88
2022-10-30T12:02:57.622Z,100385.88
2022-10-30T12:05:45.158Z,100409.91
2022-10-30T12:08:30.358Z,100408.50
2022-10-30T12:11:14.018Z,100418.38
2022-10-30T12:13:58.820Z,100413.16
2022-10-30T12:16:46.817Z,100424.91
2022-10-30T12:19:32.446Z,100410.00
2022-10-30T12:22:26.688Z,100412.50
2022-10-30T12:25:24.656Z,100398.31
2022-10-30T12:28:14.571Z,100405.06
2022-10-30T12:31:04.927Z,100396.84
2022-10-30T12:33:54.538Z,100380.56
2022-10-30T12:36:46.168Z,100380.13
2022-10-30T12:39:37.496Z,100400.13
2022-10-30T12:42:24.989Z,100391.47
2022-10-30T12:45:14.818Z,100378.91
2022-10-30T12:48:03.582Z,100405.69
2022-10-30T12:50:57.152Z,100398.63
2022-10-30T12:53:47.848Z,100396.44
2022-10-30T12:56:37.120Z,100405.91
2022-10-30T12:59:33.019Z,100400.47
2022-10-30T13:02:37.742Z,100394.88
2022-10-30T13:05:29.845Z,100373.47
2022-10-30T13:08:21.914Z,100406.31
2022-10-30T13:11:13.056Z,100377.75
2022-10-30T13:14:00.580Z,100402.78
2022-10-30T13:16:45.799Z,100405.28
2022-10-30T13:19:29.760Z,100399.41
2022-10-30T13:22:20.770Z,100402.44
2022-10-30T13:25:15.994Z,100391.91
2022-10-30T13:28:06.237Z,100406.59
2022-10-30T13:31:02.553Z,100380.34
2022-10-30T13:33:56.387Z,100408.59
2022-10-30T13:36:46.963Z,100367.75
2022-10-30T13:39:37.086Z,100397.78
2022-10-30T13:42:33.310Z,100283.66
2022-10-30T13:45:36.214Z,100394.41
2022-10-30T13:48:34.797Z,100400.63
2022-10-30T13:51:34.934Z,100396.13
2022-10-30T13:54:22.609Z,100398.09
2022-10-30T13:57:14.252Z,100380.97
2022-10-30T14:00:14.297Z,100398.25
2022-10-30T14:03:22.504Z,100399.94
2022-10-30T14:06:13.786Z,100394.38
2022-10-30T14:09:07.648Z,100407.81
2022-10-30T14:11:54.507Z,100402.03
2022-10-30T14:14:48.879Z,100378.94
2022-10-30T14:17:32.684Z,100406.28
2022-10-30T14:20:26.762Z,100393.19
2022-10-30T14:23:15.870Z,100393.91
2022-10-30T14:26:21.789Z,100373.84
2022-10-30T14:29:38.672Z,100391.94
2022-10-30T14:32:42.921Z,100387.41
2022-10-30T14:35:44.678Z,100393.59
2022-10-30T14:38:31.563Z,100395.56
2022-10-30T14:41:35.185Z,100381.13
2022-10-30T14:44:51.533Z,100397.41
2022-10-30T14:47:55.851Z,100398.66
2022-10-30T14:51:05.776Z,100399.75
2022-10-30T14:54:01.721Z,100387.13
2022-10-30T14:56:49.724Z,100402.13
2022-10-30T14:59:35.509Z,100394.56
2022-10-30T15:02:32.428Z,100393.53
2022-10-30T15:05:40.709Z,100395.88
2022-10-30T15:08:47.172Z,100398.00
2022-10-30T15:11:47.933Z,100398.25
2022-10-30T15:14:53.482Z,100392.16
2022-10-30T15:17:40.777Z,100399.09
2022-10-30T15:20:26.635Z,100397.63
2022-10-30T15:23:17.680Z,100389.41
2022-10-30T15:26:09.486Z,100383.34
2022-10-30T15:28:55.148Z,100408.84
2022-10-30T15:31:40.325Z,100405.41
2022-10-30T15:34:24.476Z,100401.56
2022-10-30T15:37:13.282Z,100406.16
2022-10-30T15:40:12.595Z,100394.72
2022-10-30T15:42:57.933Z,100405.41
2022-10-30T15:45:44.012Z,100396.41
2022-10-30T15:48:31.213Z,100409.00
2022-10-30T15:51:18.370Z,100385.28
2022-10-30T15:54:03.841Z,100413.97
2022-10-30T15:57:27.062Z,100417.56
2022-10-30T15:59:58.341Z,100408.09
2022-10-30T16:02:42.106Z,100414.13
2022-10-30T16:05:27.918Z,100411.16
2022-10-30T16:08:15.856Z,100416.13
2022-10-30T16:10:59.757Z,100396.94
2022-10-30T16:13:44.170Z,100404.03
2022-10-30T16:16:30.522Z,100388.97
2022-10-30T16:19:28.041Z,100398.97
2022-10-30T16:22:26.046Z,100421.44
2022-10-30T16:25:12.910Z,100423.88
2022-10-30T16:27:57.005Z,100414.91
2022-10-30T16:30:41.152Z,100423.16
2022-10-30T16:33:28.693Z,100304.25
2022-10-30T16:36:17.015Z,100421.81
2022-10-30T16:39:02.890Z,100423.16
2022-10-30T16:41:47.603Z,100427.53
2022-10-30T16:44:32.829Z,100417.66
2022-10-30T16:47:25.850Z,100435.63
2022-10-30T16:50:15.966Z,100425.50
2022-10-30T16:53:06.689Z,100425.91
2022-10-30T16:55:52.426Z,100382.63
2022-10-30T16:58:36.186Z,100423.72
2022-10-30T17:01:24.846Z,100433.97
2022-10-30T17:04:09.124Z,100428.00
2022-10-30T17:07:09.162Z,100367.75
2022-10-30T17:09:55.685Z,100430.78
2022-10-30T17:12:40.803Z,100422.53
2022-10-30T17:15:25.406Z,100430.16
2022-10-30T17:18:17.965Z,100423.25
2022-10-30T17:21:08.217Z,100428.69
2022-10-30T17:23:54.005Z,100418.84
2022-10-30T17:26:40.157Z,100407.03
2022-10-30T17:29:46.658Z,100417.75
2022-10-30T17:32:42.857Z,100428.19
2022-10-30T17:35:26.633Z,100396.47
2022-10-30T17:38:10.569Z,100429.91
2022-10-30T17:40:55.058Z,100427.44
2022-10-30T17:43:50.531Z,100430.50
2022-10-30T17:46:35.724Z,100429.28
2022-10-30T17:49:26.282Z,100430.16
2022-10-30T17:52:13.454Z,100422.84
2022-10-30T17:54:57.286Z,100424.81
2022-10-30T17:57:41.126Z,100425.25
2022-10-30T18:00:25.089Z,100418.09
2022-10-30T18:03:10.461Z,100386.25
2022-10-30T18:05:55.689Z,100421.69
2022-10-30T18:08:39.725Z,100426.06
2022-10-30T18:11:27.300Z,100430.81
2022-10-30T18:14:12.281Z,100417.69
2022-10-30T18:16:56.683Z,100425.44
2022-10-30T18:19:42.054Z,100417.78
2022-10-30T18:22:25.779Z,100424.63
2022-10-30T18:25:17.965Z,100412.13
2022-10-30T18:28:01.850Z,100430.03
2022-10-30T18:30:50.348Z,100428.13
2022-10-30T18:33:34.200Z,100428.63
2022-10-30T18:36:20.807Z,100429.47
2022-10-30T18:39:04.653Z,100420.56
2022-10-30T18:41:49.593Z,100429.06
2022-10-30T18:44:33.511Z,100432.69
2022-10-30T18:47:17.362Z,100432.59
2022-10-30T18:50:01.183Z,100431.22
2022-10-30T18:52:46.653Z,100428.34
2022-10-30T18:55:34.823Z,100422.28
2022-10-30T18:58:18.657Z,100420.69
2022-10-30T19:01:17.869Z,100376.28
2022-10-30T19:04:03.682Z,100421.19
2022-10-30T19:06:47.747Z,100414.50
2022-10-30T19:09:32.952Z,100388.41
2022-10-30T19:12:17.745Z,100413.19
2022-10-30T19:15:01.670Z,100411.97
2022-10-30T19:17:47.151Z,100412.59
2022-10-30T19:20:50.620Z,100409.19
2022-10-30T19:23:36.122Z,100405.50
2022-10-30T19:26:21.210Z,100405.09
2022-10-30T19:29:04.934Z,100365.59
2022-10-30T19:31:49.232Z,100411.59
2022-10-30T19:34:32.924Z,100409.94
2022-10-30T19:37:16.697Z,100420.50
2022-10-30T19:40:01.383Z,100403.81
2022-10-30T19:42:46.826Z,100400.41
2022-10-30T19:45:33.082Z,100404.41
2022-10-30T19:48:24.888Z,100401.56
2022-10-30T19:51:18.187Z,100410.09
2022-10-30T19:54:01.867Z,100409.50
2022-10-30T19:56:45.586Z,100398.25
2022-10-30T19:59:30.700Z,100371.75
2022-10-30T20:02:14.441Z,100409.56
2022-10-30T20:04:58.345Z,100413.19
2022-10-30T20:07:42.664Z,100409.38
2022-10-30T20:10:26.530Z,100389.00
2022-10-30T20:13:12.275Z,100376.13
2022-10-30T20:15:59.950Z,100417.00
2022-10-30T20:18:43.982Z,100419.50
2022-10-30T20:21:28.961Z,100413.47
2022-10-30T20:24:13.008Z,100412.78
2022-10-30T20:26:57.885Z,100421.88
2022-10-30T20:29:43.886Z,100421.38
2022-10-30T20:32:29.844Z,100423.50
2022-10-30T20:35:14.839Z,100428.81
2022-10-30T20:38:01.687Z,100436.53
2022-10-30T20:40:46.107Z,100428.31
2022-10-30T20:43:32.077Z,100395.72
2022-10-30T20:46:17.536Z,100434.47
2022-10-30T20:49:16.805Z,100393.63
2022-10-30T20:52:02.002Z,100396.78
2022-10-30T20:54:46.253Z,100357.63
2022-10-30T20:57:30.284Z,100422.53
2022-10-30T21:00:15.773Z,100405.72
2022-10-30T21:02:59.670Z,100388.06
2022-10-30T21:05:46.357Z,100407.84
2022-10-30T21:08:32.669Z,100400.63
2022-10-30T21:11:16.803Z,100370.63
2022-10-30T21:14:00.814Z,100409.97
2022-10-30T21:16:48.506Z,100338.63
2022-10-30T21:19:32.741Z,100418.03
2022-10-30T21:22:18.216Z,100381.44
2022-10-30T21:25:02.167Z,100411.00
2022-10-30T21:27:46.856Z,100410.19
2022-10-30T21:30:30.953Z,100414.91
2022-10-30T21:33:14.917Z,100403.50
2022-10-30T21:35:58.920Z,100402.94
2022-10-30T21:38:45.669Z,100394.63
2022-10-30T21:41:29.652Z,100406.53
2022-10-30T21:44:15.571Z,100372.41
2022-10-30T21:46:59.579Z,100333.44
2022-10-30T21:49:43.505Z,100408.38
2022-10-30T21:52:27.753Z,100369.59
2022-10-30T21:55:13.131Z,100372.31
2022-10-30T21:57:57.286Z,100376.16
2022-10-30T22:00:41.492Z,100408.53
2022-10-30T22:03:25.442Z,100410.00
2022-10-30T22:06:11.115Z,100376.91
2022-10-30T22:08:56.577Z,100410.28
2022-10-30T22:11:42.043Z,100396.91
2022-10-30T22:14:27.062Z,100377.50
2022-10-30T22:17:11.194Z,100412.66
2022-10-30T22:19:55.115Z,100386.06
2022-10-30T22:22:39.145Z,100397.66
2022-10-30T22:25:23.223Z,100384.88
2022-10-30T22:28:08.549Z,100414.63
2022-10-30T22:30:52.662Z,100426.53
2022-10-30T22:33:37.466Z,100413.22
2022-10-30T22:36:23.435Z,100416.53
2022-10-30T22:39:09.985Z,100420.34
2022-10-30T22:41:53.866Z,100412.34
2022-10-30T22:44:39.232Z,100372.75
2022-10-30T22:47:23.234Z,100371.25
2022-10-30T22:50:08.047Z,100411.28
2022-10-30T22:52:52.160Z,100375.88
2022-10-30T22:55:36.116Z,100397.00
2022-10-30T22:58:20.242Z,100410.56
2022-10-30T23:01:10.949Z,100401.06
2022-10-30T23:03:57.669Z,100364.41
2022-10-30T23:06:41.564Z,100364.41
2022-10-30T23:09:25.468Z,100401.44
2022-10-30T23:12:09.775Z,100402.13
2022-10-30T23:14:53.717Z,100403.50
2022-10-30T23:17:39.137Z,100406.94
2022-10-30T23:20:23.130Z,100407.44
2022-10-30T23:23:07.002Z,100369.38
2022-10-30T23:25:51.057Z,100404.22
2022-10-30T23:28:35.025Z,100376.03
2022-10-30T23:31:21.283Z,100369.03
2022-10-30T23:34:08.496Z,100363.06
2022-10-30T23:36:53.525Z,100409.16
2022-10-30T23:39:39.230Z,100373.06
2022-10-30T23:42:23.111Z,100411.34
2022-10-30T23:45:07.906Z,100409.84
2022-10-30T23:47:51.907Z,100407.50
2022-10-30T23:50:37.894Z,100380.50
2022-10-30T23:53:21.800Z,100373.06
2022-10-30T23:56:06.675Z,100369.84
2022-10-30T23:58:52.349Z,100368.69
