createdAt,value
2019-03-03T00:02:03.261Z,98852.97
2019-03-03T00:04:35.443Z,98854.09
2019-03-03T00:07:07.401Z,98851.45
2019-03-03T00:09:39.127Z,98852.70
2019-03-03T00:12:10.996Z,98857.34
2019-03-03T00:14:43.212Z,98861.39
2019-03-03T00:17:14.831Z,98860.66
2019-03-03T00:19:46.442Z,98861.94
2019-03-03T00:22:17.981Z,98861.61
2019-03-03T00:24:49.876Z,98863.34
2019-03-03T00:27:21.516Z,98861.16
2019-03-03T00:29:53.196Z,98863.74
2019-03-03T00:32:25.082Z,98861.81
2019-03-03T00:34:57.060Z,98861.98
2019-03-03T00:37:46.041Z,98864.94
2019-03-03T00:40:54.711Z,98860.93
2019-03-03T00:43:47.934Z,98862.73
2019-03-03T00:46:56.524Z,98866.97
2019-03-03T00:49:49.999Z,98865.23
2019-03-03T00:52:37.222Z,98868.39
2019-03-03T00:55:28.620Z,98868.22
2019-03-03T00:58:22.023Z,98865.87
2019-03-03T01:01:05.673Z,98862.81
2019-03-03T01:03:59.745Z,98862.22
2019-03-03T01:06:58.909Z,98867.07
2019-03-03T01:09:39.997Z,98862.08
2019-03-03T01:12:42.866Z,98866.16
2019-03-03T01:15:36.812Z,98862.69
2019-03-03T01:18:29.362Z,98868.56
2019-03-03T01:21:07.272Z,98870.16
2019-03-03T01:23:56.616Z,98868.68
2019-03-03T01:26:28.280Z,98872.17
2019-03-03T01:29:01.090Z,98875.31
2019-03-03T01:31:33.289Z,98873.39
2019-03-03T01:34:05.458Z,98876.23
2019-03-03T01:36:37.020Z,98876.70
2019-03-03T01:39:09.800Z,98871.95
2019-03-03T01:41:41.470Z,98869.31
2019-03-03T01:44:13.459Z,98867.43
2019-03-03T01:46:45.642Z,98875.79
2019-03-03T01:49:17.397Z,98868.47
2019-03-03T01:51:49.504Z,98868.91
2019-03-03T01:54:21.306Z,98871.92
2019-03-03T01:56:52.907Z,98873.68
2019-03-03T01:59:24.583Z,98878.41
2019-03-03T02:01:56.401Z,98870.61
2019-03-03T02:04:29.249Z,98878.67
2019-03-03T02:07:00.995Z,98879.05
2019-03-03T02:09:32.898Z,98874.89
2019-03-03T02:12:04.711Z,98877.59
2019-03-03T02:14:36.335Z,98883.17
2019-03-03T02:17:08.700Z,98881.53
2019-03-03T02:19:40.209Z,98885.59
2019-03-03T02:22:12.001Z,98887.80
2019-03-03T02:24:43.640Z,98883.81
2019-03-03T02:27:15.417Z,98881.23
2019-03-03T02:29:47.173Z,98888.67
2019-03-03T02:32:18.769Z,98886.18
2019-03-03T02:34:50.278Z,98885.09
2019-03-03T02:37:22.054Z,98884.91
2019-03-03T02:39:53.851Z,98888.91
2019-03-03T02:42:25.517Z,98892.11
2019-03-03T02:44:57.292Z,98896.08
2019-03-03T02:47:29.091Z,98889.67
2019-03-03T02:50:00.901Z,98890.83
2019-03-03T02:52:32.510Z,98897.01
2019-03-03T02:55:06.123Z,98887.48
2019-03-03T02:57:37.699Z,98887.34
2019-03-03T03:00:18.243Z,98884.86
2019-03-03T03:02:54.426Z,98886.50
2019-03-03T03:05:45.421Z,98885.01
2019-03-03T03:08:21.504Z,98887.28
2019-03-03T03:11:15.165Z,98887.56
2019-03-03T03:14:04.758Z,98894.13
2019-03-03T03:16:56.667Z,98898.73
2019-03-03T03:19:37.557Z,98904.20
2019-03-03T03:22:27.954Z,98910.14
2019-03-03T03:25:33.677Z,98901.09
2019-03-03T03:28:30.216Z,98907.44
2019-03-03T03:31:23.739Z,98911.78
2019-03-03T03:34:00.654Z,98912.28
2019-03-03T03:36:40.090Z,98914.05
2019-03-03T03:39:25.001Z,98918.77
2019-03-03T03:42:14.351Z,98923.55
2019-03-03T03:44:59.901Z,98918.17
2019-03-03T03:47:56.663Z,98921.84
2019-03-03T03:50:54.308Z,98926.56
2019-03-03T03:53:43.576Z,98922.14
2019-03-03T03:56:32.511Z,98921.36
2019-03-03T03:59:28.770Z,98923.42
2019-03-03T04:02:17.914Z,98928.51
2019-03-03T04:05:23.737Z,98930.72
2019-03-03T04:08:08.943Z,98930.85
2019-03-03T04:11:02.182Z,98927.10
2019-03-03T04:13:41.902Z,98930.19
2019-03-03T04:16:21.869Z,98931.71
2019-03-03T04:19:18.301Z,98929.81
2019-03-03T04:22:04.494Z,98926.67
2019-03-03T04:24:53.602Z,98930.23
2019-03-03T04:27:50.190Z,98937.32
2019-03-03T04:30:36.499Z,98930.20
2019-03-03T04:33:15.425Z,98937.62
2019-03-03T04:36:02.366Z,98936.87
2019-03-03T04:38:45.278Z,98934.30
2019-03-03T04:41:38.647Z,98934.30
2019-03-03T04:44:35.381Z,98932.59
2019-03-03T04:47:25.917Z,98933.81
2019-03-03T04:50:16.349Z,98941.34
2019-03-03T04:52:59.185Z,98943.31
2019-03-03T04:55:56.098Z,98943.36
2019-03-03T04:58:44.656Z,98946.80
2019-03-03T05:01:34.435Z,98950.77
2019-03-03T05:04:30.839Z,98954.20
2019-03-03T05:07:21.149Z,98947.95
2019-03-03T05:10:06.927Z,98951.06
2019-03-03T05:13:00.397Z,98955.41
2019-03-03T05:15:50.744Z,98958.94
2019-03-03T05:18:30.241Z,98953.53
2019-03-03T05:21:01.876Z,98954.06
2019-03-03T05:23:33.446Z,98949.11
2019-03-03T05:26:07.448Z,98958.53
2019-03-03T05:28:39.269Z,98953.45
2019-03-03T05:31:12.041Z,98959.43
2019-03-03T05:33:43.807Z,98952.47
2019-03-03T05:36:15.378Z,98956.38
2019-03-03T05:38:47.355Z,98962.48
2019-03-03T05:41:19.147Z,98966.17
2019-03-03T05:43:51.130Z,98954.55
2019-03-03T05:46:22.907Z,98953.59
2019-03-03T05:48:54.715Z,98959.52
2019-03-03T05:51:27.306Z,98961.31
2019-03-03T05:53:59.000Z,98971.15
2019-03-03T05:56:30.795Z,98980.09
2019-03-03T05:59:02.490Z,98988.70
2019-03-03T06:01:34.260Z,98983.12
2019-03-03T06:04:07.266Z,98985.59
2019-03-03T06:06:38.839Z,98993.20
2019-03-03T06:09:10.567Z,98999.07
2019-03-03T06:11:42.431Z,98998.12
2019-03-03T06:14:14.132Z,99005.28
2019-03-03T06:16:45.826Z,99007.67
2019-03-03T06:19:17.543Z,99020.44
2019-03-03T06:21:49.237Z,99014.31
2019-03-03T06:24:20.932Z,99022.52
2019-03-03T06:26:52.666Z,99023.29
2019-03-03T06:29:24.578Z,99020.88
2019-03-03T06:31:56.227Z,99027.81
2019-03-03T06:34:28.732Z,99038.98
2019-03-03T06:37:00.522Z,99036.95
2019-03-03T06:39:33.710Z,99047.42
2019-03-03T06:42:05.443Z,99044.12
2019-03-03T06:44:37.315Z,99048.34
2019-03-03T06:47:09.168Z,99060.48
2019-03-03T06:49:41.022Z,99061.92
2019-03-03T06:52:12.713Z,99071.50
2019-03-03T06:54:44.230Z,99068.98
2019-03-03T06:57:16.017Z,99080.19
2019-03-03T06:59:47.490Z,99081.87
2019-03-03T07:02:19.228Z,99088.00
2019-03-03T07:04:51.258Z,99098.30
2019-03-03T07:07:23.140Z,99098.23
2019-03-03T07:09:54.743Z,99097.57
2019-03-03T07:12:26.687Z,99103.02
2019-03-03T07:14:58.493Z,99101.67
2019-03-03T07:17:30.323Z,99096.84
2019-03-03T07:20:03.560Z,99101.56
2019-03-03T07:22:35.673Z,99109.29
2019-03-03T07:25:09.280Z,99105.94
2019-03-03T07:27:41.142Z,99115.25
2019-03-03T07:30:15.271Z,99112.98
2019-03-03T07:33:06.001Z,99119.81
2019-03-03T07:35:38.563Z,99124.28
2019-03-03T07:38:10.458Z,99126.52
2019-03-03T07:40:42.754Z,99129.35
2019-03-03T07:43:14.511Z,99139.38
2019-03-03T07:45:46.187Z,99142.83
2019-03-03T07:48:18.181Z,99145.56
2019-03-03T07:50:50.589Z,99150.61
2019-03-03T07:53:23.062Z,99140.98
2019-03-03T07:55:55.261Z,99147.33
2019-03-03T07:58:27.422Z,99139.98
2019-03-03T08:00:59.487Z,99145.14
2019-03-03T08:03:32.001Z,99145.80
2019-03-03T08:06:03.732Z,99140.37
2019-03-03T08:08:35.706Z,99141.75
2019-03-03T08:11:07.784Z,99149.22
2019-03-03T08:13:39.613Z,99145.83
2019-03-03T08:16:11.735Z,99144.81
2019-03-03T08:18:43.343Z,99157.00
2019-03-03T08:21:15.146Z,99163.48
2019-03-03T08:23:46.816Z,99156.80
2019-03-03T08:26:18.687Z,99162.66
2019-03-03T08:28:50.468Z,99163.58
2019-03-03T08:31:22.228Z,99163.28
2019-03-03T08:33:54.016Z,99160.29
2019-03-03T08:36:26.053Z,99164.13
2019-03-03T08:38:58.188Z,99165.70
2019-03-03T08:41:31.239Z,99165.95
2019-03-03T08:44:16.376Z,99164.44
2019-03-03T08:47:12.816Z,99163.73
2019-03-03T08:50:01.771Z,99153.36
2019-03-03T08:52:55.433Z,99150.94
2019-03-03T08:55:45.030Z,99154.36
2019-03-03T08:58:23.741Z,99147.71
2019-03-03T09:01:13.098Z,99152.39
2019-03-03T09:04:03.968Z,99152.63
2019-03-03T09:06:58.681Z,99156.38
2019-03-03T09:09:52.145Z,99158.31
2019-03-03T09:12:44.074Z,99148.23
2019-03-03T09:15:33.742Z,99150.16
2019-03-03T09:18:33.680Z,99143.84
2019-03-03T09:21:27.392Z,99140.89
2019-03-03T09:24:24.039Z,99135.36
2019-03-03T09:27:16.952Z,99136.83
2019-03-03T09:30:11.591Z,99134.71
2019-03-03T09:33:03.860Z,99134.83
2019-03-03T09:35:48.160Z,99138.53
2019-03-03T09:38:35.966Z,99143.98
2019-03-03T09:41:17.095Z,99142.34
2019-03-03T09:44:12.872Z,99143.09
2019-03-03T09:47:19.758Z,99142.48
2019-03-03T09:50:13.637Z,99134.70
2019-03-03T09:53:17.901Z,99124.07
2019-03-03T09:56:08.322Z,99123.23
2019-03-03T09:58:52.158Z,99118.53
2019-03-03T10:01:46.318Z,99114.54
2019-03-03T10:04:40.400Z,99118.27
2019-03-03T10:07:30.012Z,99116.68
2019-03-03T10:10:13.451Z,99108.00
2019-03-03T10:12:55.937Z,99107.42
2019-03-03T10:15:38.484Z,99100.16
2019-03-03T10:18:20.660Z,99093.95
2019-03-03T10:21:10.541Z,99097.22
2019-03-03T10:24:04.085Z,99101.76
2019-03-03T10:26:53.990Z,99094.77
2019-03-03T10:29:44.773Z,99093.77
2019-03-03T10:32:41.601Z,99092.88
2019-03-03T10:35:32.413Z,99083.19
2019-03-03T10:38:24.023Z,99075.53
2019-03-03T10:41:18.089Z,99077.03
2019-03-03T10:44:17.253Z,99084.54
2019-03-03T10:47:18.712Z,99086.34
2019-03-03T10:50:08.793Z,99084.70
2019-03-03T10:52:58.772Z,99083.98
2019-03-03T10:55:58.902Z,99089.35
2019-03-03T10:58:40.447Z,99098.20
2019-03-03T11:01:35.469Z,99095.91
2019-03-03T11:04:29.869Z,99096.16
2019-03-03T11:07:10.616Z,99097.67
2019-03-03T11:10:01.317Z,99101.17
2019-03-03T11:12:44.075Z,99102.05
2019-03-03T11:15:44.542Z,99102.22
2019-03-03T11:18:44.928Z,99094.86
2019-03-03T11:21:35.263Z,99092.38
2019-03-03T11:24:26.677Z,99094.97
2019-03-03T11:27:21.873Z,99080.92
2019-03-03T11:30:08.609Z,99081.91
2019-03-03T11:32:54.090Z,99085.61
2019-03-03T11:35:54.661Z,99084.20
2019-03-03T11:38:57.594Z,99081.77
2019-03-03T11:41:40.787Z,99076.39
2019-03-03T11:44:29.236Z,99069.11
2019-03-03T11:47:24.610Z,99071.63
2019-03-03T11:50:05.290Z,99066.02
2019-03-03T11:52:46.804Z,99064.84
2019-03-03T11:55:29.900Z,99064.42
2019-03-03T11:58:11.827Z,99069.30
2019-03-03T12:01:05.686Z,99063.87
2019-03-03T12:03:53.607Z,99068.07
2019-03-03T12:06:40.247Z,99055.10
2019-03-03T12:09:40.981Z,99051.06
2019-03-03T12:12:47.301Z,99045.02
2019-03-03T12:15:30.054Z,99047.13
2019-03-03T12:18:21.414Z,99041.84
2019-03-03T12:21:10.925Z,99032.72
2019-03-03T12:23:51.328Z,99037.52
2019-03-03T12:26:32.742Z,99034.86
2019-03-03T12:29:32.260Z,99026.22
2019-03-03T12:32:32.441Z,99024.52
2019-03-03T12:35:26.737Z,99025.22
2019-03-03T12:38:09.378Z,99021.78
2019-03-03T12:41:00.219Z,99023.55
2019-03-03T12:43:42.438Z,99014.34
2019-03-03T12:46:29.523Z,99012.09
2019-03-03T12:49:26.212Z,99014.91
2019-03-03T12:52:11.510Z,99010.42
2019-03-03T12:54:57.275Z,99014.19
2019-03-03T12:57:42.575Z,99007.98
2019-03-03T13:00:32.754Z,99012.52
2019-03-03T13:03:23.099Z,99005.26
2019-03-03T13:06:11.795Z,99011.50
2019-03-03T13:09:15.921Z,99000.78
2019-03-03T13:12:01.265Z,99005.37
2019-03-03T13:15:07.703Z,99002.06
2019-03-03T13:17:51.414Z,98995.56
2019-03-03T13:20:42.976Z,98988.14
2019-03-03T13:23:51.065Z,98989.77
2019-03-03T13:26:32.118Z,98991.20
2019-03-03T13:29:27.455Z,98985.52
2019-03-03T13:32:11.762Z,98982.08
2019-03-03T13:35:04.015Z,98978.45
2019-03-03T13:37:47.538Z,98974.97
2019-03-03T13:40:35.123Z,98982.17
2019-03-03T13:43:07.420Z,98976.47
2019-03-03T13:45:42.752Z,98976.26
2019-03-03T13:48:16.096Z,98975.22
2019-03-03T13:50:48.393Z,98971.51
2019-03-03T13:53:28.722Z,98976.48
2019-03-03T13:56:00.654Z,98969.67
2019-03-03T13:58:32.693Z,98973.59
2019-03-03T14:01:05.072Z,98970.25
2019-03-03T14:03:36.864Z,98964.69
2019-03-03T14:06:09.407Z,98972.29
2019-03-03T14:08:42.225Z,98974.95
2019-03-03T14:11:14.691Z,98974.84
2019-03-03T14:13:46.909Z,98967.95
2019-03-03T14:16:19.707Z,98966.11
2019-03-03T14:18:52.619Z,98971.98
2019-03-03T14:21:25.634Z,98966.31
2019-03-03T14:23:57.731Z,98965.55
2019-03-03T14:26:30.893Z,98958.89
2019-03-03T14:29:03.155Z,98952.52
2019-03-03T14:31:35.453Z,98949.83
2019-03-03T14:34:07.777Z,98955.55
2019-03-03T14:36:40.080Z,98946.39
2019-03-03T14:39:12.074Z,98947.25
2019-03-03T14:41:44.536Z,98950.30
2019-03-03T14:44:16.537Z,98942.92
2019-03-03T14:46:48.760Z,98944.84
2019-03-03T14:49:21.521Z,98948.05
2019-03-03T14:51:53.697Z,98946.31
2019-03-03T14:54:25.744Z,98936.02
2019-03-03T14:56:57.753Z,98935.17
2019-03-03T14:59:32.824Z,98932.61
2019-03-03T15:02:09.544Z,98937.30
2019-03-03T15:04:44.470Z,98934.97
2019-03-03T15:07:21.938Z,98927.97
2019-03-03T15:09:58.151Z,98930.80
2019-03-03T15:12:31.013Z,98927.05
2019-03-03T15:15:05.113Z,98920.42
2019-03-03T15:17:37.487Z,98920.38
2019-03-03T15:20:09.613Z,98923.50
2019-03-03T15:22:42.105Z,98917.33
2019-03-03T15:25:14.831Z,98921.95
2019-03-03T15:27:47.224Z,98919.34
2019-03-03T15:30:25.217Z,98913.64
2019-03-03T15:33:01.435Z,98919.84
2019-03-03T15:35:33.255Z,98922.00
2019-03-03T15:38:06.665Z,98920.59
2019-03-03T15:40:39.802Z,98916.77
2019-03-03T15:43:12.240Z,98911.16
2019-03-03T15:45:46.685Z,98921.41
2019-03-03T15:48:24.347Z,98918.13
2019-03-03T15:50:59.841Z,98915.30
2019-03-03T15:53:32.309Z,98911.80
2019-03-03T15:56:04.586Z,98915.45
2019-03-03T15:58:38.076Z,98913.67
2019-03-03T16:01:17.292Z,98910.03
2019-03-03T16:03:50.675Z,98915.77
2019-03-03T16:06:23.546Z,98910.45
2019-03-03T16:08:56.927Z,98908.58
2019-03-03T16:11:35.019Z,98907.31
2019-03-03T16:14:08.447Z,98916.36
2019-03-03T16:16:42.140Z,98910.70
2019-03-03T16:19:15.624Z,98915.69
2019-03-03T16:21:49.118Z,98912.11
2019-03-03T16:24:27.521Z,98916.86
2019-03-03T16:27:01.317Z,98920.47
2019-03-03T16:29:34.458Z,98920.31
2019-03-03T16:32:07.784Z,98921.56
2019-03-03T16:34:41.289Z,98919.81
2019-03-03T16:37:14.954Z,98920.38
2019-03-03T16:39:48.801Z,98921.30
2019-03-03T16:42:22.793Z,98920.94
2019-03-03T16:44:56.462Z,98919.28
2019-03-03T16:47:29.372Z,98933.57
2019-03-03T16:50:04.496Z,98936.03
2019-03-03T16:52:38.181Z,98930.88
2019-03-03T16:55:13.186Z,98937.53
2019-03-03T16:57:46.820Z,98945.83
2019-03-03T17:00:22.287Z,98952.70
2019-03-03T17:02:55.814Z,98953.72
2019-03-03T17:05:29.434Z,98950.25
2019-03-03T17:08:04.483Z,98951.05
2019-03-03T17:10:38.086Z,98952.58
2019-03-03T17:13:11.593Z,98953.14
2019-03-03T17:15:44.988Z,98954.80
2019-03-03T17:18:18.454Z,98955.42
2019-03-03T17:20:51.814Z,98957.87
2019-03-03T17:23:25.494Z,98957.48
2019-03-03T17:25:59.474Z,98960.73
2019-03-03T17:28:34.890Z,98962.64
2019-03-03T17:31:08.931Z,98962.06
2019-03-03T17:33:42.209Z,98972.10
2019-03-03T17:36:15.988Z,98970.89
2019-03-03T17:38:49.473Z,98964.27
2019-03-03T17:41:25.438Z,98958.38
2019-03-03T17:43:59.067Z,98966.54
2019-03-03T17:46:34.178Z,98961.47
2019-03-03T17:49:11.582Z,98966.49
2019-03-03T17:51:47.009Z,98971.77
2019-03-03T17:54:21.791Z,98982.05
2019-03-03T17:56:57.339Z,98986.61
2019-03-03T17:59:32.651Z,98983.53
2019-03-03T18:02:07.403Z,98990.44
2019-03-03T18:04:41.089Z,98991.25
2019-03-03T18:07:15.164Z,98991.38
2019-03-03T18:09:48.854Z,98995.30
2019-03-03T18:12:24.680Z,98995.02
2019-03-03T18:14:58.535Z,98993.59
2019-03-03T18:17:32.199Z,98991.43
2019-03-03T18:20:07.359Z,98992.36
2019-03-03T18:22:41.356Z,98994.05
2019-03-03T18:25:16.754Z,98990.27
2019-03-03T18:27:50.274Z,98995.12
2019-03-03T18:30:24.639Z,99000.08
2019-03-03T18:32:57.839Z,98988.52
2019-03-03T18:35:31.728Z,98993.58
2019-03-03T18:38:04.264Z,98992.13
2019-03-03T18:40:39.229Z,98994.96
2019-03-03T18:43:11.875Z,99000.71
2019-03-03T18:45:47.476Z,99000.91
2019-03-03T18:48:20.235Z,98999.91
2019-03-03T18:50:52.959Z,99000.48
2019-03-03T18:53:25.502Z,98998.14
2019-03-03T18:55:58.228Z,99004.03
2019-03-03T18:58:31.569Z,99002.63
2019-03-03T19:01:05.848Z,99005.09
2019-03-03T19:03:40.643Z,99011.35
2019-03-03T19:06:13.739Z,99011.32
2019-03-03T19:08:47.036Z,99015.68
2019-03-03T19:11:21.041Z,99017.73
2019-03-03T19:13:55.169Z,99018.83
2019-03-03T19:16:28.571Z,99019.02
2019-03-03T19:19:01.369Z,99026.28
2019-03-03T19:21:34.004Z,99021.44
2019-03-03T19:24:07.092Z,99024.48
2019-03-03T19:26:40.343Z,99027.52
2019-03-03T19:29:13.349Z,99028.44
2019-03-03T19:31:49.229Z,99027.01
2019-03-03T19:34:24.322Z,99032.19
2019-03-03T19:36:57.722Z,99030.45
2019-03-03T19:39:31.676Z,99030.48
2019-03-03T19:42:05.087Z,99034.80
2019-03-03T19:44:38.715Z,99031.67
2019-03-03T19:47:13.313Z,99028.45
2019-03-03T19:49:46.929Z,99025.34
2019-03-03T19:52:22.361Z,99032.45
2019-03-03T19:54:56.242Z,99037.45
2019-03-03T19:57:30.202Z,99042.85
2019-03-03T20:00:07.627Z,99037.02
2019-03-03T20:02:42.062Z,99033.19
2019-03-03T20:05:26.322Z,99036.36
2019-03-03T20:08:03.504Z,99034.02
2019-03-03T20:10:44.329Z,99039.42
2019-03-03T20:13:23.819Z,99043.44
2019-03-03T20:15:59.545Z,99048.66
2019-03-03T20:18:34.702Z,99048.25
2019-03-03T20:21:20.031Z,99055.99
2019-03-03T20:23:57.456Z,99053.17
2019-03-03T20:26:34.403Z,99046.16
2019-03-03T20:29:08.352Z,99044.08
2019-03-03T20:31:40.487Z,99048.54
2019-03-03T20:34:14.428Z,99057.55
2019-03-03T20:36:47.415Z,99058.57
2019-03-03T20:39:22.182Z,99053.36
2019-03-03T20:41:54.702Z,99062.28
2019-03-03T20:44:27.328Z,99064.69
2019-03-03T20:46:59.966Z,99060.55
2019-03-03T20:49:33.659Z,99065.56
2019-03-03T20:52:07.143Z,99075.51
2019-03-03T20:54:41.334Z,99063.25
2019-03-03T20:57:13.872Z,99080.88
2019-03-03T20:59:48.359Z,99072.77
2019-03-03T21:02:21.337Z,99076.13
2019-03-03T21:04:53.849Z,99077.41
2019-03-03T21:07:27.220Z,99066.81
2019-03-03T21:09:59.924Z,99072.42
2019-03-03T21:12:32.442Z,99066.19
2019-03-03T21:15:06.355Z,99067.69
2019-03-03T21:17:39.741Z,99069.41
2019-03-03T21:20:14.562Z,99058.63
2019-03-03T21:22:47.755Z,99047.47
2019-03-03T21:25:20.643Z,99044.77
2019-03-03T21:27:52.968Z,99042.00
2019-03-03T21:30:26.051Z,99038.58
2019-03-03T21:32:59.615Z,99037.47
2019-03-03T21:35:31.789Z,99025.66
2019-03-03T21:38:04.519Z,99023.22
2019-03-03T21:40:37.331Z,99028.42
2019-03-03T21:43:09.519Z,99029.36
2019-03-03T21:45:41.775Z,99030.52
2019-03-03T21:48:15.413Z,99029.27
2019-03-03T21:50:47.939Z,99037.17
2019-03-03T21:53:21.024Z,99036.58
2019-03-03T21:55:53.078Z,99034.26
2019-03-03T21:58:25.242Z,99035.46
2019-03-03T22:00:57.628Z,99032.97
2019-03-03T22:03:29.737Z,99034.31
2019-03-03T22:06:02.079Z,99036.03
2019-03-03T22:08:34.204Z,99037.62
2019-03-03T22:11:06.956Z,99044.29
2019-03-03T22:13:38.671Z,99047.42
2019-03-03T22:16:10.744Z,99050.47
2019-03-03T22:18:44.051Z,99045.27
2019-03-03T22:21:15.958Z,99040.08
2019-03-03T22:23:48.210Z,99031.22
2019-03-03T22:26:21.043Z,99035.44
2019-03-03T22:28:52.760Z,99025.05
2019-03-03T22:31:24.545Z,99022.94
2019-03-03T22:33:57.163Z,99017.70
2019-03-03T22:36:29.176Z,99010.61
2019-03-03T22:39:01.349Z,98986.86
2019-03-03T22:41:33.345Z,98983.41
2019-03-03T22:44:05.115Z,98983.78
2019-03-03T22:46:37.501Z,98983.59
2019-03-03T22:49:09.202Z,98976.28
2019-03-03T22:51:41.103Z,98973.69
2019-03-03T22:54:12.755Z,98970.50
2019-03-03T22:56:44.477Z,98970.63
2019-03-03T22:59:16.217Z,98966.98
2019-03-03T23:01:48.934Z,98964.84
2019-03-03T23:04:48.647Z,98973.13
2019-03-03T23:07:54.574Z,98973.22
2019-03-03T23:10:58.591Z,98965.61
2019-03-03T23:14:05.815Z,98962.48
2019-03-03T23:17:13.587Z,98972.27
2019-03-03T23:20:05.819Z,98982.77
2019-03-03T23:23:36.860Z,99007.61
2019-03-03T23:26:16.294Z,99021.47
2019-03-03T23:28:42.364Z,99029.64
2019-03-03T23:31:14.378Z,99022.73
2019-03-03T23:33:46.155Z,99023.41
2019-03-03T23:36:18.109Z,99021.67
2019-03-03T23:38:49.772Z,99022.68
2019-03-03T23:41:21.497Z,99021.81
2019-03-03T23:43:53.318Z,99016.14
2019-03-03T23:46:26.910Z,99009.00
2019-03-03T23:48:58.532Z,99016.09
2019-03-03T23:51:30.162Z,99020.25
2019-03-03T23:54:02.888Z,99021.19
2019-03-03T23:56:34.674Z,99016.98
2019-03-03T23:59:06.556Z,99012.51
