createdAt,value
2023-05-11T00:00:04.263Z,76768.05
2023-05-11T00:02:34.764Z,76770.94
2023-05-11T00:05:02.122Z,76770.52
2023-05-11T00:07:29.221Z,76773.81
2023-05-11T00:09:56.206Z,76776.28
2023-05-11T00:12:26.000Z,76776.28
2023-05-11T00:14:52.994Z,76775.87
2023-05-11T00:17:21.569Z,76775.45
2023-05-11T00:19:49.840Z,76775.05
2023-05-11T00:22:16.885Z,76780.40
2023-05-11T00:24:44.277Z,76779.99
2023-05-11T00:27:11.285Z,76783.69
2023-05-11T00:29:40.455Z,76782.05
2023-05-11T00:32:07.561Z,76783.28
2023-05-11T00:34:34.508Z,76789.86
2023-05-11T00:37:02.528Z,76791.92
2023-05-11T00:39:29.962Z,76792.34
2023-05-11T00:41:56.917Z,76793.98
2023-05-11T00:44:23.868Z,76797.69
2023-05-11T00:46:51.475Z,76800.16
2023-05-11T00:49:21.019Z,76801.39
2023-05-11T00:51:48.078Z,76802.21
2023-05-11T00:54:16.349Z,76804.68
2023-05-11T00:56:43.319Z,76805.09
2023-05-11T00:59:10.971Z,76811.27
2023-05-11T01:01:38.396Z,76810.44
2023-05-11T01:04:05.514Z,76815.39
2023-05-11T01:06:54.033Z,76819.50
2023-05-11T01:09:30.896Z,76821.98
2023-05-11T01:12:28.046Z,76825.27
2023-05-11T01:15:00.617Z,76829.38
2023-05-11T01:18:02.499Z,76835.96
2023-05-11T01:20:30.903Z,76839.26
2023-05-11T01:23:23.218Z,76846.25
2023-05-11T01:25:56.211Z,76852.43
2023-05-11T01:28:52.814Z,76855.30
2023-05-11T01:31:19.887Z,76858.61
2023-05-11T01:33:52.232Z,76860.66
2023-05-11T01:36:19.510Z,76860.66
2023-05-11T01:38:47.656Z,76863.54
2023-05-11T01:41:16.516Z,76864.37
2023-05-11T01:43:52.516Z,76864.77
2023-05-11T01:46:20.106Z,76863.95
2023-05-11T01:48:48.654Z,76865.60
2023-05-11T01:51:15.663Z,76863.55
2023-05-11T01:53:42.577Z,76859.44
2023-05-11T01:56:09.607Z,76857.38
2023-05-11T01:58:36.864Z,76856.55
2023-05-11T02:01:04.300Z,76854.08
2023-05-11T02:03:35.169Z,76849.55
2023-05-11T02:06:04.354Z,76847.08
2023-05-11T02:08:31.900Z,76847.90
2023-05-11T02:10:59.148Z,76848.31
2023-05-11T02:13:28.901Z,76850.79
2023-05-11T02:15:56.459Z,76849.96
2023-05-11T02:18:26.545Z,76853.26
2023-05-11T02:20:58.096Z,76854.48
2023-05-11T02:23:25.900Z,76861.89
2023-05-11T02:25:53.398Z,76868.48
2023-05-11T02:28:20.485Z,76873.42
2023-05-11T02:30:51.633Z,76877.54
2023-05-11T02:33:23.614Z,76880.02
2023-05-11T02:35:51.601Z,76884.12
2023-05-11T02:38:21.146Z,76890.70
2023-05-11T02:40:50.353Z,76894.41
2023-05-11T02:43:24.107Z,76898.12
2023-05-11T02:45:59.004Z,76901.41
2023-05-11T02:48:27.423Z,76905.11
2023-05-11T02:50:55.511Z,76906.35
2023-05-11T02:53:27.062Z,76908.00
2023-05-11T02:55:55.796Z,76912.11
2023-05-11T02:58:23.357Z,76911.29
2023-05-11T03:03:47.382Z,76910.88
2023-05-11T03:06:14.960Z,76912.94
2023-05-11T03:08:42.453Z,76912.94
2023-05-11T03:11:11.619Z,76911.70
2023-05-11T03:13:39.257Z,76910.46
2023-05-11T03:16:06.804Z,76908.82
2023-05-11T03:18:35.133Z,76910.46
2023-05-11T03:21:03.085Z,76907.59
2023-05-11T03:23:34.093Z,76906.35
2023-05-11T03:26:01.157Z,76905.11
2023-05-11T03:28:30.415Z,76903.05
2023-05-11T03:31:01.039Z,76897.70
2023-05-11T03:33:29.741Z,76889.47
2023-05-11T03:35:58.352Z,76880.42
2023-05-11T03:38:26.258Z,76871.77
2023-05-11T03:40:53.743Z,76861.48
2023-05-11T03:43:21.409Z,76852.42
2023-05-11T03:45:51.055Z,76842.55
2023-05-11T03:48:18.594Z,76831.44
2023-05-11T03:50:46.910Z,76817.02
2023-05-11T03:53:15.805Z,76806.33
2023-05-11T03:55:43.150Z,76798.92
2023-05-11T03:58:10.946Z,76788.21
2023-05-11T04:00:39.581Z,76779.16
2023-05-11T04:03:10.389Z,76772.16
2023-05-11T04:05:38.295Z,76763.11
2023-05-11T04:08:08.838Z,76753.64
2023-05-11T04:10:37.995Z,76748.30
2023-05-11T04:13:05.234Z,76741.30
2023-05-11T04:15:34.086Z,76730.59
2023-05-11T04:18:01.209Z,76716.19
2023-05-11T04:20:29.434Z,76700.96
2023-05-11T04:22:58.183Z,76687.38
2023-05-11T04:25:26.304Z,76675.45
2023-05-11T04:27:53.375Z,76660.21
2023-05-11T04:30:22.837Z,76649.10
2023-05-11T04:32:50.537Z,76637.58
2023-05-11T04:35:18.387Z,76630.98
2023-05-11T04:37:47.768Z,76617.40
2023-05-11T04:40:24.448Z,76605.48
2023-05-11T04:42:55.182Z,76592.71
2023-05-11T04:45:23.356Z,76583.66
2023-05-11T04:47:51.577Z,76570.08
2023-05-11T04:50:19.592Z,76557.73
2023-05-11T04:52:49.472Z,76546.20
2023-05-11T04:55:18.426Z,76530.98
2023-05-11T04:57:47.282Z,76516.98
2023-05-11T05:00:17.637Z,76503.81
2023-05-11T05:02:50.888Z,76495.17
2023-05-11T05:05:18.479Z,76482.41
2023-05-11T05:07:48.705Z,76468.42
2023-05-11T05:10:19.811Z,76447.84
2023-05-11T05:12:48.643Z,76430.15
2023-05-11T05:15:17.684Z,76409.57
2023-05-11T05:17:46.148Z,76391.45
2023-05-11T05:20:15.238Z,76374.17
2023-05-11T05:22:42.379Z,76356.06
2023-05-11T05:25:15.142Z,76338.37
2023-05-11T05:27:42.363Z,76323.55
2023-05-11T05:30:14.176Z,76312.03
2023-05-11T05:32:44.224Z,76300.91
2023-05-11T05:35:11.830Z,76285.70
2023-05-11T05:37:42.504Z,76256.88
2023-05-11T05:40:09.723Z,76226.84
2023-05-11T05:42:42.148Z,76195.56
2023-05-11T05:45:14.836Z,76164.29
2023-05-11T05:47:42.953Z,76134.66
2023-05-11T05:50:11.977Z,76103.38
2023-05-11T05:52:42.736Z,76070.87
2023-05-11T05:55:10.627Z,76044.12
2023-05-11T05:57:41.959Z,76022.73
2023-05-11T06:00:14.754Z,76001.32
2023-05-11T06:02:50.993Z,75969.22
2023-05-11T06:05:23.711Z,75923.96
2023-05-11T06:08:01.813Z,75867.59
2023-05-11T06:10:36.975Z,75815.73
2023-05-11T06:13:07.760Z,75772.53
2023-05-11T06:15:43.218Z,75709.98
2023-05-11T06:18:18.506Z,75636.73
2023-05-11T06:20:46.419Z,75585.71
2023-05-11T06:23:15.123Z,75543.33
2023-05-11T06:25:47.182Z,75522.76
2023-05-11T06:28:16.674Z,75542.92
2023-05-11T06:30:44.773Z,75537.98
2023-05-11T06:33:31.971Z,75495.60
2023-05-11T06:36:14.654Z,75436.35
2023-05-11T06:38:42.215Z,75386.55
2023-05-11T06:41:11.638Z,75347.88
2023-05-11T06:43:41.884Z,75318.67
2023-05-11T06:46:20.485Z,75293.58
2023-05-11T06:48:50.338Z,75270.53
2023-05-11T06:51:22.285Z,75252.84
2023-05-11T06:54:02.250Z,75246.67
2023-05-11T06:56:32.750Z,75241.32
2023-05-11T06:59:03.689Z,75250.37
2023-05-11T07:01:32.100Z,75271.36
2023-05-11T07:04:01.671Z,75297.27
2023-05-11T07:06:34.569Z,75320.73
2023-05-11T07:09:03.942Z,75308.38
2023-05-11T07:11:32.089Z,75290.70
2023-05-11T07:14:00.211Z,75260.25
2023-05-11T07:16:28.604Z,75215.40
2023-05-11T07:18:56.380Z,75171.38
2023-05-11T07:21:25.026Z,75133.52
2023-05-11T07:23:52.135Z,75121.60
2023-05-11T07:26:21.558Z,75124.89
2023-05-11T07:28:51.268Z,75108.42
2023-05-11T07:31:19.192Z,75065.64
2023-05-11T07:33:47.450Z,75023.67
2023-05-11T07:36:14.883Z,74988.30
2023-05-11T07:38:42.505Z,74935.23
2023-05-11T07:41:12.237Z,74885.03
2023-05-11T07:43:39.933Z,74839.78
2023-05-11T07:46:07.423Z,74815.50
2023-05-11T07:48:35.372Z,74813.86
2023-05-11T07:51:02.702Z,74822.08
2023-05-11T07:53:29.941Z,74833.60
2023-05-11T07:55:59.169Z,74844.30
2023-05-11T07:58:26.573Z,74838.54
2023-05-11T08:00:53.701Z,74822.09
2023-05-11T08:03:21.662Z,74803.98
2023-05-11T08:05:51.249Z,74785.48
2023-05-11T08:08:19.537Z,74806.45
2023-05-11T08:10:46.701Z,74841.42
2023-05-11T08:13:13.802Z,74850.48
2023-05-11T08:15:41.045Z,74818.80
2023-05-11T08:18:09.030Z,74756.67
2023-05-11T08:20:38.592Z,74690.44
2023-05-11T08:23:10.415Z,74641.89
2023-05-11T08:25:37.352Z,74650.13
2023-05-11T08:28:04.461Z,74718.83
2023-05-11T08:30:32.355Z,74792.88
2023-05-11T08:33:00.906Z,74821.27
2023-05-11T08:35:30.566Z,74835.25
2023-05-11T08:37:57.760Z,74855.81
2023-05-11T08:40:27.001Z,74894.48
2023-05-11T08:42:56.736Z,74923.29
2023-05-11T08:45:28.554Z,74917.13
2023-05-11T08:47:59.182Z,74875.16
2023-05-11T08:50:26.353Z,74810.15
2023-05-11T08:52:56.230Z,74763.25
2023-05-11T08:55:23.758Z,74739.80
2023-05-11T08:57:56.091Z,74753.38
2023-05-11T09:00:28.431Z,74788.35
2023-05-11T09:02:56.342Z,74836.48
2023-05-11T09:05:24.878Z,74875.57
2023-05-11T09:07:55.344Z,74889.96
2023-05-11T09:10:22.624Z,74875.57
2023-05-11T09:12:50.080Z,74852.52
2023-05-11T09:15:18.830Z,74867.34
2023-05-11T09:17:47.337Z,74905.19
2023-05-11T09:20:14.328Z,74924.94
2023-05-11T09:22:46.107Z,74942.22
2023-05-11T09:25:16.621Z,74953.33
2023-05-11T09:27:45.874Z,74961.55
2023-05-11T09:32:54.086Z,74969.37
2023-05-11T09:35:31.306Z,74988.30
2023-05-11T09:38:15.873Z,75003.10
2023-05-11T09:40:55.934Z,74971.02
2023-05-11T09:43:26.925Z,74862.81
2023-05-11T09:45:58.050Z,74764.48
2023-05-11T09:48:27.496Z,74716.77
2023-05-11T09:51:07.246Z,74675.22
2023-05-11T09:53:34.598Z,74645.60
2023-05-11T09:56:01.748Z,74622.56
2023-05-11T09:58:58.981Z,74627.09
2023-05-11T10:01:32.492Z,74674.40
2023-05-11T10:04:13.299Z,74744.34
2023-05-11T10:06:50.420Z,74804.80
2023-05-11T10:09:18.862Z,74819.62
2023-05-11T10:11:46.568Z,74803.16
2023-05-11T10:14:17.257Z,74770.25
2023-05-11T10:16:46.118Z,74742.70
2023-05-11T10:19:16.383Z,74720.48
2023-05-11T10:21:45.861Z,74693.32
2023-05-11T10:24:13.922Z,74655.89
2023-05-11T10:26:41.177Z,74645.20
2023-05-11T10:29:08.350Z,74645.19
2023-05-11T10:31:37.850Z,74632.03
2023-05-11T10:34:05.897Z,74583.48
2023-05-11T10:36:35.826Z,74509.02
2023-05-11T10:39:03.840Z,74426.34
2023-05-11T10:41:55.155Z,74342.84
2023-05-11T10:44:59.124Z,74246.99
2023-05-11T10:47:36.232Z,74162.27
2023-05-11T10:50:09.312Z,74139.64
2023-05-11T10:52:45.087Z,74167.20
2023-05-11T10:55:30.798Z,74242.48
2023-05-11T10:58:10.171Z,74347.77
2023-05-11T11:01:19.685Z,74460.08
2023-05-11T11:04:02.521Z,74580.20
2023-05-11T11:06:29.931Z,74627.91
2023-05-11T11:08:58.653Z,74616.80
2023-05-11T11:11:30.184Z,74583.08
2023-05-11T11:13:58.385Z,74526.71
2023-05-11T11:16:25.868Z,74461.72
2023-05-11T11:18:53.016Z,74396.31
2023-05-11T11:21:42.459Z,74354.77
2023-05-11T11:24:42.441Z,74313.23
2023-05-11T11:27:09.607Z,74293.06
2023-05-11T11:29:37.972Z,74323.50
2023-05-11T11:32:24.879Z,74388.91
2023-05-11T11:34:52.743Z,74451.02
2023-05-11T11:37:21.951Z,74500.80
2023-05-11T11:39:50.072Z,74544.40
2023-05-11T11:42:18.425Z,74592.95
2023-05-11T11:44:49.759Z,74664.94
2023-05-11T11:47:19.541Z,74724.99
2023-05-11T11:49:52.990Z,74764.89
2023-05-11T11:52:26.554Z,74803.16
2023-05-11T11:54:55.413Z,74841.42
2023-05-11T11:57:34.841Z,74856.64
2023-05-11T12:00:10.003Z,74870.22
2023-05-11T12:02:42.497Z,74877.21
2023-05-11T12:05:14.050Z,74871.04
2023-05-11T12:07:50.076Z,74871.87
2023-05-11T12:10:22.221Z,74855.41
2023-05-11T12:12:50.932Z,74859.11
2023-05-11T12:15:28.091Z,74870.63
2023-05-11T12:18:03.536Z,74876.80
2023-05-11T12:20:40.509Z,74879.27
2023-05-11T12:23:10.550Z,74876.80
2023-05-11T12:25:38.251Z,74864.05
2023-05-11T12:28:06.150Z,74856.64
2023-05-11T12:30:33.974Z,74866.11
2023-05-11T12:33:11.072Z,74892.02
2023-05-11T12:35:39.978Z,74929.05
2023-05-11T12:38:07.076Z,74957.44
2023-05-11T12:40:36.438Z,74966.90
2023-05-11T12:43:06.175Z,74962.38
2023-05-11T12:45:35.841Z,74955.38
2023-05-11T12:48:03.858Z,74950.44
2023-05-11T12:50:36.667Z,74951.27
2023-05-11T12:53:17.657Z,74939.34
2023-05-11T12:55:46.675Z,74930.29
2023-05-11T12:58:18.311Z,74942.63
2023-05-11T13:00:57.143Z,74960.73
2023-05-11T13:03:29.102Z,74971.02
2023-05-11T13:06:11.981Z,74978.41
2023-05-11T13:08:47.426Z,75010.92
2023-05-11T13:11:25.190Z,75039.31
2023-05-11T13:13:53.269Z,75061.12
2023-05-11T13:16:31.811Z,75083.33
2023-05-11T13:19:00.754Z,75103.91
2023-05-11T13:21:29.538Z,75123.65
2023-05-11T13:23:56.619Z,75129.41
2023-05-11T13:26:25.880Z,75134.34
2023-05-11T13:29:08.794Z,75129.00
2023-05-11T13:32:01.374Z,75115.42
2023-05-11T13:34:30.335Z,75108.02
2023-05-11T13:36:57.292Z,75111.72
2023-05-11T13:39:24.929Z,75109.25
2023-05-11T13:41:53.132Z,75109.26
2023-05-11T13:44:22.318Z,75113.77
2023-05-11T13:46:49.923Z,75115.42
2023-05-11T13:49:17.862Z,75126.52
2023-05-11T13:51:45.426Z,75124.89
2023-05-11T13:54:14.608Z,75118.30
2023-05-11T13:56:44.125Z,75109.25
2023-05-11T13:59:12.684Z,75098.14
2023-05-11T14:01:40.096Z,75089.50
2023-05-11T14:04:09.380Z,75086.62
2023-05-11T14:06:37.332Z,75096.91
2023-05-11T14:09:04.500Z,75102.66
2023-05-11T14:11:33.236Z,75103.90
2023-05-11T14:14:04.129Z,75105.55
2023-05-11T14:16:31.252Z,75112.13
2023-05-11T14:18:58.515Z,75109.66
2023-05-11T14:21:25.591Z,75101.84
2023-05-11T14:24:10.024Z,75094.85
2023-05-11T14:26:39.566Z,75095.27
2023-05-11T14:29:06.947Z,75105.14
2023-05-11T14:31:36.826Z,75120.77
2023-05-11T14:34:04.248Z,75139.28
2023-05-11T14:36:37.650Z,75167.67
2023-05-11T14:39:08.355Z,75192.36
2023-05-11T14:41:36.885Z,75203.88
2023-05-11T14:44:04.490Z,75217.05
2023-05-11T14:46:33.278Z,75226.92
2023-05-11T14:49:01.556Z,75238.85
2023-05-11T14:51:29.205Z,75250.38
2023-05-11T14:53:56.272Z,75263.54
2023-05-11T14:56:26.213Z,75268.89
2023-05-11T14:58:58.195Z,75277.12
2023-05-11T15:01:30.768Z,75283.29
2023-05-11T15:04:05.673Z,75286.99
2023-05-11T15:06:37.237Z,75297.69
2023-05-11T15:09:06.424Z,75300.16
2023-05-11T15:11:39.491Z,75308.80
2023-05-11T15:14:07.977Z,75317.02
2023-05-11T15:16:38.135Z,75330.60
2023-05-11T15:19:08.848Z,75339.66
2023-05-11T15:21:37.653Z,75348.30
2023-05-11T15:24:09.201Z,75365.98
2023-05-11T15:26:38.434Z,75381.63
2023-05-11T15:29:09.427Z,75392.73
2023-05-11T15:31:39.168Z,75399.73
2023-05-11T15:34:06.700Z,75400.14
2023-05-11T15:37:10.234Z,75400.55
2023-05-11T15:39:41.146Z,75401.37
2023-05-11T15:42:13.828Z,75406.30
2023-05-11T15:44:45.292Z,75411.25
2023-05-11T15:47:20.755Z,75421.54
2023-05-11T15:50:04.420Z,75430.59
2023-05-11T15:52:40.216Z,75434.29
2023-05-11T15:55:12.979Z,75438.81
2023-05-11T15:57:41.277Z,75444.98
2023-05-11T16:00:11.155Z,75452.39
2023-05-11T16:02:39.438Z,75459.80
2023-05-11T16:05:13.723Z,75471.73
2023-05-11T16:07:42.974Z,75480.77
2023-05-11T16:10:14.008Z,75488.20
2023-05-11T16:12:41.519Z,75497.66
2023-05-11T16:15:09.749Z,75504.65
2023-05-11T16:17:37.554Z,75514.11
2023-05-11T16:20:06.837Z,75520.29
2023-05-11T16:22:36.714Z,75527.28
2023-05-11T16:25:05.378Z,75534.27
2023-05-11T16:27:37.055Z,75540.45
2023-05-11T16:30:21.712Z,75553.61
2023-05-11T16:32:51.362Z,75561.44
2023-05-11T16:35:27.291Z,75568.84
2023-05-11T16:37:59.422Z,75572.13
2023-05-11T16:40:29.800Z,75579.13
2023-05-11T16:42:57.431Z,75587.36
2023-05-11T16:45:25.412Z,75593.52
2023-05-11T16:47:53.106Z,75599.30
2023-05-11T16:50:22.269Z,75607.92
2023-05-11T16:52:51.118Z,75616.16
2023-05-11T16:55:19.751Z,75627.67
2023-05-11T16:57:47.070Z,75636.73
2023-05-11T17:00:17.100Z,75647.43
2023-05-11T17:02:47.074Z,75656.90
2023-05-11T17:05:14.611Z,75663.06
2023-05-11T17:07:44.288Z,75669.23
2023-05-11T17:10:12.879Z,75674.59
2023-05-11T17:12:42.235Z,75685.70
2023-05-11T17:15:09.977Z,75693.52
2023-05-11T17:17:39.472Z,75704.22
2023-05-11T17:20:09.810Z,75712.86
2023-05-11T17:22:39.880Z,75722.73
2023-05-11T17:25:08.312Z,75731.79
2023-05-11T17:27:37.023Z,75743.31
2023-05-11T17:30:09.103Z,75750.71
2023-05-11T17:32:37.916Z,75758.54
2023-05-11T17:35:07.980Z,75766.77
2023-05-11T17:37:35.434Z,75775.41
2023-05-11T17:40:03.528Z,75782.40
2023-05-11T17:42:32.715Z,75791.45
2023-05-11T17:45:00.156Z,75798.03
2023-05-11T17:47:28.609Z,75806.27
2023-05-11T17:49:56.062Z,75816.97
2023-05-11T17:52:25.524Z,75826.43
2023-05-11T17:54:52.850Z,75835.06
2023-05-11T17:57:22.969Z,75842.48
2023-05-11T17:59:51.338Z,75851.12
2023-05-11T18:02:27.812Z,75860.59
