createdAt,value
2023-02-12T00:01:29.792Z,99246.94
2023-02-12T00:06:34.466Z,99244.78
2023-02-12T00:11:37.707Z,99257.13
2023-02-12T00:16:41.171Z,99239.38
2023-02-12T00:21:45.825Z,99240.78
2023-02-12T00:26:51.083Z,99238.81
2023-02-12T00:31:55.610Z,99238.66
2023-02-12T00:37:00.034Z,99243.59
2023-02-12T00:42:03.272Z,99244.91
2023-02-12T00:47:06.826Z,99242.41
2023-02-12T00:52:11.551Z,99239.59
2023-02-12T00:57:14.862Z,99239.41
2023-02-12T01:02:18.273Z,99242.00
2023-02-12T01:07:23.573Z,99242.44
2023-02-12T01:12:26.980Z,99250.84
2023-02-12T01:17:30.791Z,99256.03
2023-02-12T01:22:37.827Z,99249.28
2023-02-12T01:27:41.156Z,99244.66
2023-02-12T01:32:44.691Z,99238.53
2023-02-12T01:37:49.316Z,99241.88
2023-02-12T01:42:52.516Z,99245.88
2023-02-12T01:47:57.040Z,99240.66
2023-02-12T01:53:01.664Z,99242.28
2023-02-12T01:58:06.122Z,99248.78
2023-02-12T02:03:10.302Z,99251.25
2023-02-12T02:08:15.027Z,99250.00
2023-02-12T02:13:36.150Z,99251.91
2023-02-12T02:18:45.705Z,99251.72
2023-02-12T02:24:24.303Z,99245.25
2023-02-12T02:29:53.818Z,99235.66
2023-02-12T02:35:02.068Z,99236.72
2023-02-12T02:40:12.592Z,99226.03
2023-02-12T02:45:20.132Z,99231.50
2023-02-12T02:50:29.045Z,99227.66
2023-02-12T02:55:39.830Z,99238.28
2023-02-12T03:00:47.371Z,99232.84
2023-02-12T03:05:56.632Z,99237.59
2023-02-12T03:11:06.050Z,99226.03
2023-02-12T03:16:13.047Z,99223.88
2023-02-12T03:21:22.728Z,99229.25
2023-02-12T03:26:33.935Z,99234.28
2023-02-12T03:31:50.673Z,99231.88
2023-02-12T03:37:02.240Z,99236.31
2023-02-12T03:42:10.387Z,99244.59
2023-02-12T03:47:22.018Z,99243.44
2023-02-12T03:52:26.700Z,99244.63
2023-02-12T03:57:35.272Z,99250.22
2023-02-12T04:02:38.912Z,99246.00
2023-02-12T04:07:43.498Z,99261.25
2023-02-12T04:12:55.592Z,99261.19
2023-02-12T04:18:05.996Z,99265.91
2023-02-12T04:23:17.959Z,99270.97
2023-02-12T04:28:35.090Z,99281.97
2023-02-12T04:33:48.469Z,99282.63
2023-02-12T04:38:58.261Z,99284.47
2023-02-12T04:44:16.109Z,99291.28
2023-02-12T04:49:21.436Z,99294.69
2023-02-12T04:54:26.164Z,99288.28
2023-02-12T04:59:29.542Z,99294.44
2023-02-12T05:04:32.671Z,99297.50
2023-02-12T05:09:37.319Z,99295.63
2023-02-12T05:14:40.785Z,99302.91
2023-02-12T05:19:43.894Z,99299.72
2023-02-12T05:24:48.553Z,99311.66
2023-02-12T05:29:51.876Z,99310.91
2023-02-12T05:34:55.320Z,99308.22
2023-02-12T05:40:00.163Z,99305.97
2023-02-12T05:45:03.596Z,99312.06
2023-02-12T05:50:08.351Z,99314.59
2023-02-12T05:55:13.243Z,99312.66
2023-02-12T06:00:17.456Z,99317.78
2023-02-12T06:05:20.596Z,99319.44
2023-02-12T06:10:25.337Z,99325.50
2023-02-12T06:15:28.611Z,99335.25
2023-02-12T06:20:31.989Z,99342.47
2023-02-12T06:25:36.611Z,99341.66
2023-02-12T06:30:39.771Z,99343.44
2023-02-12T06:35:43.234Z,99341.91
2023-02-12T06:40:48.013Z,99350.81
2023-02-12T06:45:51.372Z,99354.94
2023-02-12T06:50:54.687Z,99364.03
2023-02-12T06:56:01.254Z,99365.72
2023-02-12T07:01:13.564Z,99365.41
2023-02-12T07:06:17.334Z,99376.16
2023-02-12T07:11:25.194Z,99371.66
2023-02-12T07:16:29.168Z,99377.78
2023-02-12T07:21:33.268Z,99373.16
2023-02-12T07:26:38.457Z,99384.34
2023-02-12T07:31:41.832Z,99379.09
2023-02-12T07:36:45.111Z,99388.75
2023-02-12T07:41:49.733Z,99393.56
2023-02-12T07:46:53.048Z,99397.03
2023-02-12T07:51:57.034Z,99398.53
2023-02-12T07:57:02.041Z,99399.44
2023-02-12T08:02:05.554Z,99401.94
2023-02-12T08:07:09.074Z,99406.13
2023-02-12T08:12:13.960Z,99415.34
2023-02-12T08:17:17.671Z,99420.41
2023-02-12T08:22:21.497Z,99420.16
2023-02-12T08:27:26.289Z,99426.91
2023-02-12T08:32:31.604Z,99427.47
2023-02-12T08:37:35.258Z,99422.13
2023-02-12T08:42:40.392Z,99430.69
2023-02-12T08:47:43.797Z,99433.09
2023-02-12T08:52:47.464Z,99429.31
2023-02-12T08:57:58.083Z,99426.38
2023-02-12T09:03:01.588Z,99436.81
2023-02-12T09:08:05.542Z,99437.03
2023-02-12T09:13:11.727Z,99441.16
2023-02-12T09:18:16.271Z,99441.69
2023-02-12T09:23:19.899Z,99440.84
2023-02-12T09:28:25.294Z,99448.53
2023-02-12T09:33:29.579Z,99451.94
2023-02-12T09:38:35.033Z,99447.47
2023-02-12T09:43:45.559Z,99455.25
2023-02-12T09:49:01.455Z,99469.75
2023-02-12T09:54:07.502Z,99469.06
2023-02-12T09:59:19.476Z,99475.53
2023-02-12T10:04:25.777Z,99471.69
2023-02-12T10:09:52.914Z,99479.91
2023-02-12T10:15:18.543Z,99482.84
2023-02-12T10:21:05.275Z,99484.81
2023-02-12T10:26:18.483Z,99481.81
2023-02-12T10:31:30.572Z,99479.72
2023-02-12T10:36:41.576Z,99479.84
2023-02-12T10:41:48.799Z,99473.41
2023-02-12T10:46:53.730Z,99477.75
2023-02-12T10:52:03.647Z,99475.88
2023-02-12T10:57:12.558Z,99478.63
2023-02-12T11:02:27.712Z,99469.97
2023-02-12T11:07:46.889Z,99462.94
2023-02-12T11:12:50.105Z,99456.94
2023-02-12T11:18:00.495Z,99456.81
2023-02-12T11:23:06.724Z,99454.84
2023-02-12T11:28:18.135Z,99444.69
2023-02-12T11:33:32.089Z,99439.25
2023-02-12T11:38:38.748Z,99434.63
2023-02-12T11:43:41.938Z,99425.91
2023-02-12T11:48:48.573Z,99423.97
2023-02-12T11:53:54.097Z,99421.94
2023-02-12T11:59:17.981Z,99431.13
2023-02-12T12:04:25.281Z,99430.31
2023-02-12T12:09:35.863Z,99421.28
2023-02-12T12:14:57.828Z,99423.81
2023-02-12T12:20:10.291Z,99426.44
2023-02-12T12:25:27.394Z,99424.13
2023-02-12T12:30:52.809Z,99423.19
2023-02-12T12:36:14.068Z,99424.91
2023-02-12T12:41:28.989Z,99431.59
2023-02-12T12:46:58.490Z,99420.13
2023-02-12T12:52:32.610Z,99419.03
2023-02-12T12:57:50.993Z,99414.63
2023-02-12T13:03:24.343Z,99416.47
2023-02-12T13:08:51.120Z,99415.03
2023-02-12T13:14:02.777Z,99409.56
2023-02-12T13:19:15.935Z,99409.44
2023-02-12T13:24:26.984Z,99414.91
2023-02-12T13:29:36.462Z,99411.50
2023-02-12T13:34:42.212Z,99418.25
2023-02-12T13:39:49.514Z,99420.03
2023-02-12T13:45:02.788Z,99417.84
2023-02-12T13:50:12.385Z,99409.84
2023-02-12T13:55:24.656Z,99417.47
2023-02-12T14:00:59.049Z,99410.63
2023-02-12T14:06:14.326Z,99410.06
2023-02-12T14:11:21.249Z,99413.69
2023-02-12T14:16:41.617Z,99410.81
2023-02-12T14:21:45.382Z,99406.81
2023-02-12T14:26:50.850Z,99404.13
2023-02-12T14:31:54.367Z,99402.31
2023-02-12T14:37:13.714Z,99405.22
2023-02-12T14:42:56.838Z,99397.00
2023-02-12T14:48:00.484Z,99408.16
2023-02-12T14:53:27.097Z,99403.56
2023-02-12T14:58:33.717Z,99404.88
2023-02-12T15:03:44.129Z,99406.16
2023-02-12T15:08:53.077Z,99398.94
2023-02-12T15:14:02.087Z,99398.84
2023-02-12T15:19:14.839Z,99410.91
2023-02-12T15:24:24.519Z,99399.56
2023-02-12T15:29:33.129Z,99397.88
2023-02-12T15:34:40.125Z,99399.88
2023-02-12T15:39:46.044Z,99399.50
2023-02-12T15:44:50.754Z,99403.94
2023-02-12T15:50:00.890Z,99404.63
2023-02-12T15:55:06.182Z,99403.94
2023-02-12T16:00:22.563Z,99406.44
2023-02-12T16:05:26.935Z,99402.38
2023-02-12T16:10:30.581Z,99412.00
2023-02-12T16:15:38.243Z,99416.34
2023-02-12T16:20:43.905Z,99421.75
2023-02-12T16:25:55.829Z,99412.06
2023-02-12T16:31:11.481Z,99419.81
2023-02-12T16:36:28.493Z,99423.56
2023-02-12T16:41:33.477Z,99428.59
2023-02-12T16:46:46.926Z,99436.63
2023-02-12T16:51:51.256Z,99427.13
2023-02-12T16:56:54.766Z,99437.69
2023-02-12T17:02:02.195Z,99447.47
2023-02-12T17:07:10.985Z,99455.75
2023-02-12T17:12:14.875Z,99454.97
2023-02-12T17:17:20.771Z,99455.81
2023-02-12T17:22:27.458Z,99448.94
2023-02-12T17:27:30.812Z,99452.88
2023-02-12T17:32:35.710Z,99455.47
2023-02-12T17:37:39.294Z,99460.19
2023-02-12T17:42:42.480Z,99458.72
2023-02-12T17:47:47.356Z,99462.94
2023-02-12T17:52:50.565Z,99461.28
2023-02-12T17:57:54.947Z,99458.66
2023-02-12T18:02:59.664Z,99465.03
2023-02-12T18:08:03.587Z,99456.97
2023-02-12T18:13:07.019Z,99458.00
2023-02-12T18:18:11.748Z,99455.75
2023-02-12T18:23:15.010Z,99456.06
2023-02-12T18:28:18.397Z,99457.84
2023-02-12T18:33:23.112Z,99450.59
2023-02-12T18:38:26.564Z,99456.03
2023-02-12T18:43:30.357Z,99451.66
2023-02-12T18:48:35.137Z,99456.25
2023-02-12T18:53:39.551Z,99458.34
2023-02-12T18:58:42.957Z,99453.72
2023-02-12T19:03:48.702Z,99452.06
2023-02-12T19:08:56.518Z,99454.09
2023-02-12T19:14:00.338Z,99453.25
2023-02-12T19:19:05.488Z,99452.88
2023-02-12T19:24:12.357Z,99447.22
2023-02-12T19:29:16.633Z,99454.84
2023-02-12T19:34:23.432Z,99454.94
2023-02-12T19:39:27.571Z,99456.34
2023-02-12T19:44:30.980Z,99463.66
2023-02-12T19:49:38.056Z,99465.25
2023-02-12T19:54:41.642Z,99468.25
2023-02-12T19:59:46.597Z,99465.34
2023-02-12T20:04:51.338Z,99482.50
2023-02-12T20:09:55.136Z,99483.09
2023-02-12T20:15:01.071Z,99483.63
2023-02-12T20:20:06.648Z,99480.69
2023-02-12T20:25:10.205Z,99491.69
2023-02-12T20:30:15.909Z,99487.09
2023-02-12T20:35:20.751Z,99490.97
2023-02-12T20:40:24.011Z,99497.81
2023-02-12T20:45:28.222Z,99499.13
2023-02-12T20:50:34.072Z,99498.63
2023-02-12T20:55:37.592Z,99499.72
2023-02-12T21:00:41.024Z,99494.81
2023-02-12T21:05:45.555Z,99494.19
2023-02-12T21:10:49.399Z,99501.03
2023-02-12T21:15:55.268Z,99498.75
2023-02-12T21:21:04.422Z,99504.97
2023-02-12T21:26:10.278Z,99511.13
2023-02-12T21:31:15.550Z,99520.09
2023-02-12T21:36:25.557Z,99506.97
2023-02-12T21:41:31.391Z,99519.84
2023-02-12T21:46:35.588Z,99519.06
2023-02-12T21:51:41.614Z,99515.19
2023-02-12T21:56:48.276Z,99508.94
2023-02-12T22:01:53.273Z,99514.41
2023-02-12T22:07:02.968Z,99507.50
2023-02-12T22:12:06.766Z,99513.38
2023-02-12T22:17:09.962Z,99503.47
2023-02-12T22:22:14.635Z,99506.56
2023-02-12T22:27:17.904Z,99501.66
2023-02-12T22:32:21.099Z,99496.31
2023-02-12T22:37:25.890Z,99492.09
2023-02-12T22:42:29.078Z,99502.41
2023-02-12T22:47:33.381Z,99500.91
2023-02-12T22:52:38.128Z,99500.66
2023-02-12T22:57:41.703Z,99507.50
2023-02-12T23:02:44.777Z,99500.59
2023-02-12T23:07:49.540Z,99501.63
2023-02-12T23:12:52.807Z,99504.13
2023-02-12T23:17:56.070Z,99494.47
2023-02-12T23:23:00.759Z,99486.53
2023-02-12T23:28:04.098Z,99491.31
2023-02-12T23:33:07.467Z,99496.81
2023-02-12T23:38:12.221Z,99495.75
2023-02-12T23:43:15.687Z,99486.13
2023-02-12T23:48:18.906Z,99472.50
2023-02-12T23:53:23.526Z,99486.00
2023-02-12T23:58:27.082Z,99477.16
