createdAt,value
2023-01-08T00:01:12.749Z,23.45
2023-01-08T00:03:40.218Z,29.90
2023-01-08T00:06:10.694Z,27.45
2023-01-08T00:08:37.523Z,23.45
2023-01-08T00:11:04.199Z,23.65
2023-01-08T00:13:30.771Z,22.08
2023-01-08T00:15:57.399Z,26.80
2023-01-08T00:18:26.576Z,19.45
2023-01-08T00:20:53.157Z,48.97
2023-01-08T00:23:20.542Z,24.30
2023-01-08T00:25:47.391Z,20.70
2023-01-08T00:28:16.935Z,24.70
2023-01-08T00:30:43.539Z,21.45
2023-01-08T00:33:11.396Z,22.65
2023-01-08T00:35:39.373Z,21.13
2023-01-08T00:38:06.244Z,24.75
2023-01-08T00:40:34.316Z,20.45
2023-01-08T00:43:01.276Z,19.08
2023-01-08T00:45:28.022Z,20.38
2023-01-08T00:47:54.577Z,21.83
2023-01-08T00:50:21.212Z,21.70
2023-01-08T00:52:47.755Z,18.55
2023-01-08T00:55:14.396Z,17.40
2023-01-08T00:57:40.994Z,18.85
2023-01-08T01:00:12.542Z,22.30
2023-01-08T01:02:40.264Z,19.40
2023-01-08T01:05:07.642Z,20.30
2023-01-08T01:07:34.657Z,18.13
2023-01-08T01:10:01.718Z,19.52
2023-01-08T01:12:28.443Z,15.65
2023-01-08T01:14:55.052Z,17.38
2023-01-08T01:17:21.625Z,18.88
2023-01-08T01:19:48.199Z,19.75
2023-01-08T01:22:14.790Z,20.58
2023-01-08T01:24:41.427Z,16.30
2023-01-08T01:27:08.064Z,16.08
2023-01-08T01:29:35.796Z,19.20
2023-01-08T01:32:02.384Z,21.00
2023-01-08T01:34:29.050Z,19.13
2023-01-08T01:36:55.611Z,17.63
2023-01-08T01:39:23.107Z,14.63
2023-01-08T01:41:49.990Z,15.55
2023-01-08T01:44:42.876Z,15.63
2023-01-08T01:47:29.783Z,18.77
2023-01-08T01:50:10.889Z,16.88
2023-01-08T01:52:42.913Z,16.80
2023-01-08T01:57:39.213Z,13.18
2023-01-08T02:00:08.950Z,16.20
2023-01-08T02:02:35.632Z,17.13
2023-01-08T02:05:02.574Z,17.75
2023-01-08T02:08:07.725Z,14.52
2023-01-08T02:10:58.615Z,15.25
2023-01-08T02:13:33.859Z,13.90
2023-01-08T02:16:11.164Z,16.25
2023-01-08T02:18:48.554Z,14.73
2023-01-08T02:21:37.136Z,13.30
2023-01-08T02:24:07.968Z,15.43
2023-01-08T02:26:36.967Z,13.80
2023-01-08T02:29:08.767Z,13.05
2023-01-08T02:31:39.013Z,14.63
2023-01-08T02:34:05.753Z,15.05
2023-01-08T02:36:48.277Z,13.70
2023-01-08T02:39:37.786Z,13.50
2023-01-08T02:42:05.878Z,12.90
2023-01-08T02:45:06.630Z,13.48
2023-01-08T02:47:38.572Z,12.85
2023-01-08T02:50:23.380Z,14.95
2023-01-08T02:53:17.788Z,15.23
2023-01-08T02:55:51.771Z,11.95
2023-01-08T02:58:19.825Z,13.63
2023-01-08T03:00:47.961Z,12.98
2023-01-08T03:03:24.462Z,12.93
2023-01-08T03:06:01.494Z,12.50
2023-01-08T03:08:28.491Z,13.85
2023-01-08T03:11:05.046Z,12.00
2023-01-08T03:13:42.636Z,12.00
2023-01-08T03:16:15.051Z,14.23
2023-01-08T03:18:49.090Z,13.52
2023-01-08T03:21:18.516Z,12.05
2023-01-08T03:23:46.789Z,11.82
2023-01-08T03:26:18.740Z,13.68
2023-01-08T03:28:49.078Z,12.05
2023-01-08T03:31:17.677Z,12.18
2023-01-08T03:33:46.520Z,13.45
2023-01-08T03:36:18.133Z,12.05
2023-01-08T03:38:59.941Z,12.10
2023-01-08T03:41:30.727Z,11.55
2023-01-08T03:43:57.354Z,10.57
2023-01-08T03:46:37.541Z,11.63
2023-01-08T03:49:06.636Z,10.38
2023-01-08T03:51:53.488Z,12.68
2023-01-08T03:54:24.573Z,11.57
2023-01-08T03:56:51.418Z,10.57
2023-01-08T03:59:18.098Z,10.05
2023-01-08T04:01:44.831Z,13.07
2023-01-08T04:04:12.161Z,10.68
2023-01-08T04:06:38.960Z,11.13
2023-01-08T04:09:05.631Z,11.35
2023-01-08T04:11:32.824Z,10.30
2023-01-08T04:13:59.376Z,11.73
2023-01-08T04:16:26.206Z,11.25
2023-01-08T04:18:52.794Z,10.32
2023-01-08T04:21:19.572Z,9.55
2023-01-08T04:23:46.133Z,8.25
2023-01-08T04:26:12.698Z,10.30
2023-01-08T04:28:39.241Z,9.73
2023-01-08T04:31:10.109Z,10.00
2023-01-08T04:33:36.998Z,10.48
2023-01-08T04:36:05.100Z,10.32
2023-01-08T04:38:31.931Z,9.43
2023-01-08T04:41:02.353Z,10.20
2023-01-08T04:43:30.656Z,10.23
2023-01-08T04:46:01.839Z,9.35
2023-01-08T04:48:30.014Z,9.50
2023-01-08T04:51:00.062Z,9.82
2023-01-08T04:53:27.558Z,10.77
2023-01-08T04:55:54.514Z,9.57
2023-01-08T04:58:21.348Z,10.48
2023-01-08T05:00:47.930Z,10.43
2023-01-08T05:03:14.906Z,9.70
2023-01-08T05:05:41.517Z,9.63
2023-01-08T05:08:08.121Z,8.85
2023-01-08T05:10:34.804Z,11.20
2023-01-08T05:13:01.836Z,10.65
2023-01-08T05:15:28.769Z,10.05
2023-01-08T05:18:03.752Z,8.25
2023-01-08T05:20:31.560Z,9.07
2023-01-08T05:22:58.470Z,9.30
2023-01-08T05:25:25.470Z,10.07
2023-01-08T05:27:53.030Z,9.82
2023-01-08T05:30:19.694Z,10.00
2023-01-08T05:32:46.277Z,8.07
2023-01-08T05:35:12.864Z,8.50
2023-01-08T05:37:39.656Z,11.95
2023-01-08T05:40:06.601Z,7.50
2023-01-08T05:42:37.053Z,11.07
2023-01-08T05:45:04.820Z,8.30
2023-01-08T05:47:32.697Z,8.93
2023-01-08T05:49:59.428Z,8.43
2023-01-08T05:52:26.669Z,8.10
2023-01-08T05:54:53.293Z,8.13
2023-01-08T05:57:19.874Z,8.80
2023-01-08T05:59:46.488Z,8.85
2023-01-08T06:02:13.076Z,8.18
2023-01-08T06:04:39.709Z,7.68
2023-01-08T06:07:06.381Z,8.45
2023-01-08T06:09:32.993Z,7.55
2023-01-08T06:11:59.603Z,8.32
2023-01-08T06:14:26.261Z,8.40
2023-01-08T06:16:52.862Z,7.50
2023-01-08T06:19:19.613Z,9.23
2023-01-08T06:21:46.314Z,8.60
2023-01-08T06:24:12.882Z,8.68
2023-01-08T06:26:39.465Z,7.97
2023-01-08T06:29:06.163Z,6.40
2023-01-08T06:31:32.825Z,7.22
2023-01-08T06:33:59.484Z,9.18
2023-01-08T06:36:26.096Z,9.73
2023-01-08T06:38:52.716Z,6.53
2023-01-08T06:41:19.352Z,9.35
2023-01-08T06:43:45.921Z,7.18
2023-01-08T06:46:12.732Z,7.20
2023-01-08T06:48:39.305Z,7.70
2023-01-08T06:51:06.417Z,7.25
2023-01-08T06:53:33.491Z,8.02
2023-01-08T06:56:00.212Z,9.38
2023-01-08T06:58:27.780Z,7.55
2023-01-08T07:00:54.436Z,7.70
2023-01-08T07:03:21.230Z,9.13
2023-01-08T07:05:50.561Z,7.68
2023-01-08T07:08:17.895Z,7.07
2023-01-08T07:10:44.905Z,7.07
2023-01-08T07:13:12.727Z,6.38
2023-01-08T07:15:40.616Z,7.18
2023-01-08T07:18:08.531Z,7.18
2023-01-08T07:20:35.833Z,6.53
2023-01-08T07:23:03.751Z,6.85
2023-01-08T07:25:31.212Z,7.13
2023-01-08T07:27:58.681Z,10.27
2023-01-08T07:30:30.324Z,3.53
2023-01-08T07:33:01.384Z,5.13
2023-01-08T07:35:28.724Z,6.43
2023-01-08T07:37:55.649Z,7.43
2023-01-08T07:40:22.456Z,6.00
2023-01-08T07:42:49.197Z,7.60
2023-01-08T07:45:15.844Z,10.18
2023-01-08T07:47:42.417Z,3.53
2023-01-08T07:50:09.554Z,4.18
2023-01-08T07:52:36.155Z,3.92
2023-01-08T07:55:02.842Z,5.97
2023-01-08T07:57:30.057Z,4.25
2023-01-08T07:59:56.650Z,5.85
2023-01-08T08:02:23.423Z,4.45
2023-01-08T08:04:50.185Z,7.32
2023-01-08T08:07:16.792Z,4.90
2023-01-08T08:09:43.385Z,4.65
2023-01-08T08:12:10.025Z,3.72
2023-01-08T08:14:36.700Z,5.88
2023-01-08T08:17:03.335Z,4.20
2023-01-08T08:19:29.967Z,4.93
2023-01-08T08:21:56.570Z,4.70
2023-01-08T08:24:23.154Z,4.43
2023-01-08T08:26:50.663Z,4.18
2023-01-08T08:29:17.297Z,4.03
2023-01-08T08:31:43.980Z,3.78
2023-01-08T08:34:10.697Z,3.70
2023-01-08T08:36:37.281Z,4.45
2023-01-08T08:39:04.536Z,5.35
2023-01-08T08:41:31.145Z,5.22
2023-01-08T08:43:57.723Z,4.07
2023-01-08T08:46:25.474Z,3.28
2023-01-08T08:48:52.210Z,4.10
2023-01-08T08:51:18.793Z,3.72
2023-01-08T08:53:45.353Z,5.07
2023-01-08T08:56:11.987Z,4.60
2023-01-08T08:58:39.068Z,3.55
2023-01-08T09:01:05.757Z,3.90
2023-01-08T09:03:32.474Z,4.68
2023-01-08T09:05:59.988Z,3.00
2023-01-08T09:08:26.973Z,3.40
2023-01-08T09:10:53.671Z,3.78
2023-01-08T09:13:20.290Z,3.38
2023-01-08T09:15:47.031Z,3.10
2023-01-08T09:18:15.881Z,3.70
2023-01-08T09:20:42.708Z,3.50
2023-01-08T09:23:09.771Z,3.97
2023-01-08T09:25:36.406Z,3.85
2023-01-08T09:28:06.009Z,3.88
2023-01-08T09:30:33.405Z,3.28
2023-01-08T09:33:02.735Z,5.20
2023-01-08T09:35:30.567Z,2.63
2023-01-08T09:37:57.389Z,5.78
2023-01-08T09:40:31.363Z,3.67
2023-01-08T09:43:01.317Z,4.20
2023-01-08T09:45:31.069Z,3.08
2023-01-08T09:48:02.035Z,8.60
2023-01-08T09:50:30.422Z,2.75
2023-01-08T09:52:57.100Z,2.67
2023-01-08T09:55:23.745Z,2.45
2023-01-08T09:57:50.694Z,3.47
2023-01-08T10:00:30.221Z,5.13
2023-01-08T10:02:57.891Z,3.40
2023-01-08T10:05:28.079Z,4.38
2023-01-08T10:07:54.686Z,2.25
2023-01-08T10:10:30.993Z,4.60
2023-01-08T10:12:58.541Z,3.97
2023-01-08T10:15:25.533Z,3.45
2023-01-08T10:18:02.268Z,2.80
2023-01-08T10:20:29.566Z,3.90
2023-01-08T10:22:56.988Z,4.93
2023-01-08T10:25:26.223Z,2.70
2023-01-08T10:28:00.606Z,2.80
2023-01-08T10:30:32.979Z,3.95
2023-01-08T10:33:10.829Z,2.47
2023-01-08T10:35:42.540Z,2.90
2023-01-08T10:38:38.008Z,3.05
2023-01-08T10:41:12.245Z,3.90
2023-01-08T10:43:54.143Z,3.75
2023-01-08T10:46:24.683Z,2.25
2023-01-08T10:48:55.302Z,3.42
2023-01-08T10:51:24.447Z,3.35
2023-01-08T10:53:52.323Z,3.53
2023-01-08T10:56:22.701Z,2.53
2023-01-08T10:58:50.242Z,8.40
2023-01-08T11:01:28.911Z,2.88
2023-01-08T11:04:05.220Z,10.23
2023-01-08T11:06:35.912Z,7.28
2023-01-08T11:09:13.889Z,4.13
2023-01-08T11:11:40.473Z,5.20
2023-01-08T11:14:19.935Z,10.00
2023-01-08T11:16:46.922Z,5.28
2023-01-08T11:19:19.301Z,4.22
2023-01-08T11:22:00.943Z,4.50
2023-01-08T11:24:39.046Z,3.50
2023-01-08T11:27:22.795Z,3.67
2023-01-08T11:29:55.284Z,3.38
2023-01-08T11:32:31.260Z,5.07
2023-01-08T11:35:04.811Z,5.75
2023-01-08T11:37:38.762Z,2.58
2023-01-08T11:40:15.233Z,3.25
2023-01-08T11:43:00.214Z,3.75
2023-01-08T11:45:48.126Z,2.70
2023-01-08T11:48:33.617Z,4.13
2023-01-08T11:51:18.742Z,3.45
2023-01-08T11:53:57.176Z,2.50
2023-01-08T11:56:51.525Z,5.95
2023-01-08T11:59:24.335Z,4.80
2023-01-08T12:02:17.171Z,2.90
2023-01-08T12:04:57.321Z,3.35
2023-01-08T12:07:50.181Z,4.53
2023-01-08T12:10:54.270Z,4.28
2023-01-08T12:13:52.495Z,2.70
2023-01-08T12:16:54.313Z,4.72
2023-01-08T12:19:42.398Z,2.92
2023-01-08T12:22:37.569Z,3.20
2023-01-08T12:25:26.479Z,5.53
2023-01-08T12:28:25.442Z,3.30
2023-01-08T12:31:04.213Z,3.42
2023-01-08T12:33:37.397Z,3.40
2023-01-08T12:36:10.579Z,2.28
2023-01-08T12:38:43.292Z,3.25
2023-01-08T12:41:16.167Z,3.67
2023-01-08T12:44:00.460Z,3.60
2023-01-08T12:46:31.355Z,5.63
2023-01-08T12:48:58.376Z,3.97
2023-01-08T12:52:01.557Z,3.78
2023-01-08T12:54:42.680Z,2.47
2023-01-08T12:57:22.111Z,2.78
2023-01-08T12:59:57.482Z,2.78
2023-01-08T13:02:57.629Z,3.05
2023-01-08T13:05:24.202Z,2.75
2023-01-08T13:07:58.257Z,2.50
2023-01-08T13:10:36.123Z,3.03
2023-01-08T13:13:04.222Z,3.05
2023-01-08T13:15:31.866Z,3.72
2023-01-08T13:18:15.205Z,2.47
2023-01-08T13:20:42.114Z,2.92
2023-01-08T13:23:25.613Z,3.70
2023-01-08T13:25:54.738Z,4.10
2023-01-08T13:28:24.379Z,2.25
2023-01-08T13:30:51.518Z,2.97
2023-01-08T13:33:39.462Z,2.58
2023-01-08T13:36:15.555Z,2.35
2023-01-08T13:38:43.459Z,2.28
2023-01-08T13:41:34.116Z,2.78
2023-01-08T13:44:17.627Z,1.90
2023-01-08T13:46:54.224Z,1.90
2023-01-08T13:49:33.842Z,2.92
2023-01-08T13:52:00.634Z,3.00
2023-01-08T13:54:40.142Z,2.55
2023-01-08T13:57:15.972Z,1.98
2023-01-08T13:59:57.826Z,2.63
2023-01-08T14:02:50.095Z,3.67
2023-01-08T14:07:47.689Z,1.90
2023-01-08T14:10:15.948Z,3.00
2023-01-08T14:12:42.867Z,2.03
2023-01-08T14:15:17.491Z,3.90
2023-01-08T14:17:44.903Z,1.90
2023-01-08T14:20:12.959Z,2.75
2023-01-08T14:22:41.901Z,1.67
2023-01-08T14:25:14.039Z,2.70
2023-01-08T14:30:17.311Z,3.80
2023-01-08T14:32:45.202Z,3.25
2023-01-08T14:35:16.746Z,11.35
2023-01-08T14:37:43.517Z,3.00
2023-01-08T14:40:17.744Z,7.97
2023-01-08T14:42:47.110Z,5.80
2023-01-08T14:45:29.266Z,3.28
2023-01-08T14:48:08.244Z,6.22
2023-01-08T14:50:40.607Z,4.28
2023-01-08T14:53:08.776Z,3.25
2023-01-08T14:55:41.919Z,3.92
2023-01-08T14:58:20.256Z,3.88
2023-01-08T15:01:02.160Z,2.25
2023-01-08T15:03:32.231Z,6.90
2023-01-08T15:05:58.905Z,1.20
2023-01-08T15:08:38.208Z,2.10
2023-01-08T15:11:20.810Z,2.05
2023-01-08T15:13:49.417Z,1.20
2023-01-08T15:16:34.815Z,1.50
2023-01-08T15:19:04.394Z,2.05
2023-01-08T15:21:31.488Z,2.03
2023-01-08T15:23:59.631Z,3.47
2023-01-08T15:26:26.581Z,3.58
2023-01-08T15:28:57.002Z,2.45
2023-01-08T15:31:29.041Z,2.92
2023-01-08T15:36:22.784Z,10.13
2023-01-08T15:38:50.409Z,12.35
2023-01-08T15:41:48.315Z,10.27
2023-01-08T15:44:15.261Z,19.58
2023-01-08T15:46:41.899Z,14.48
2023-01-08T15:49:08.543Z,15.18
2023-01-08T15:51:43.940Z,11.13
2023-01-08T15:54:12.998Z,11.02
2023-01-08T15:56:39.945Z,10.45
2023-01-08T15:59:06.560Z,12.57
2023-01-08T16:01:33.713Z,13.15
2023-01-08T16:04:00.579Z,11.27
2023-01-08T16:06:27.167Z,12.70
2023-01-08T16:08:53.759Z,4.35
2023-01-08T16:11:20.363Z,3.60
2023-01-08T16:13:47.063Z,2.58
2023-01-08T16:16:15.295Z,1.40
2023-01-08T16:18:42.201Z,3.15
2023-01-08T16:21:10.510Z,3.10
2023-01-08T16:23:38.665Z,1.70
2023-01-08T16:26:10.712Z,3.05
2023-01-08T16:31:04.289Z,1.60
2023-01-08T16:33:31.134Z,2.55
2023-01-08T16:36:04.395Z,1.98
2023-01-08T16:38:33.427Z,1.95
2023-01-08T16:41:00.261Z,3.58
2023-01-08T16:43:30.029Z,2.30
2023-01-08T16:45:56.826Z,2.15
2023-01-08T16:48:23.528Z,1.73
2023-01-08T16:50:50.188Z,3.55
2023-01-08T16:53:21.806Z,2.00
2023-01-08T16:55:48.443Z,2.17
2023-01-08T16:58:15.029Z,2.28
2023-01-08T17:00:41.705Z,1.38
2023-01-08T17:03:08.299Z,2.55
2023-01-08T17:05:36.685Z,2.85
2023-01-08T17:08:03.362Z,3.58
2023-01-08T17:10:30.009Z,1.85
2023-01-08T17:12:56.651Z,2.30
2023-01-08T17:15:23.311Z,1.58
2023-01-08T17:17:49.899Z,2.15
2023-01-08T17:20:19.560Z,1.38
2023-01-08T17:22:46.823Z,2.35
2023-01-08T17:25:13.525Z,1.77
2023-01-08T17:27:41.596Z,1.98
2023-01-08T17:30:10.499Z,1.52
2023-01-08T17:32:37.168Z,1.60
2023-01-08T17:35:04.654Z,1.45
2023-01-08T17:37:31.910Z,3.22
2023-01-08T17:39:59.915Z,2.25
2023-01-08T17:42:28.129Z,2.28
2023-01-08T17:44:57.052Z,1.20
2023-01-08T17:47:25.586Z,1.65
2023-01-08T17:49:53.694Z,2.92
2023-01-08T17:52:21.796Z,1.92
2023-01-08T17:54:49.460Z,1.83
2023-01-08T17:57:17.458Z,1.45
2023-01-08T17:59:47.517Z,3.03
2023-01-08T18:02:16.663Z,2.60
2023-01-08T18:04:45.440Z,1.40
2023-01-08T18:07:12.719Z,1.45
2023-01-08T18:09:39.342Z,1.30
2023-01-08T18:12:06.375Z,2.03
2023-01-08T18:14:35.994Z,3.22
2023-01-08T18:17:02.835Z,1.42
2023-01-08T18:19:29.435Z,2.05
2023-01-08T18:21:56.089Z,6.10
2023-01-08T18:24:22.757Z,3.72
2023-01-08T18:26:50.351Z,2.88
2023-01-08T18:29:17.065Z,1.50
2023-01-08T18:31:46.028Z,3.22
2023-01-08T18:34:14.863Z,1.63
2023-01-08T18:36:41.648Z,4.90
2023-01-08T18:39:08.391Z,6.28
2023-01-08T18:41:53.808Z,2.33
2023-01-08T18:44:20.476Z,2.25
2023-01-08T18:46:48.263Z,1.90
2023-01-08T18:49:15.697Z,3.67
2023-01-08T18:51:42.719Z,3.65
2023-01-08T18:54:11.120Z,2.40
2023-01-08T18:56:38.339Z,3.55
2023-01-08T18:59:06.100Z,2.58
2023-01-08T19:01:34.950Z,2.83
2023-01-08T19:04:02.296Z,1.90
2023-01-08T19:06:29.366Z,4.10
2023-01-08T19:08:58.565Z,1.70
2023-01-08T19:11:25.685Z,1.42
2023-01-08T19:13:57.034Z,2.50
2023-01-08T19:16:23.962Z,2.15
2023-01-08T19:18:50.712Z,4.35
2023-01-08T19:21:19.300Z,2.75
2023-01-08T19:23:47.507Z,1.80
2023-01-08T19:26:14.797Z,2.38
2023-01-08T19:28:43.051Z,2.75
2023-01-08T19:31:13.398Z,4.00
2023-01-08T19:33:40.529Z,1.92
2023-01-08T19:36:12.358Z,1.67
2023-01-08T19:38:40.061Z,2.53
2023-01-08T19:41:30.542Z,1.60
2023-01-08T19:43:58.117Z,3.67
2023-01-08T19:46:25.229Z,2.55
2023-01-08T19:48:52.385Z,1.73
2023-01-08T19:51:19.023Z,2.15
2023-01-08T19:53:45.889Z,4.60
2023-01-08T19:56:14.189Z,2.58
2023-01-08T19:58:40.926Z,2.45
2023-01-08T20:01:16.467Z,2.60
2023-01-08T20:03:43.305Z,1.88
2023-01-08T20:06:17.256Z,1.65
2023-01-08T20:08:46.131Z,2.50
2023-01-08T20:11:14.952Z,2.13
2023-01-08T20:13:42.162Z,2.50
2023-01-08T20:16:13.707Z,3.03
2023-01-08T20:18:40.698Z,2.50
2023-01-08T20:21:21.639Z,2.95
2023-01-08T20:23:48.776Z,4.95
2023-01-08T20:26:18.271Z,2.40
2023-01-08T20:28:46.102Z,3.97
2023-01-08T20:31:15.478Z,3.90
2023-01-08T20:33:43.904Z,4.18
2023-01-08T20:36:16.564Z,6.10
2023-01-08T20:38:43.605Z,6.13
2023-01-08T20:41:11.662Z,5.40
2023-01-08T20:43:39.590Z,3.67
2023-01-08T20:46:09.707Z,3.53
2023-01-08T20:48:42.902Z,5.05
2023-01-08T20:51:13.467Z,4.22
2023-01-08T20:53:45.305Z,6.00
2023-01-08T20:56:14.453Z,4.28
2023-01-08T20:58:45.151Z,4.57
2023-01-08T21:01:22.809Z,8.07
2023-01-08T21:03:53.005Z,3.88
2023-01-08T21:06:22.766Z,6.65
2023-01-08T21:08:53.104Z,4.22
2023-01-08T21:11:20.575Z,6.40
2023-01-08T21:13:47.634Z,5.43
2023-01-08T21:16:22.064Z,7.13
2023-01-08T21:18:49.956Z,5.35
2023-01-08T21:21:26.824Z,10.40
2023-01-08T21:23:53.449Z,6.20
2023-01-08T21:26:20.274Z,8.23
2023-01-08T21:28:49.583Z,7.80
2023-01-08T21:31:22.206Z,8.20
2023-01-08T21:33:49.871Z,11.45
2023-01-08T21:36:21.979Z,8.25
2023-01-08T21:38:48.866Z,6.50
2023-01-08T21:41:37.260Z,9.80
2023-01-08T21:44:24.739Z,7.57
2023-01-08T21:46:51.398Z,5.75
2023-01-08T21:49:18.012Z,6.90
2023-01-08T21:52:03.563Z,8.98
2023-01-08T21:54:30.234Z,10.50
2023-01-08T21:56:56.870Z,5.40
2023-01-08T21:59:23.541Z,6.18
2023-01-08T22:01:50.254Z,6.95
2023-01-08T22:04:16.881Z,6.05
2023-01-08T22:06:43.529Z,4.50
2023-01-08T22:09:10.358Z,5.18
2023-01-08T22:11:37.012Z,7.65
2023-01-08T22:14:03.783Z,5.72
2023-01-08T22:16:30.491Z,5.07
2023-01-08T22:18:57.249Z,5.55
2023-01-08T22:21:23.901Z,6.97
2023-01-08T22:23:50.536Z,7.18
2023-01-08T22:26:17.334Z,7.72
2023-01-08T22:28:43.921Z,7.25
2023-01-08T22:31:13.046Z,6.40
2023-01-08T22:33:39.944Z,6.38
2023-01-08T22:36:09.315Z,7.68
2023-01-08T22:38:36.524Z,6.55
2023-01-08T22:41:03.602Z,7.82
2023-01-08T22:43:30.326Z,5.65
2023-01-08T22:45:59.687Z,6.68
2023-01-08T22:48:27.387Z,25.10
2023-01-08T22:50:54.415Z,20.55
2023-01-08T22:53:21.522Z,24.85
2023-01-08T22:55:48.417Z,27.05
2023-01-08T22:58:16.282Z,24.15
2023-01-08T23:00:43.987Z,27.35
2023-01-08T23:03:10.743Z,27.15
2023-01-08T23:05:37.640Z,21.45
2023-01-08T23:08:04.785Z,21.13
2023-01-08T23:10:31.621Z,26.58
2023-01-08T23:12:58.445Z,22.05
2023-01-08T23:15:25.074Z,26.15
2023-01-08T23:17:52.744Z,20.40
2023-01-08T23:20:20.732Z,22.83
2023-01-08T23:22:48.499Z,21.23
2023-01-08T23:25:16.151Z,23.02
2023-01-08T23:27:44.689Z,21.83
2023-01-08T23:30:12.116Z,19.38
2023-01-08T23:32:39.682Z,27.10
2023-01-08T23:35:06.634Z,21.88
2023-01-08T23:37:34.565Z,18.45
2023-01-08T23:40:01.174Z,23.38
2023-01-08T23:42:29.597Z,20.00
2023-01-08T23:44:56.692Z,18.00
2023-01-08T23:47:23.358Z,18.45
2023-01-08T23:49:49.961Z,16.42
2023-01-08T23:52:16.577Z,18.50
2023-01-08T23:54:43.168Z,16.27
2023-01-08T23:57:09.783Z,13.05
2023-01-08T23:59:36.406Z,17.85
