createdAt,value
2022-10-29T00:01:11.790Z,19.08
2022-10-29T00:05:13.270Z,18.88
2022-10-29T00:09:14.679Z,18.81
2022-10-29T00:13:16.190Z,18.94
2022-10-29T00:17:17.648Z,18.96
2022-10-29T00:21:21.124Z,18.92
2022-10-29T00:25:22.580Z,18.68
2022-10-29T00:29:24.023Z,18.50
2022-10-29T00:33:25.482Z,18.47
2022-10-29T00:37:26.907Z,18.33
2022-10-29T00:41:29.708Z,18.24
2022-10-29T00:45:31.135Z,18.11
2022-10-29T00:49:34.799Z,18.05
2022-10-29T00:53:39.718Z,18.05
2022-10-29T00:57:48.656Z,18.29
2022-10-29T01:01:50.579Z,18.08
2022-10-29T01:05:53.622Z,18.01
2022-10-29T01:09:55.634Z,17.85
2022-10-29T01:14:04.998Z,17.92
2022-10-29T01:18:30.811Z,17.94
2022-10-29T01:23:02.880Z,17.61
2022-10-29T01:27:35.179Z,17.66
2022-10-29T01:31:48.806Z,17.68
2022-10-29T01:36:06.100Z,17.64
2022-10-29T01:40:20.050Z,17.68
2022-10-29T01:44:51.105Z,17.62
2022-10-29T01:48:57.788Z,17.35
2022-10-29T01:53:00.732Z,17.47
2022-10-29T01:57:02.141Z,17.48
2022-10-29T02:01:22.492Z,17.48
2022-10-29T02:05:33.129Z,17.33
2022-10-29T02:09:58.460Z,17.28
2022-10-29T02:14:07.752Z,17.29
2022-10-29T02:18:09.690Z,17.36
2022-10-29T02:22:11.097Z,17.22
2022-10-29T02:26:13.119Z,17.18
2022-10-29T02:30:15.886Z,17.08
2022-10-29T02:34:17.313Z,17.10
2022-10-29T02:38:18.784Z,17.21
2022-10-29T02:42:20.377Z,17.15
2022-10-29T02:46:23.378Z,16.97
2022-10-29T02:50:24.781Z,16.86
2022-10-29T02:54:26.345Z,16.97
2022-10-29T02:58:27.801Z,16.95
2022-10-29T03:02:29.328Z,16.87
2022-10-29T03:06:30.894Z,16.75
2022-10-29T03:10:32.369Z,16.89
2022-10-29T03:14:33.906Z,16.84
2022-10-29T03:18:35.448Z,16.84
2022-10-29T03:22:37.420Z,16.78
2022-10-29T03:26:38.810Z,16.73
2022-10-29T03:30:40.200Z,16.74
2022-10-29T03:34:41.605Z,16.82
2022-10-29T03:38:43.049Z,16.64
2022-10-29T03:42:44.699Z,16.76
2022-10-29T03:46:46.103Z,16.64
2022-10-29T03:51:07.726Z,16.73
2022-10-29T03:55:09.378Z,16.61
2022-10-29T04:03:17.144Z,16.48
2022-10-29T04:07:19.296Z,16.56
2022-10-29T04:11:20.761Z,16.45
2022-10-29T04:15:22.204Z,16.23
2022-10-29T04:19:23.721Z,16.14
2022-10-29T04:28:41.890Z,16.36
2022-10-29T04:32:07.957Z,16.30
2022-10-29T04:36:10.232Z,16.19
2022-10-29T04:40:12.087Z,16.01
2022-10-29T04:44:13.546Z,16.11
2022-10-29T04:48:14.926Z,15.93
2022-10-29T04:52:16.341Z,15.96
2022-10-29T04:56:18.187Z,15.85
2022-10-29T05:00:19.838Z,15.72
2022-10-29T05:04:21.290Z,15.63
2022-10-29T05:08:22.811Z,15.69
2022-10-29T05:12:24.260Z,15.50
2022-10-29T05:16:25.649Z,15.55
2022-10-29T05:20:27.452Z,15.48
2022-10-29T05:24:28.849Z,15.60
2022-10-29T05:28:30.270Z,15.63
2022-10-29T05:32:31.743Z,15.54
2022-10-29T05:36:33.218Z,15.90
2022-10-29T05:40:34.681Z,15.84
2022-10-29T05:44:36.125Z,15.94
2022-10-29T05:48:37.570Z,15.76
2022-10-29T05:52:39.574Z,15.75
2022-10-29T05:56:41.097Z,15.78
2022-10-29T06:00:44.627Z,15.72
2022-10-29T06:04:46.195Z,15.73
2022-10-29T06:08:47.611Z,15.83
2022-10-29T06:12:49.984Z,15.64
2022-10-29T06:16:51.382Z,15.68
2022-10-29T06:20:53.742Z,15.61
2022-10-29T06:24:55.175Z,15.61
2022-10-29T06:28:56.621Z,15.63
2022-10-29T06:32:58.748Z,15.61
2022-10-29T06:37:00.287Z,15.56
2022-10-29T06:41:01.819Z,15.63
2022-10-29T06:45:03.291Z,15.51
2022-10-29T06:49:04.689Z,15.51
2022-10-29T06:53:07.869Z,15.39
2022-10-29T06:57:09.294Z,15.62
2022-10-29T07:01:10.812Z,15.67
2022-10-29T07:05:12.307Z,15.53
2022-10-29T07:09:13.742Z,15.59
2022-10-29T07:13:15.133Z,15.49
2022-10-29T07:17:16.539Z,15.40
2022-10-29T07:21:17.979Z,15.39
2022-10-29T07:25:19.878Z,15.73
2022-10-29T07:29:21.290Z,15.72
2022-10-29T07:33:22.705Z,15.61
2022-10-29T07:37:24.155Z,15.83
2022-10-29T07:41:25.652Z,15.90
2022-10-29T07:45:28.414Z,16.02
2022-10-29T07:49:29.903Z,16.37
2022-10-29T07:53:31.397Z,16.28
2022-10-29T07:57:32.954Z,16.33
2022-10-29T08:01:34.717Z,16.44
2022-10-29T08:05:36.189Z,16.67
2022-10-29T08:09:37.647Z,16.77
2022-10-29T08:13:39.093Z,16.66
2022-10-29T08:17:40.571Z,16.80
2022-10-29T08:21:42.046Z,16.71
2022-10-29T08:25:45.129Z,16.57
2022-10-29T08:29:46.552Z,16.76
2022-10-29T08:33:48.655Z,16.97
2022-10-29T08:37:50.184Z,16.89
2022-10-29T08:42:10.336Z,16.87
2022-10-29T08:46:30.235Z,16.92
2022-10-29T08:50:41.018Z,16.92
2022-10-29T08:54:45.062Z,17.25
2022-10-29T08:59:05.745Z,17.19
2022-10-29T09:03:13.600Z,17.13
2022-10-29T09:07:43.687Z,17.37
2022-10-29T09:12:06.409Z,17.70
2022-10-29T09:16:21.246Z,17.32
2022-10-29T09:20:26.099Z,17.26
2022-10-29T09:25:06.326Z,17.35
2022-10-29T09:29:44.246Z,17.50
2022-10-29T09:33:48.364Z,17.28
2022-10-29T09:37:56.216Z,17.28
2022-10-29T09:41:58.827Z,17.26
2022-10-29T09:46:16.328Z,17.47
2022-10-29T09:50:32.909Z,17.40
2022-10-29T09:54:34.682Z,17.69
2022-10-29T09:58:44.538Z,18.00
2022-10-29T10:03:02.851Z,17.88
2022-10-29T10:07:08.240Z,17.85
2022-10-29T10:11:19.814Z,18.05
2022-10-29T10:15:28.188Z,18.03
2022-10-29T10:19:32.464Z,18.20
2022-10-29T10:23:48.826Z,18.29
2022-10-29T10:27:50.230Z,18.00
2022-10-29T10:31:57.163Z,17.94
2022-10-29T10:36:07.000Z,17.88
2022-10-29T10:40:22.451Z,17.98
2022-10-29T10:44:24.369Z,18.34
2022-10-29T10:48:33.331Z,18.17
2022-10-29T10:52:35.379Z,17.90
2022-10-29T10:56:52.670Z,18.17
2022-10-29T11:01:19.278Z,18.13
2022-10-29T11:05:43.290Z,18.06
2022-10-29T11:09:48.774Z,18.38
2022-10-29T11:13:51.449Z,18.42
2022-10-29T11:18:03.142Z,18.64
2022-10-29T11:22:20.075Z,18.79
2022-10-29T11:26:42.829Z,18.84
2022-10-29T11:31:02.921Z,19.08
2022-10-29T11:35:11.166Z,19.21
2022-10-29T11:39:31.467Z,19.56
2022-10-29T11:43:33.699Z,19.63
2022-10-29T11:47:56.152Z,19.47
2022-10-29T11:52:04.440Z,19.27
2022-10-29T11:56:13.771Z,19.67
2022-10-29T12:00:17.591Z,19.80
2022-10-29T12:04:32.594Z,19.64
2022-10-29T12:09:09.690Z,19.61
2022-10-29T12:13:24.535Z,19.49
2022-10-29T12:17:37.293Z,19.66
2022-10-29T12:21:51.262Z,19.58
2022-10-29T12:26:19.459Z,19.57
2022-10-29T12:30:23.039Z,19.68
2022-10-29T12:34:32.534Z,19.97
2022-10-29T12:38:44.869Z,20.05
2022-10-29T12:42:48.125Z,19.89
2022-10-29T12:46:59.466Z,19.32
2022-10-29T12:51:14.287Z,19.81
2022-10-29T12:55:16.935Z,19.86
2022-10-29T12:59:30.475Z,19.68
2022-10-29T13:03:58.354Z,20.18
2022-10-29T13:08:02.481Z,19.78
2022-10-29T13:12:12.372Z,19.86
2022-10-29T13:16:24.389Z,20.12
2022-10-29T13:20:42.466Z,20.08
2022-10-29T13:24:44.170Z,20.06
2022-10-29T13:28:48.351Z,19.86
2022-10-29T13:32:49.896Z,19.68
2022-10-29T13:36:51.314Z,19.55
2022-10-29T13:41:15.855Z,19.50
2022-10-29T13:45:17.772Z,19.21
2022-10-29T13:49:31.929Z,19.32
2022-10-29T13:53:55.445Z,19.37
2022-10-29T13:58:17.305Z,19.38
2022-10-29T14:02:31.989Z,19.26
2022-10-29T14:06:37.829Z,19.33
2022-10-29T14:10:39.201Z,19.25
2022-10-29T14:14:57.986Z,19.13
2022-10-29T14:19:13.755Z,18.99
2022-10-29T14:23:15.256Z,19.02
2022-10-29T14:27:16.865Z,18.81
2022-10-29T14:31:28.434Z,18.71
2022-10-29T14:35:29.925Z,18.68
2022-10-29T14:39:55.580Z,18.65
2022-10-29T14:44:16.156Z,18.57
2022-10-29T14:48:18.819Z,18.46
2022-10-29T14:52:32.739Z,18.39
2022-10-29T14:56:38.262Z,18.21
2022-10-29T15:01:00.805Z,18.13
2022-10-29T15:05:07.480Z,18.04
2022-10-29T15:09:20.084Z,17.83
2022-10-29T15:13:34.690Z,18.10
2022-10-29T15:17:41.127Z,18.12
2022-10-29T15:21:43.100Z,17.95
2022-10-29T15:25:48.155Z,17.75
2022-10-29T15:29:52.083Z,17.45
2022-10-29T15:33:55.334Z,16.89
2022-10-29T15:37:56.849Z,17.09
2022-10-29T15:42:00.064Z,17.57
2022-10-29T15:46:03.770Z,17.63
2022-10-29T15:50:09.439Z,17.36
2022-10-29T15:54:13.970Z,17.60
2022-10-29T15:58:19.400Z,17.51
2022-10-29T16:02:20.994Z,16.86
2022-10-29T16:06:23.107Z,17.20
2022-10-29T16:10:24.546Z,16.92
2022-10-29T16:14:25.953Z,17.06
2022-10-29T16:18:27.413Z,17.37
2022-10-29T16:22:29.939Z,17.47
2022-10-29T16:26:31.382Z,17.43
2022-10-29T16:30:34.235Z,17.35
2022-10-29T16:34:35.677Z,17.45
2022-10-29T16:38:37.083Z,17.35
2022-10-29T16:42:38.994Z,17.49
2022-10-29T16:46:40.416Z,17.40
2022-10-29T16:50:41.856Z,17.38
2022-10-29T16:54:43.281Z,17.35
2022-10-29T16:58:44.730Z,17.16
2022-10-29T17:02:46.323Z,17.18
2022-10-29T17:06:48.382Z,16.89
2022-10-29T17:10:50.086Z,17.17
2022-10-29T17:14:51.515Z,17.21
2022-10-29T17:18:52.961Z,17.12
2022-10-29T17:22:54.380Z,17.00
2022-10-29T17:26:55.812Z,16.71
2022-10-29T17:30:57.248Z,16.71
2022-10-29T17:34:59.695Z,16.61
2022-10-29T17:39:01.111Z,17.05
2022-10-29T17:43:03.047Z,17.05
2022-10-29T17:47:04.551Z,17.07
2022-10-29T17:51:06.099Z,17.03
2022-10-29T17:55:08.088Z,16.58
2022-10-29T17:59:09.819Z,16.87
2022-10-29T18:03:11.594Z,16.94
2022-10-29T18:07:13.338Z,17.06
2022-10-29T18:11:18.593Z,16.70
2022-10-29T18:15:20.612Z,16.83
2022-10-29T18:19:22.146Z,16.89
2022-10-29T18:23:23.589Z,16.89
2022-10-29T18:27:25.042Z,16.68
2022-10-29T18:31:30.326Z,16.59
2022-10-29T18:35:31.761Z,16.78
2022-10-29T18:39:33.502Z,16.78
2022-10-29T18:43:35.848Z,16.79
2022-10-29T18:47:37.243Z,16.82
2022-10-29T18:51:39.153Z,16.81
2022-10-29T18:55:51.237Z,16.72
2022-10-29T18:59:52.669Z,16.34
2022-10-29T19:03:56.483Z,16.02
2022-10-29T19:07:58.538Z,15.95
2022-10-29T19:12:00.267Z,16.20
2022-10-29T19:16:03.542Z,16.04
2022-10-29T19:20:05.394Z,16.07
2022-10-29T19:24:07.959Z,16.27
2022-10-29T19:28:09.551Z,16.21
2022-10-29T19:32:10.937Z,16.30
2022-10-29T19:36:12.391Z,16.29
2022-10-29T19:40:13.909Z,16.36
2022-10-29T19:44:15.423Z,16.27
2022-10-29T19:48:16.910Z,16.35
2022-10-29T19:52:18.304Z,16.50
2022-10-29T19:56:20.837Z,16.50
2022-10-29T20:00:23.634Z,16.42
2022-10-29T20:04:25.099Z,16.45
2022-10-29T20:08:27.410Z,16.42
2022-10-29T20:12:28.824Z,16.46
2022-10-29T20:16:30.257Z,16.31
2022-10-29T20:20:31.961Z,16.04
2022-10-29T20:24:33.421Z,15.79
2022-10-29T20:28:35.034Z,15.51
2022-10-29T20:32:36.668Z,15.34
2022-10-29T20:36:38.289Z,15.50
2022-10-29T20:40:39.739Z,15.46
2022-10-29T20:44:41.207Z,15.03
2022-10-29T20:48:42.622Z,15.31
2022-10-29T20:52:48.304Z,15.61
2022-10-29T20:56:50.168Z,15.56
2022-10-29T21:00:51.566Z,15.81
2022-10-29T21:04:53.039Z,15.69
2022-10-29T21:08:54.533Z,15.37
2022-10-29T21:12:56.089Z,15.15
2022-10-29T21:16:57.767Z,15.14
2022-10-29T21:21:03.355Z,15.49
2022-10-29T21:25:05.212Z,15.52
2022-10-29T21:29:06.651Z,15.66
2022-10-29T21:33:09.842Z,15.70
2022-10-29T21:37:11.403Z,15.54
2022-10-29T21:41:12.938Z,15.36
2022-10-29T21:45:14.329Z,15.29
2022-10-29T21:49:15.820Z,15.19
2022-10-29T21:53:17.239Z,15.71
2022-10-29T21:57:18.653Z,15.37
2022-10-29T22:01:20.499Z,15.42
2022-10-29T22:05:21.964Z,15.44
2022-10-29T22:09:23.535Z,15.34
2022-10-29T22:13:26.861Z,15.53
2022-10-29T22:17:28.725Z,15.81
2022-10-29T22:21:32.390Z,15.82
2022-10-29T22:25:33.806Z,15.91
2022-10-29T22:29:35.214Z,15.96
2022-10-29T22:33:36.687Z,15.79
2022-10-29T22:37:38.075Z,15.86
2022-10-29T22:41:39.477Z,16.01
2022-10-29T22:45:40.893Z,16.21
2022-10-29T22:49:42.330Z,16.28
2022-10-29T22:53:45.097Z,16.03
2022-10-29T22:57:46.520Z,15.95
2022-10-29T23:01:48.057Z,15.59
2022-10-29T23:05:59.667Z,15.48
2022-10-29T23:10:01.164Z,15.53
2022-10-29T23:14:02.954Z,15.57
2022-10-29T23:18:04.458Z,15.60
2022-10-29T23:22:05.916Z,15.91
2022-10-29T23:26:07.544Z,16.17
2022-10-29T23:30:09.904Z,15.94
2022-10-29T23:34:11.817Z,15.94
2022-10-29T23:38:13.248Z,15.75
2022-10-29T23:42:14.710Z,15.63
2022-10-29T23:46:16.124Z,15.34
2022-10-29T23:50:17.771Z,15.31
2022-10-29T23:54:19.177Z,15.30
2022-10-29T23:58:20.631Z,15.03
