createdAt,value
2018-01-11T00:25:42.213Z,8.67
2018-01-11T00:28:10.399Z,9.80
2018-01-11T00:33:31.723Z,9.47
2018-01-11T01:30:38.149Z,9.67
2018-01-11T02:45:46.162Z,9.33
2018-01-11T02:48:15.316Z,10.57
2018-01-11T02:53:21.954Z,9.33
2018-01-11T03:06:02.409Z,10.17
2018-01-11T03:14:28.577Z,9.93
2018-01-11T03:34:28.297Z,12.73
2018-01-11T04:34:30.153Z,15.10
2018-01-11T04:46:13.201Z,14.73
2018-01-11T04:51:20.124Z,14.87
2018-01-11T04:53:50.990Z,14.97
2018-01-11T04:56:19.850Z,13.80
2018-01-11T05:01:35.352Z,18.57
2018-01-11T05:09:24.330Z,17.33
2018-01-11T05:18:13.368Z,19.53
2018-01-11T05:23:19.626Z,19.07
2018-01-11T05:28:25.455Z,18.63
2018-01-11T05:30:56.506Z,14.93
2018-01-11T05:33:24.918Z,16.13
2018-01-11T05:38:38.967Z,14.93
2018-01-11T05:41:07.057Z,14.13
2018-01-11T05:43:40.853Z,17.00
2018-01-11T05:46:09.748Z,14.93
2018-01-11T05:53:57.092Z,15.43
2018-01-11T05:56:26.137Z,17.10
2018-01-11T05:58:58.185Z,15.30
2018-01-11T06:01:28.085Z,17.77
2018-01-11T06:06:32.520Z,16.10
2018-01-11T06:09:01.566Z,17.50
2018-01-11T06:11:33.904Z,17.90
2018-01-11T06:14:02.004Z,18.93
2018-01-11T06:21:38.098Z,16.37
2018-01-11T06:24:16.812Z,17.10
2018-01-11T06:32:03.772Z,14.53
2018-01-11T06:39:40.969Z,13.17
2018-01-11T06:48:04.473Z,14.57
2018-01-11T06:50:32.588Z,15.20
2018-01-11T06:53:00.676Z,15.17
2018-01-11T06:55:29.123Z,15.23
2018-01-11T06:58:02.716Z,17.50
2018-01-11T07:00:31.689Z,17.47
2018-01-11T07:02:59.819Z,19.40
2018-01-11T07:05:32.788Z,17.10
2018-01-11T07:08:05.572Z,17.87
2018-01-11T07:10:34.025Z,18.33
2018-01-11T07:13:04.898Z,17.80
2018-01-11T07:15:34.041Z,20.17
2018-01-11T07:18:04.165Z,19.20
2018-01-11T07:20:32.381Z,18.53
2018-01-11T07:23:01.433Z,18.23
2018-01-11T07:25:29.567Z,19.20
2018-01-11T07:27:57.772Z,17.20
2018-01-11T07:30:27.308Z,17.47
2018-01-11T07:32:55.596Z,16.77
2018-01-11T07:35:27.636Z,17.67
2018-01-11T07:37:55.748Z,15.90
2018-01-11T07:40:25.096Z,15.87
2018-01-11T07:42:53.984Z,16.40
2018-01-11T07:49:30.047Z,15.63
2018-01-11T07:52:00.419Z,17.07
2018-01-11T07:54:28.582Z,18.13
2018-01-11T07:56:56.731Z,17.23
2018-01-11T07:59:26.284Z,18.53
2018-01-11T08:01:54.394Z,18.93
2018-01-11T08:09:50.699Z,18.60
2018-01-11T08:12:23.916Z,18.33
2018-01-11T08:14:54.075Z,20.63
2018-01-11T08:20:13.493Z,16.97
2018-01-11T08:22:46.400Z,18.17
2018-01-11T08:25:15.038Z,16.83
2018-01-11T08:27:50.039Z,15.87
2018-01-11T08:35:30.267Z,18.77
2018-01-11T08:40:37.762Z,18.10
2018-01-11T08:45:40.169Z,18.00
2018-01-11T08:50:42.728Z,19.40
2018-01-11T08:53:13.432Z,20.30
2018-01-11T09:01:09.664Z,20.77
2018-01-11T09:06:59.308Z,19.80
2018-01-11T09:09:27.432Z,19.90
2018-01-11T09:14:33.024Z,21.17
2018-01-11T09:17:06.418Z,21.33
2018-01-11T09:23:41.666Z,21.57
2018-01-11T09:28:54.951Z,22.20
2018-01-11T09:31:23.086Z,23.30
2018-01-11T09:38:06.757Z,21.47
2018-01-11T09:48:26.419Z,23.20
2018-01-11T09:50:56.255Z,21.73
2018-01-11T09:56:23.392Z,23.93
2018-01-11T09:58:55.400Z,24.80
2018-01-11T10:01:25.382Z,24.33
2018-01-11T10:03:55.293Z,23.80
2018-01-11T10:09:01.663Z,23.60
2018-01-11T10:11:30.743Z,24.87
2018-01-11T10:14:03.827Z,27.13
2018-01-11T10:23:37.545Z,22.70
2018-01-11T10:26:06.784Z,23.93
2018-01-11T10:28:35.725Z,26.03
2018-01-11T10:33:55.461Z,25.20
2018-01-11T10:36:24.542Z,24.10
2018-01-11T10:39:20.772Z,25.97
2018-01-11T10:41:58.111Z,25.00
2018-01-11T10:44:31.227Z,24.33
2018-01-11T10:47:02.156Z,23.70
2018-01-11T10:52:26.901Z,24.03
2018-01-11T11:00:03.875Z,27.23
2018-01-11T11:02:40.485Z,27.30
2018-01-11T11:05:09.539Z,23.53
2018-01-11T11:07:37.632Z,27.10
2018-01-11T11:12:42.434Z,24.90
2018-01-11T11:15:17.177Z,23.43
2018-01-11T11:17:47.236Z,25.67
2018-01-11T11:20:16.573Z,25.00
2018-01-11T11:22:51.047Z,22.73
2018-01-11T11:25:19.278Z,24.07
2018-01-11T11:27:52.361Z,22.93
2018-01-11T11:30:21.283Z,24.03
2018-01-11T11:32:54.262Z,24.50
2018-01-11T11:37:59.605Z,24.37
2018-01-11T11:40:33.740Z,24.80
2018-01-11T11:45:53.738Z,24.20
2018-01-11T11:48:24.722Z,21.43
2018-01-11T11:50:59.887Z,22.47
2018-01-11T11:53:31.782Z,22.40
2018-01-11T11:56:00.973Z,22.63
2018-01-11T11:58:41.822Z,21.80
2018-01-11T12:01:10.755Z,19.97
2018-01-11T12:07:04.062Z,17.80
2018-01-11T12:09:34.529Z,18.00
2018-01-11T12:14:37.926Z,18.40
2018-01-11T12:19:45.281Z,18.60
2018-01-11T12:24:46.705Z,17.33
2018-01-11T12:30:37.320Z,15.03
2018-01-11T12:38:19.424Z,15.27
2018-01-11T12:40:49.132Z,15.47
2018-01-11T12:43:19.849Z,14.37
2018-01-11T12:45:47.953Z,14.40
2018-01-11T12:50:53.354Z,13.57
2018-01-11T12:53:28.312Z,11.67
2018-01-11T12:56:00.738Z,13.00
2018-01-11T12:58:28.827Z,13.60
2018-01-11T13:00:59.608Z,14.33
2018-01-11T13:03:27.729Z,13.40
2018-01-11T13:08:48.942Z,12.53
2018-01-11T13:11:18.621Z,12.17
2018-01-11T13:13:50.579Z,12.03
2018-01-11T13:16:21.165Z,13.33
2018-01-11T13:18:52.949Z,13.53
2018-01-11T13:21:26.177Z,12.27
2018-01-11T13:32:54.813Z,11.80
2018-01-11T13:35:26.942Z,12.97
2018-01-11T13:43:34.448Z,14.67
2018-01-11T13:46:03.541Z,13.17
2018-01-11T13:48:35.999Z,17.77
2018-01-11T13:53:40.227Z,17.03
2018-01-11T13:56:11.911Z,19.20
2018-01-11T13:58:42.585Z,19.60
2018-01-11T14:03:55.789Z,19.33
2018-01-11T14:09:00.371Z,19.73
2018-01-11T14:11:28.732Z,20.10
2018-01-11T14:14:00.662Z,20.40
2018-01-11T14:16:28.766Z,21.50
2018-01-11T14:21:34.093Z,21.30
2018-01-11T14:24:02.177Z,21.90
2018-01-11T14:29:13.848Z,23.60
2018-01-11T14:34:17.356Z,24.30
2018-01-11T14:36:53.479Z,23.60
2018-01-11T14:41:55.995Z,25.03
2018-01-11T14:44:27.991Z,23.13
2018-01-11T14:46:56.080Z,25.17
2018-01-11T14:52:15.053Z,23.47
2018-01-11T14:57:27.175Z,23.97
2018-01-11T15:00:04.149Z,26.27
2018-01-11T15:13:11.801Z,26.93
2018-01-11T15:18:16.786Z,26.07
2018-01-11T15:20:59.370Z,26.27
2018-01-11T15:23:27.473Z,28.57
2018-01-11T15:26:04.708Z,26.20
2018-01-11T15:28:35.347Z,28.60
2018-01-11T15:35:30.498Z,23.90
2018-01-11T15:38:02.619Z,24.17
2018-01-11T15:40:32.193Z,25.10
2018-01-11T15:43:04.889Z,27.73
2018-01-11T15:45:33.771Z,28.20
2018-01-11T15:48:03.848Z,26.20
2018-01-11T15:50:32.932Z,26.43
2018-01-11T15:53:09.045Z,26.07
2018-01-11T16:03:39.885Z,28.97
2018-01-11T16:06:08.265Z,30.67
2018-01-11T16:08:42.221Z,28.70
2018-01-11T16:11:11.361Z,31.10
2018-01-11T16:13:44.376Z,27.50
2018-01-11T16:16:14.388Z,28.00
2018-01-11T16:21:25.564Z,28.80
2018-01-11T16:27:09.930Z,30.53
2018-01-11T16:29:44.629Z,30.30
2018-01-11T16:32:14.492Z,29.50
2018-01-11T16:34:42.652Z,31.13
2018-01-11T16:37:11.334Z,28.97
2018-01-11T16:39:43.052Z,29.27
2018-01-11T16:42:11.966Z,29.40
2018-01-11T16:44:45.690Z,29.47
2018-01-11T16:53:50.096Z,25.70
2018-01-11T16:56:22.315Z,25.53
2018-01-11T16:58:50.731Z,26.63
2018-01-11T17:01:20.896Z,31.00
2018-01-11T17:03:51.423Z,27.20
2018-01-11T17:06:23.539Z,29.90
2018-01-11T17:08:51.803Z,29.73
2018-01-11T17:11:22.342Z,29.30
2018-01-11T17:13:50.484Z,32.00
2018-01-11T17:16:18.611Z,30.90
2018-01-11T17:21:20.029Z,30.60
2018-01-11T17:23:49.061Z,29.23
2018-01-11T17:26:17.146Z,31.53
2018-01-11T17:28:46.277Z,33.10
2018-01-11T17:31:14.424Z,33.37
2018-01-11T17:33:44.434Z,32.37
2018-01-11T17:36:12.680Z,30.77
2018-01-11T17:38:41.711Z,30.53
2018-01-11T17:41:10.911Z,31.50
2018-01-11T17:43:39.162Z,33.00
2018-01-11T17:48:40.688Z,33.50
2018-01-11T17:51:15.864Z,31.73
2018-01-11T17:53:47.014Z,28.83
2018-01-11T17:58:51.573Z,30.50
2018-01-11T18:01:20.816Z,30.00
2018-01-11T18:03:49.794Z,31.30
2018-01-11T18:06:19.680Z,31.63
2018-01-11T18:08:51.133Z,32.20
2018-01-11T18:11:19.228Z,32.70
2018-01-11T18:13:54.265Z,31.90
2018-01-11T18:16:23.132Z,34.17
2018-01-11T18:18:51.322Z,32.00
2018-01-11T18:21:20.214Z,33.30
2018-01-11T18:26:29.555Z,29.10
2018-01-11T18:28:58.621Z,29.70
2018-01-11T18:34:05.865Z,30.93
2018-01-11T18:36:36.742Z,29.80
2018-01-11T18:39:05.859Z,30.90
2018-01-11T18:41:34.080Z,32.27
2018-01-11T18:44:04.661Z,30.63
2018-01-11T18:46:33.821Z,31.17
2018-01-11T18:49:08.298Z,30.67
2018-01-11T18:51:36.461Z,29.23
2018-01-11T18:54:04.608Z,30.40
2018-01-11T18:56:32.774Z,32.40
2018-01-11T18:59:00.871Z,32.37
2018-01-11T19:01:29.027Z,29.80
2018-01-11T19:03:57.156Z,32.67
2018-01-11T19:06:26.089Z,30.43
2018-01-11T19:08:55.103Z,34.40
2018-01-11T19:11:23.175Z,34.80
2018-01-11T19:13:51.320Z,32.13
2018-01-11T19:16:19.423Z,42.63
2018-01-11T19:22:51.653Z,33.93
2018-01-11T19:25:20.564Z,34.37
2018-01-11T19:30:41.791Z,36.10
2018-01-11T19:33:10.633Z,39.40
2018-01-11T19:35:39.293Z,71.17
2018-01-11T19:38:11.277Z,74.70
2018-01-11T19:40:39.393Z,45.77
2018-01-11T19:43:08.314Z,45.20
2018-01-11T19:45:36.407Z,39.70
2018-01-11T19:48:05.195Z,41.07
2018-01-11T19:50:33.329Z,39.43
2018-01-11T19:53:02.217Z,35.53
2018-01-11T19:55:31.155Z,38.50
2018-01-11T19:57:59.233Z,36.53
2018-01-11T20:00:27.587Z,36.17
2018-01-11T20:02:55.688Z,35.13
2018-01-11T20:05:23.911Z,35.53
2018-01-11T20:11:08.253Z,35.10
2018-01-11T20:13:40.655Z,36.60
2018-01-11T20:16:09.564Z,34.40
2018-01-11T20:18:41.567Z,33.67
2018-01-11T20:21:09.855Z,33.17
2018-01-11T20:23:39.823Z,32.97
2018-01-11T20:26:08.751Z,35.60
2018-01-11T20:31:16.908Z,37.00
2018-01-11T20:33:51.749Z,33.33
2018-01-11T20:36:19.904Z,33.00
2018-01-11T20:38:48.087Z,34.83
2018-01-11T20:41:16.977Z,34.87
2018-01-11T20:43:45.052Z,33.20
2018-01-11T20:46:14.930Z,33.40
2018-01-11T20:48:43.155Z,32.93
2018-01-11T20:51:12.550Z,32.70
2018-01-11T20:53:41.340Z,34.77
2018-01-11T20:56:10.279Z,33.93
2018-01-11T20:58:38.369Z,34.10
2018-01-11T21:01:06.605Z,32.53
2018-01-11T21:03:34.696Z,32.13
2018-01-11T21:06:04.734Z,32.63
2018-01-11T21:08:35.720Z,32.83
2018-01-11T21:11:03.820Z,33.30
2018-01-11T21:22:17.906Z,33.70
2018-01-11T21:24:46.089Z,33.90
2018-01-11T21:27:14.193Z,31.90
2018-01-11T21:29:43.151Z,33.83
2018-01-11T21:32:12.064Z,34.60
2018-01-11T22:37:29.671Z,34.30
2018-01-11T22:40:00.496Z,37.60
2018-01-11T22:48:24.366Z,36.33
2018-01-11T22:51:01.273Z,38.10
2018-01-11T22:56:07.510Z,36.33
2018-01-11T23:01:29.208Z,35.27
2018-01-11T23:08:27.478Z,36.13
2018-01-11T23:11:01.871Z,35.50
2018-01-11T23:13:55.220Z,34.27
2018-01-11T23:34:49.547Z,36.00
2018-01-11T23:43:08.088Z,35.13
2018-01-11T23:48:09.979Z,34.97
2018-01-11T23:56:15.344Z,37.63
