createdAt,value
2018-07-01T00:00:05.870Z,0
2018-07-01T00:00:46.372Z,0
2018-07-01T00:01:26.937Z,0
2018-07-01T00:02:07.491Z,0
2018-07-01T00:02:48.065Z,0
2018-07-01T00:03:28.637Z,0
2018-07-01T00:04:09.216Z,0
2018-07-01T00:04:49.777Z,0
2018-07-01T00:05:30.398Z,0
2018-07-01T00:06:10.919Z,0
2018-07-01T00:06:51.483Z,0
2018-07-01T00:07:32.057Z,0
2018-07-01T00:08:12.635Z,0
2018-07-01T00:08:53.206Z,0
2018-07-01T00:09:33.779Z,0
2018-07-01T00:10:14.350Z,0
2018-07-01T00:10:54.912Z,0
2018-07-01T00:11:35.482Z,0
2018-07-01T00:12:16.042Z,0
2018-07-01T00:12:56.585Z,0
2018-07-01T00:13:37.149Z,0
2018-07-01T00:14:17.714Z,0
2018-07-01T00:14:58.278Z,0
2018-07-01T00:15:38.829Z,0
2018-07-01T00:16:19.390Z,0
2018-07-01T00:16:59.950Z,0
2018-07-01T00:17:40.515Z,0
2018-07-01T00:18:21.076Z,0
2018-07-01T00:19:01.650Z,0
2018-07-01T00:19:42.210Z,0
2018-07-01T00:20:22.763Z,0
2018-07-01T00:21:03.328Z,0
2018-07-01T00:21:43.883Z,0
2018-07-01T00:22:24.443Z,0
2018-07-01T00:23:05.050Z,0
2018-07-01T00:23:45.573Z,0
2018-07-01T00:24:26.140Z,0
2018-07-01T00:25:06.704Z,0
2018-07-01T00:25:47.277Z,0
2018-07-01T00:26:27.846Z,0
2018-07-01T00:27:08.419Z,0
2018-07-01T00:27:48.981Z,0
2018-07-01T00:28:29.546Z,0
2018-07-01T00:29:10.097Z,0
2018-07-01T00:29:50.658Z,0
2018-07-01T00:30:31.226Z,0
2018-07-01T00:31:11.784Z,0
2018-07-01T00:31:52.340Z,0
2018-07-01T00:32:32.942Z,0
2018-07-01T00:33:13.507Z,0
2018-07-01T00:33:54.069Z,0
2018-07-01T00:34:34.640Z,0
2018-07-01T00:35:15.207Z,0
2018-07-01T00:35:55.769Z,0
2018-07-01T00:36:36.332Z,0
2018-07-01T00:37:16.900Z,0
2018-07-01T00:37:57.465Z,0
2018-07-01T00:38:38.035Z,0
2018-07-01T00:39:18.595Z,0
2018-07-01T00:39:59.155Z,0
2018-07-01T00:40:39.719Z,0
2018-07-01T00:41:20.284Z,0
2018-07-01T00:42:00.858Z,0
2018-07-01T00:42:41.422Z,0
2018-07-01T00:43:22.007Z,0
2018-07-01T00:44:02.613Z,0
2018-07-01T00:44:43.192Z,0
2018-07-01T00:45:23.753Z,0
2018-07-01T00:46:04.320Z,0
2018-07-01T00:46:44.904Z,0
2018-07-01T00:47:25.460Z,0
2018-07-01T00:48:06.025Z,0
2018-07-01T00:48:46.574Z,0
2018-07-01T00:49:27.137Z,0
2018-07-01T00:50:07.706Z,0
2018-07-01T00:50:48.276Z,0
2018-07-01T00:51:28.837Z,0
2018-07-01T00:52:09.407Z,0
2018-07-01T00:52:49.967Z,0
2018-07-01T00:53:30.525Z,0
2018-07-01T00:54:11.081Z,0
2018-07-01T00:54:51.643Z,0
2018-07-01T00:55:32.206Z,0
2018-07-01T00:56:12.771Z,0
2018-07-01T00:56:53.335Z,0
2018-07-01T00:57:33.910Z,0
2018-07-01T00:58:14.480Z,0
2018-07-01T00:58:55.039Z,0
2018-07-01T00:59:35.614Z,0
2018-07-01T01:00:16.179Z,0
2018-07-01T01:00:56.743Z,0
2018-07-01T01:01:37.320Z,0
2018-07-01T01:02:17.866Z,0
2018-07-01T01:02:58.437Z,0
2018-07-01T01:03:39.008Z,0
2018-07-01T01:04:19.571Z,0
2018-07-01T01:05:00.144Z,0
2018-07-01T01:05:40.709Z,0
2018-07-01T01:06:21.275Z,0
2018-07-01T01:07:01.824Z,0
2018-07-01T01:07:42.415Z,0
2018-07-01T01:08:22.949Z,0
2018-07-01T01:09:03.509Z,0
2018-07-01T01:09:44.075Z,0
2018-07-01T01:10:24.651Z,0
2018-07-01T01:11:05.221Z,0
2018-07-01T01:11:45.783Z,0
2018-07-01T01:12:26.359Z,0
2018-07-01T01:13:06.923Z,0
2018-07-01T01:13:47.485Z,0
2018-07-01T01:14:28.061Z,0
2018-07-01T01:15:08.614Z,0
2018-07-01T01:15:49.159Z,0
2018-07-01T01:16:29.714Z,0
2018-07-01T01:17:10.285Z,0
2018-07-01T01:17:50.848Z,0
2018-07-01T01:18:31.415Z,0
2018-07-01T01:19:11.978Z,0
2018-07-01T01:19:52.552Z,0
2018-07-01T01:20:33.115Z,0
2018-07-01T01:21:13.663Z,0
2018-07-01T01:21:54.220Z,0
2018-07-01T01:22:34.780Z,0
2018-07-01T01:23:15.344Z,0
2018-07-01T01:23:55.894Z,0
2018-07-01T01:24:36.474Z,0
2018-07-01T01:25:17.025Z,0
2018-07-01T01:25:57.586Z,0
2018-07-01T01:26:38.151Z,0
2018-07-01T01:27:18.698Z,0
2018-07-01T01:27:59.253Z,0
2018-07-01T01:28:39.797Z,0
2018-07-01T01:29:20.371Z,0
2018-07-01T01:30:00.960Z,0
2018-07-01T01:30:41.539Z,0
2018-07-01T01:31:22.104Z,0
2018-07-01T01:32:02.678Z,0
2018-07-01T01:32:43.251Z,0
2018-07-01T01:33:23.819Z,0
2018-07-01T01:34:04.425Z,0
2018-07-01T01:34:45.017Z,0
2018-07-01T01:35:25.589Z,0
2018-07-01T01:36:06.157Z,0
2018-07-01T01:36:46.711Z,0
2018-07-01T01:37:27.284Z,0
2018-07-01T01:38:07.851Z,0
2018-07-01T01:38:48.417Z,0
2018-07-01T01:39:28.993Z,0
2018-07-01T01:40:09.573Z,0
2018-07-01T01:40:50.146Z,0
2018-07-01T01:41:30.710Z,0
2018-07-01T01:42:11.279Z,0
2018-07-01T01:42:51.845Z,0
2018-07-01T01:43:32.414Z,0
2018-07-01T01:44:12.978Z,0
2018-07-01T01:44:53.556Z,0
2018-07-01T01:45:34.119Z,0
2018-07-01T01:46:14.695Z,0
2018-07-01T01:46:55.284Z,0
2018-07-01T01:47:35.833Z,0
2018-07-01T01:48:16.399Z,0
2018-07-01T01:48:56.967Z,0
2018-07-01T01:49:37.531Z,0
2018-07-01T01:50:18.097Z,0
2018-07-01T01:50:58.668Z,0
2018-07-01T01:51:39.234Z,0
2018-07-01T01:52:19.810Z,0
2018-07-01T01:53:00.380Z,0
2018-07-01T01:53:40.952Z,0
2018-07-01T01:54:21.509Z,0
2018-07-01T01:55:02.070Z,0
2018-07-01T01:55:42.631Z,0
2018-07-01T01:56:23.195Z,0
2018-07-01T01:57:03.785Z,0
2018-07-01T01:57:44.329Z,0
2018-07-01T01:58:24.906Z,0
2018-07-01T01:59:05.467Z,0
2018-07-01T01:59:46.050Z,0
2018-07-01T02:00:26.609Z,0
2018-07-01T02:01:07.207Z,0
2018-07-01T02:01:47.777Z,0
2018-07-01T02:02:28.347Z,0
2018-07-01T02:03:08.905Z,0
2018-07-01T02:03:49.480Z,0
2018-07-01T02:04:30.061Z,0
2018-07-01T02:05:10.634Z,0
2018-07-01T02:05:51.201Z,0
2018-07-01T02:06:31.748Z,0
2018-07-01T02:07:12.318Z,0
2018-07-01T02:07:52.894Z,0
2018-07-01T02:08:33.451Z,0
2018-07-01T02:09:14.020Z,0
2018-07-01T02:09:54.590Z,0
2018-07-01T02:10:35.159Z,0
2018-07-01T02:11:15.724Z,0
2018-07-01T02:11:56.262Z,0
2018-07-01T02:12:36.841Z,0
2018-07-01T02:13:17.403Z,0
2018-07-01T02:13:57.964Z,0
2018-07-01T02:14:38.543Z,0
2018-07-01T02:15:19.113Z,0
2018-07-01T02:15:59.678Z,0
2018-07-01T02:16:40.228Z,0
2018-07-01T02:17:20.772Z,0
2018-07-01T02:18:01.338Z,0
2018-07-01T02:18:41.913Z,0
2018-07-01T02:19:22.483Z,0
2018-07-01T02:20:03.069Z,0
2018-07-01T02:20:43.635Z,0
2018-07-01T02:21:24.182Z,0
2018-07-01T02:22:04.752Z,0
2018-07-01T02:22:45.317Z,0
2018-07-01T02:23:25.874Z,0
2018-07-01T02:24:06.435Z,0
2018-07-01T02:24:47.020Z,0
2018-07-01T02:25:27.593Z,0
2018-07-01T02:26:08.163Z,0
2018-07-01T02:26:48.718Z,0
2018-07-01T02:27:29.286Z,0
2018-07-01T02:28:09.851Z,0
2018-07-01T02:28:50.419Z,0
2018-07-01T02:29:30.989Z,0
2018-07-01T02:30:11.553Z,0
2018-07-01T02:30:52.145Z,0
2018-07-01T02:31:32.715Z,0
2018-07-01T02:32:13.284Z,0
2018-07-01T02:32:53.859Z,0
2018-07-01T02:33:34.424Z,0
2018-07-01T02:34:14.992Z,0
2018-07-01T02:34:55.597Z,0
2018-07-01T02:35:36.164Z,0
2018-07-01T02:36:16.731Z,0
2018-07-01T02:36:57.303Z,0
2018-07-01T02:37:37.885Z,0
2018-07-01T02:38:18.443Z,0
2018-07-01T02:38:59.018Z,0
2018-07-01T02:39:39.572Z,0
2018-07-01T02:40:20.142Z,0
2018-07-01T02:41:00.700Z,0
2018-07-01T02:41:41.272Z,0
2018-07-01T02:42:21.833Z,0
2018-07-01T02:43:02.399Z,0
2018-07-01T02:43:42.970Z,0
2018-07-01T02:44:23.537Z,0
2018-07-01T02:45:04.113Z,0
2018-07-01T02:45:44.671Z,0
2018-07-01T02:46:25.255Z,0
2018-07-01T02:47:05.819Z,0
2018-07-01T02:47:46.376Z,0
2018-07-01T02:48:26.940Z,0
2018-07-01T02:49:07.529Z,0
2018-07-01T02:49:48.098Z,0
2018-07-01T02:50:28.660Z,0
2018-07-01T02:51:09.214Z,0
2018-07-01T02:51:49.790Z,0
2018-07-01T02:52:30.351Z,0
2018-07-01T02:53:10.911Z,0
2018-07-01T02:53:51.562Z,0
2018-07-01T02:54:32.046Z,0
2018-07-01T02:55:12.615Z,0
2018-07-01T02:55:53.187Z,5
2018-07-01T02:56:33.751Z,5
2018-07-01T02:57:14.321Z,5
2018-07-01T02:57:54.904Z,5
2018-07-01T02:58:35.477Z,5
2018-07-01T02:59:16.064Z,5
2018-07-01T02:59:56.625Z,5
2018-07-01T03:00:37.195Z,5
2018-07-01T03:01:17.769Z,5
2018-07-01T03:01:58.337Z,5
2018-07-01T03:02:38.908Z,5
2018-07-01T03:03:19.496Z,5
2018-07-01T03:04:00.060Z,5
2018-07-01T03:04:40.630Z,5
2018-07-01T03:05:21.206Z,5
2018-07-01T03:06:01.776Z,5
2018-07-01T03:06:42.348Z,5
2018-07-01T03:07:22.921Z,5
2018-07-01T03:08:03.485Z,5
2018-07-01T03:08:44.051Z,5
2018-07-01T03:09:24.610Z,5
2018-07-01T03:10:05.178Z,5
2018-07-01T03:10:45.744Z,5
2018-07-01T03:11:26.315Z,5
2018-07-01T03:12:06.879Z,10
2018-07-01T03:12:47.453Z,10
2018-07-01T03:13:28.023Z,10
2018-07-01T03:14:08.585Z,10
2018-07-01T03:14:49.172Z,10
2018-07-01T03:15:29.737Z,10
2018-07-01T03:16:10.295Z,10
2018-07-01T03:16:50.874Z,10
2018-07-01T03:17:31.433Z,10
2018-07-01T03:18:11.992Z,10
2018-07-01T03:18:52.556Z,10
2018-07-01T03:19:33.126Z,10
2018-07-01T03:20:13.701Z,10
2018-07-01T03:20:54.264Z,10
2018-07-01T03:21:34.830Z,10
2018-07-01T03:22:15.375Z,10
2018-07-01T03:22:55.923Z,10
2018-07-01T03:23:36.495Z,10
2018-07-01T03:24:17.058Z,10
2018-07-01T03:24:57.632Z,10
2018-07-01T03:25:38.188Z,15
2018-07-01T03:26:18.754Z,15
2018-07-01T03:26:59.332Z,15
2018-07-01T03:27:39.904Z,15
2018-07-01T03:28:20.467Z,15
2018-07-01T03:29:01.030Z,15
2018-07-01T03:29:41.601Z,15
2018-07-01T03:30:22.161Z,15
2018-07-01T03:31:02.722Z,15
2018-07-01T03:31:43.269Z,15
2018-07-01T03:32:23.838Z,15
2018-07-01T03:33:04.412Z,15
2018-07-01T03:33:44.978Z,15
2018-07-01T03:34:25.552Z,15
2018-07-01T03:35:06.122Z,15
2018-07-01T03:35:46.689Z,15
2018-07-01T03:36:27.254Z,15
2018-07-01T03:37:07.823Z,15
2018-07-01T03:37:48.383Z,15
2018-07-01T03:38:28.942Z,20
2018-07-01T03:39:09.509Z,20
2018-07-01T03:39:50.063Z,20
2018-07-01T03:40:30.643Z,20
2018-07-01T03:41:11.212Z,20
2018-07-01T03:41:51.768Z,20
2018-07-01T03:42:32.335Z,20
2018-07-01T03:43:12.912Z,20
2018-07-01T03:43:53.467Z,20
2018-07-01T03:44:34.036Z,20
2018-07-01T03:45:14.591Z,20
2018-07-01T03:45:55.233Z,20
2018-07-01T03:46:35.794Z,20
2018-07-01T03:47:16.373Z,20
2018-07-01T03:47:56.944Z,20
2018-07-01T03:48:37.509Z,20
2018-07-01T03:49:18.075Z,20
2018-07-01T03:49:58.630Z,20
2018-07-01T03:50:39.192Z,20
2018-07-01T03:51:19.758Z,25
2018-07-01T03:52:00.327Z,25
2018-07-01T03:52:40.890Z,25
2018-07-01T03:53:21.454Z,25
2018-07-01T03:54:02.073Z,25
2018-07-01T03:54:42.636Z,25
2018-07-01T03:55:23.190Z,25
2018-07-01T03:56:03.757Z,25
2018-07-01T03:56:44.365Z,25
2018-07-01T03:57:24.917Z,25
2018-07-01T03:58:05.489Z,25
2018-07-01T03:58:46.073Z,25
2018-07-01T03:59:26.641Z,25
2018-07-01T04:00:07.223Z,25
2018-07-01T04:00:47.788Z,25
2018-07-01T04:01:28.351Z,25
2018-07-01T04:02:08.928Z,25
2018-07-01T04:02:49.486Z,25
2018-07-01T04:03:30.057Z,30
2018-07-01T04:04:10.625Z,30
2018-07-01T04:04:51.205Z,30
2018-07-01T04:05:31.767Z,30
2018-07-01T04:06:12.341Z,30
2018-07-01T04:06:52.912Z,30
2018-07-01T04:07:33.486Z,30
2018-07-01T04:08:14.052Z,30
2018-07-01T04:08:54.630Z,30
2018-07-01T04:09:35.195Z,30
2018-07-01T04:10:15.765Z,30
2018-07-01T04:10:56.324Z,30
2018-07-01T04:11:36.898Z,30
2018-07-01T04:12:17.464Z,30
2018-07-01T04:12:58.030Z,30
2018-07-01T04:13:38.598Z,30
2018-07-01T04:14:19.165Z,30
2018-07-01T04:14:59.723Z,35
2018-07-01T04:15:40.291Z,35
2018-07-01T04:16:20.858Z,35
2018-07-01T04:17:01.432Z,35
2018-07-01T04:17:41.994Z,35
2018-07-01T04:18:22.555Z,35
2018-07-01T04:19:03.125Z,35
2018-07-01T04:19:43.687Z,35
2018-07-01T04:20:24.272Z,35
2018-07-01T04:21:04.819Z,35
2018-07-01T04:21:45.377Z,35
2018-07-01T04:22:25.953Z,35
2018-07-01T04:23:06.517Z,35
2018-07-01T04:23:47.078Z,35
2018-07-01T04:24:27.665Z,35
2018-07-01T04:25:08.230Z,35
2018-07-01T04:25:48.786Z,40
2018-07-01T04:26:29.361Z,40
2018-07-01T04:27:09.924Z,40
2018-07-01T04:27:50.485Z,40
2018-07-01T04:28:31.042Z,40
2018-07-01T04:29:11.610Z,40
2018-07-01T04:29:52.170Z,40
2018-07-01T04:30:32.740Z,40
2018-07-01T04:31:13.399Z,40
2018-07-01T04:31:53.879Z,40
2018-07-01T04:32:34.451Z,40
2018-07-01T04:33:15.046Z,40
2018-07-01T04:33:55.616Z,40
2018-07-01T04:34:36.190Z,40
2018-07-01T04:35:16.766Z,40
2018-07-01T04:35:57.337Z,40
2018-07-01T04:36:37.911Z,45
2018-07-01T04:37:18.479Z,45
2018-07-01T04:37:59.062Z,45
2018-07-01T04:38:39.631Z,45
2018-07-01T04:39:20.186Z,45
2018-07-01T04:40:00.768Z,45
2018-07-01T04:40:41.334Z,45
2018-07-01T04:41:21.902Z,45
2018-07-01T04:42:02.471Z,45
2018-07-01T04:42:43.054Z,45
2018-07-01T04:43:23.657Z,45
2018-07-01T04:44:04.229Z,45
2018-07-01T04:44:44.800Z,45
2018-07-01T04:45:25.369Z,45
2018-07-01T04:46:05.955Z,45
2018-07-01T04:46:46.519Z,45
2018-07-01T04:47:27.090Z,50
2018-07-01T04:48:07.644Z,50
2018-07-01T04:48:48.226Z,50
2018-07-01T04:49:28.791Z,50
2018-07-01T04:50:09.352Z,50
2018-07-01T04:50:49.921Z,50
2018-07-01T04:51:30.492Z,50
2018-07-01T04:52:11.060Z,50
2018-07-01T04:52:51.631Z,50
2018-07-01T04:53:32.188Z,50
2018-07-01T04:54:12.752Z,50
2018-07-01T04:54:53.324Z,50
2018-07-01T04:55:33.887Z,50
2018-07-01T04:56:14.452Z,50
2018-07-01T04:56:55.020Z,50
2018-07-01T04:57:35.610Z,55
2018-07-01T04:58:16.174Z,55
2018-07-01T04:58:56.739Z,55
2018-07-01T04:59:37.295Z,55
2018-07-01T05:00:17.865Z,55
2018-07-01T05:00:58.426Z,55
2018-07-01T05:01:38.993Z,55
2018-07-01T05:02:19.620Z,55
2018-07-01T05:03:00.125Z,55
2018-07-01T05:03:40.697Z,60
2018-07-01T05:04:21.257Z,60
2018-07-01T05:05:01.821Z,60
2018-07-01T05:05:42.398Z,60
2018-07-01T05:06:22.998Z,205
2018-07-01T05:07:03.560Z,540
2018-07-01T05:07:44.125Z,955
2018-07-01T05:08:24.703Z,1370
2018-07-01T05:09:05.274Z,1630
2018-07-01T05:09:45.844Z,1735
2018-07-01T05:10:26.407Z,1750
2018-07-01T05:11:06.965Z,1555
2018-07-01T05:11:47.521Z,1110
2018-07-01T05:12:28.083Z,560
2018-07-01T05:13:08.660Z,150
2018-07-01T05:13:49.208Z,65
2018-07-01T05:14:29.782Z,65
2018-07-01T05:15:10.361Z,65
2018-07-01T05:15:50.922Z,65
2018-07-01T05:16:31.494Z,65
2018-07-01T05:17:12.156Z,90
2018-07-01T05:17:52.640Z,410
2018-07-01T05:18:33.207Z,905
2018-07-01T05:19:13.771Z,1390
2018-07-01T05:19:54.322Z,1650
2018-07-01T05:20:34.884Z,1745
2018-07-01T05:21:15.458Z,1680
2018-07-01T05:21:56.026Z,1760
2018-07-01T05:22:36.612Z,1835
2018-07-01T05:23:17.175Z,1880
2018-07-01T05:23:57.745Z,1900
2018-07-01T05:24:38.312Z,1945
2018-07-01T05:25:18.897Z,1870
2018-07-01T05:25:59.468Z,1805
2018-07-01T05:26:40.035Z,1835
2018-07-01T05:27:20.601Z,1875
2018-07-01T05:28:01.178Z,1870
2018-07-01T05:28:41.749Z,1805
2018-07-01T05:29:22.304Z,1835
2018-07-01T05:30:02.887Z,1860
2018-07-01T05:30:43.438Z,1805
2018-07-01T05:31:23.991Z,1765
2018-07-01T05:32:04.563Z,1815
2018-07-01T05:32:45.120Z,1880
2018-07-01T05:33:25.699Z,1945
2018-07-01T05:34:06.258Z,1955
2018-07-01T05:34:46.842Z,1965
2018-07-01T05:35:27.398Z,2005
2018-07-01T05:36:07.953Z,2000
2018-07-01T05:36:48.520Z,2020
2018-07-01T05:37:29.082Z,1960
2018-07-01T05:38:09.658Z,1865
2018-07-01T05:38:50.232Z,1760
2018-07-01T05:39:30.807Z,1775
2018-07-01T05:40:11.374Z,1825
2018-07-01T05:40:51.965Z,2015
2018-07-01T05:41:32.534Z,2050
2018-07-01T05:42:13.102Z,2065
2018-07-01T05:42:53.676Z,2050
2018-07-01T05:43:34.245Z,1960
2018-07-01T05:44:14.845Z,1945
2018-07-01T05:44:55.420Z,2000
2018-07-01T05:45:35.993Z,2075
2018-07-01T05:46:16.571Z,2100
2018-07-01T05:46:57.147Z,2100
2018-07-01T05:47:37.717Z,2085
2018-07-01T05:48:18.285Z,2110
2018-07-01T05:48:58.882Z,2150
2018-07-01T05:49:39.464Z,2155
2018-07-01T05:50:20.035Z,2140
2018-07-01T05:51:00.631Z,2085
2018-07-01T05:51:41.209Z,2060
2018-07-01T05:52:21.773Z,2060
2018-07-01T05:53:02.343Z,2030
2018-07-01T05:53:42.925Z,1975
2018-07-01T05:54:23.500Z,1875
2018-07-01T05:55:04.080Z,1855
2018-07-01T05:55:44.645Z,1890
2018-07-01T05:56:25.222Z,1920
2018-07-01T05:57:05.826Z,1985
2018-07-01T05:57:46.362Z,2050
2018-07-01T05:58:26.932Z,2035
2018-07-01T05:59:07.504Z,2035
2018-07-01T05:59:48.080Z,2055
2018-07-01T06:00:28.665Z,2080
2018-07-01T06:01:09.240Z,2105
2018-07-01T06:01:49.806Z,2060
2018-07-01T06:02:30.382Z,1915
2018-07-01T06:03:10.966Z,1795
2018-07-01T06:03:51.545Z,1825
2018-07-01T06:04:32.119Z,1880
2018-07-01T06:05:12.706Z,1900
2018-07-01T06:05:53.274Z,1940
2018-07-01T06:06:33.851Z,2040
2018-07-01T06:07:14.403Z,2085
2018-07-01T06:07:54.972Z,2090
2018-07-01T06:08:35.560Z,2010
2018-07-01T06:09:16.133Z,2045
2018-07-01T06:09:56.709Z,2115
2018-07-01T06:10:37.303Z,2080
2018-07-01T06:11:17.884Z,2105
2018-07-01T06:11:58.459Z,2150
2018-07-01T06:12:39.029Z,2165
2018-07-01T06:13:19.612Z,2135
2018-07-01T06:14:00.252Z,2015
2018-07-01T06:14:40.768Z,2180
2018-07-01T06:15:21.386Z,2175
2018-07-01T06:16:01.922Z,2100
2018-07-01T06:16:42.520Z,1930
2018-07-01T06:17:23.095Z,1995
2018-07-01T06:18:03.659Z,2065
2018-07-01T06:18:44.242Z,2125
2018-07-01T06:19:24.821Z,2195
2018-07-01T06:20:05.393Z,2215
2018-07-01T06:20:46.343Z,2165
2018-07-01T06:21:26.928Z,2140
2018-07-01T06:22:07.508Z,2175
2018-07-01T06:22:48.078Z,2215
2018-07-01T06:23:28.657Z,2160
2018-07-01T06:24:09.207Z,2015
2018-07-01T06:24:49.788Z,1990
2018-07-01T06:25:30.378Z,2050
2018-07-01T06:26:10.934Z,2150
2018-07-01T06:26:51.502Z,2115
2018-07-01T06:27:32.108Z,2175
2018-07-01T06:28:12.767Z,2205
2018-07-01T06:28:53.344Z,2210
2018-07-01T06:29:33.947Z,2105
2018-07-01T06:30:14.527Z,2015
2018-07-01T06:30:55.107Z,2035
2018-07-01T06:31:35.658Z,2130
2018-07-01T06:32:16.262Z,2120
2018-07-01T06:32:56.860Z,2110
2018-07-01T06:33:37.427Z,2135
2018-07-01T06:34:18.000Z,1940
2018-07-01T06:34:58.572Z,2075
2018-07-01T06:35:39.157Z,2085
2018-07-01T06:36:19.718Z,2165
2018-07-01T06:37:00.295Z,2235
2018-07-01T06:37:40.878Z,1755
2018-07-01T06:38:21.455Z,2190
2018-07-01T06:39:02.056Z,2115
2018-07-01T06:39:42.607Z,2110
2018-07-01T06:40:23.180Z,2235
2018-07-01T06:41:03.793Z,260
2018-07-01T06:41:44.360Z,1615
2018-07-01T06:42:24.935Z,300
2018-07-01T06:43:05.516Z,1010
2018-07-01T06:43:46.083Z,2080
2018-07-01T06:44:27.035Z,2155
2018-07-01T06:45:07.625Z,2075
2018-07-01T06:45:48.208Z,2290
2018-07-01T06:46:28.784Z,2335
2018-07-01T06:47:09.365Z,1660
2018-07-01T06:47:49.947Z,1435
2018-07-01T06:48:30.533Z,1105
2018-07-01T06:49:11.097Z,1135
2018-07-01T06:49:51.676Z,1000
2018-07-01T06:50:32.239Z,1215
2018-07-01T06:51:12.822Z,2205
2018-07-01T06:51:53.407Z,1030
2018-07-01T06:52:33.988Z,1540
2018-07-01T06:53:14.563Z,1570
2018-07-01T06:53:55.130Z,880
2018-07-01T06:54:35.708Z,300
2018-07-01T06:55:16.288Z,345
2018-07-01T06:55:56.869Z,305
2018-07-01T06:56:37.441Z,280
2018-07-01T06:57:18.001Z,1570
2018-07-01T06:57:58.563Z,1585
2018-07-01T06:58:39.140Z,1760
2018-07-01T06:59:19.773Z,2415
2018-07-01T07:00:00.354Z,2055
2018-07-01T07:00:40.924Z,815
2018-07-01T07:01:21.496Z,1025
2018-07-01T07:02:02.073Z,2150
2018-07-01T07:02:42.643Z,825
2018-07-01T07:03:23.222Z,1225
2018-07-01T07:04:03.796Z,915
2018-07-01T07:04:44.361Z,475
2018-07-01T07:05:24.937Z,1595
2018-07-01T07:06:05.529Z,1040
2018-07-01T07:06:46.088Z,655
2018-07-01T07:07:26.659Z,1010
2018-07-01T07:08:07.291Z,505
2018-07-01T07:08:47.836Z,1695
2018-07-01T07:09:28.400Z,1685
2018-07-01T07:10:08.977Z,980
2018-07-01T07:10:49.556Z,1245
2018-07-01T07:11:30.128Z,1600
2018-07-01T07:12:10.708Z,1525
2018-07-01T07:12:51.283Z,1460
2018-07-01T07:13:31.854Z,1350
2018-07-01T07:14:12.426Z,1220
2018-07-01T07:14:52.989Z,310
2018-07-01T07:15:33.577Z,330
2018-07-01T07:16:14.144Z,955
2018-07-01T07:16:54.712Z,895
2018-07-01T07:17:35.280Z,860
2018-07-01T07:18:15.857Z,845
2018-07-01T07:18:56.417Z,755
2018-07-01T07:19:36.980Z,580
2018-07-01T07:20:17.536Z,695
2018-07-01T07:20:58.110Z,710
2018-07-01T07:21:38.692Z,685
2018-07-01T07:22:19.273Z,670
2018-07-01T07:22:59.852Z,665
2018-07-01T07:23:40.443Z,635
2018-07-01T07:24:21.018Z,310
2018-07-01T07:25:01.595Z,585
2018-07-01T07:25:42.185Z,585
2018-07-01T07:26:22.750Z,545
2018-07-01T07:27:03.324Z,595
2018-07-01T07:27:43.888Z,620
2018-07-01T07:28:24.472Z,635
2018-07-01T07:29:05.044Z,640
2018-07-01T07:29:45.631Z,635
2018-07-01T07:30:26.209Z,595
2018-07-01T07:31:06.834Z,670
2018-07-01T07:31:47.391Z,235
2018-07-01T07:32:27.962Z,235
2018-07-01T07:33:08.543Z,295
2018-07-01T07:33:49.113Z,215
2018-07-01T07:34:29.694Z,205
2018-07-01T07:35:10.280Z,185
2018-07-01T07:35:50.833Z,160
2018-07-01T07:36:31.414Z,150
2018-07-01T07:37:11.990Z,145
2018-07-01T07:37:52.565Z,145
2018-07-01T07:38:33.134Z,145
2018-07-01T07:39:13.697Z,135
2018-07-01T07:39:54.273Z,175
2018-07-01T07:40:34.854Z,555
2018-07-01T07:41:15.441Z,550
2018-07-01T07:41:56.026Z,550
2018-07-01T07:42:36.600Z,535
2018-07-01T07:43:17.176Z,555
2018-07-01T07:43:57.748Z,560
2018-07-01T07:44:38.317Z,575
2018-07-01T07:45:18.928Z,595
2018-07-01T07:45:59.491Z,170
2018-07-01T07:46:40.048Z,610
2018-07-01T07:47:20.628Z,645
2018-07-01T07:48:01.208Z,245
2018-07-01T07:48:41.778Z,215
2018-07-01T07:49:22.339Z,165
2018-07-01T07:50:02.893Z,160
2018-07-01T07:50:43.479Z,155
2018-07-01T07:51:24.054Z,160
2018-07-01T07:52:04.627Z,625
2018-07-01T07:52:45.185Z,190
2018-07-01T07:53:25.750Z,285
2018-07-01T07:54:06.300Z,595
2018-07-01T07:54:46.871Z,595
2018-07-01T07:55:27.457Z,475
2018-07-01T07:56:08.017Z,160
2018-07-01T07:56:48.596Z,180
2018-07-01T07:57:29.206Z,475
2018-07-01T07:58:09.819Z,220
2018-07-01T07:58:50.385Z,370
2018-07-01T07:59:30.959Z,140
2018-07-01T08:00:11.528Z,135
2018-07-01T08:00:52.098Z,535
2018-07-01T08:01:32.653Z,520
2018-07-01T08:02:13.231Z,505
2018-07-01T08:02:54.018Z,480
2018-07-01T08:03:34.658Z,245
2018-07-01T08:04:15.218Z,430
2018-07-01T08:04:55.805Z,425
2018-07-01T08:05:36.379Z,410
2018-07-01T08:06:16.965Z,410
2018-07-01T08:06:57.538Z,405
2018-07-01T08:07:38.138Z,410
2018-07-01T08:08:18.846Z,175
2018-07-01T08:08:59.501Z,400
2018-07-01T08:09:40.067Z,210
2018-07-01T08:10:20.634Z,240
2018-07-01T08:11:01.198Z,380
2018-07-01T08:11:41.780Z,385
2018-07-01T08:12:22.358Z,375
2018-07-01T08:13:02.994Z,375
2018-07-01T08:13:43.483Z,375
2018-07-01T08:14:24.044Z,370
2018-07-01T08:15:04.615Z,365
2018-07-01T08:15:45.190Z,370
2018-07-01T08:16:25.760Z,360
2018-07-01T08:17:06.958Z,350
2018-07-01T08:17:47.566Z,350
2018-07-01T08:18:28.176Z,340
2018-07-01T08:19:08.735Z,335
2018-07-01T08:19:49.295Z,340
2018-07-01T08:20:29.883Z,155
2018-07-01T08:21:10.477Z,335
2018-07-01T08:21:51.059Z,325
2018-07-01T08:22:31.594Z,135
2018-07-01T08:23:12.158Z,165
2018-07-01T08:23:52.720Z,140
2018-07-01T08:24:33.275Z,140
2018-07-01T08:25:13.844Z,130
2018-07-01T08:25:54.415Z,120
2018-07-01T08:26:34.966Z,265
2018-07-01T08:27:15.532Z,235
2018-07-01T08:27:56.088Z,115
2018-07-01T08:28:36.642Z,115
2018-07-01T08:29:17.205Z,115
2018-07-01T08:29:57.773Z,270
2018-07-01T08:30:38.336Z,125
2018-07-01T08:31:18.887Z,140
2018-07-01T08:31:59.452Z,145
2018-07-01T08:32:40.047Z,145
2018-07-01T08:33:20.604Z,180
2018-07-01T08:34:01.185Z,270
2018-07-01T08:34:41.752Z,175
2018-07-01T08:35:22.341Z,250
2018-07-01T08:36:02.916Z,240
2018-07-01T08:36:43.483Z,240
2018-07-01T08:37:24.054Z,125
2018-07-01T08:38:04.628Z,240
2018-07-01T08:38:45.193Z,245
2018-07-01T08:39:25.774Z,240
2018-07-01T08:40:06.362Z,235
2018-07-01T08:40:46.923Z,230
2018-07-01T08:41:27.504Z,230
2018-07-01T08:42:08.086Z,235
2018-07-01T08:42:48.642Z,240
2018-07-01T08:43:29.212Z,240
2018-07-01T08:44:09.876Z,235
2018-07-01T08:44:50.437Z,215
2018-07-01T08:45:31.000Z,215
2018-07-01T08:46:11.603Z,210
2018-07-01T08:46:52.142Z,210
2018-07-01T08:47:32.718Z,205
2018-07-01T08:48:13.311Z,205
2018-07-01T08:48:53.927Z,210
2018-07-01T08:49:34.463Z,205
2018-07-01T08:50:15.041Z,205
2018-07-01T08:50:55.581Z,205
2018-07-01T08:51:36.148Z,200
2018-07-01T08:52:16.714Z,200
2018-07-01T08:52:57.264Z,195
2018-07-01T08:53:37.837Z,195
2018-07-01T08:54:18.429Z,125
2018-07-01T08:54:59.038Z,205
2018-07-01T08:55:39.590Z,205
2018-07-01T08:56:20.146Z,210
2018-07-01T08:57:00.704Z,215
2018-07-01T08:57:41.265Z,220
2018-07-01T08:58:21.839Z,220
2018-07-01T08:59:02.432Z,220
2018-07-01T08:59:43.005Z,155
2018-07-01T09:00:23.592Z,140
2018-07-01T09:01:04.201Z,195
2018-07-01T09:01:44.754Z,190
2018-07-01T09:02:25.334Z,120
2018-07-01T09:03:05.899Z,110
2018-07-01T09:03:46.464Z,105
2018-07-01T09:04:27.034Z,105
2018-07-01T09:05:07.610Z,105
2018-07-01T09:05:48.188Z,115
2018-07-01T09:06:28.750Z,180
2018-07-01T09:07:09.332Z,180
2018-07-01T09:07:49.885Z,180
2018-07-01T09:08:30.513Z,170
2018-07-01T09:09:11.031Z,110
2018-07-01T09:09:51.592Z,105
2018-07-01T09:10:32.157Z,100
2018-07-01T09:11:12.728Z,95
2018-07-01T09:11:53.308Z,100
2018-07-01T09:12:33.879Z,150
2018-07-01T09:13:14.462Z,150
2018-07-01T09:13:55.026Z,145
2018-07-01T09:14:35.600Z,145
2018-07-01T09:15:16.167Z,145
2018-07-01T09:15:56.730Z,145
2018-07-01T09:16:37.280Z,145
2018-07-01T09:17:17.868Z,140
2018-07-01T09:17:58.408Z,145
2018-07-01T09:18:38.978Z,135
2018-07-01T09:19:19.554Z,140
2018-07-01T09:20:00.107Z,135
2018-07-01T09:20:40.687Z,135
2018-07-01T09:21:21.250Z,140
2018-07-01T09:22:01.819Z,140
2018-07-01T09:22:42.382Z,145
2018-07-01T09:23:22.962Z,155
2018-07-01T09:24:03.514Z,160
2018-07-01T09:24:44.077Z,160
2018-07-01T09:25:24.704Z,170
2018-07-01T09:26:05.278Z,130
2018-07-01T09:26:45.853Z,125
2018-07-01T09:27:26.424Z,125
2018-07-01T09:28:06.980Z,130
2018-07-01T09:28:47.569Z,175
2018-07-01T09:29:28.133Z,130
2018-07-01T09:30:08.694Z,135
2018-07-01T09:30:49.270Z,125
2018-07-01T09:31:29.824Z,125
2018-07-01T09:32:10.377Z,130