createdAt,value
2018-12-17T00:01:59.603Z,89.60
2018-12-17T00:04:30.415Z,86.67
2018-12-17T00:07:00.411Z,84.50
2018-12-17T00:09:30.129Z,82.97
2018-12-17T00:12:00.305Z,90.97
2018-12-17T00:14:30.494Z,116.27
2018-12-17T00:17:00.551Z,101.10
2018-12-17T00:19:30.529Z,102.70
2018-12-17T00:22:00.319Z,101.20
2018-12-17T00:24:30.335Z,115.93
2018-12-17T00:27:00.150Z,120.23
2018-12-17T00:29:30.248Z,115.95
2018-12-17T00:32:00.583Z,111.20
2018-12-17T00:34:30.376Z,159.70
2018-12-17T00:37:00.243Z,157.90
2018-12-17T00:39:30.868Z,152.60
2018-12-17T00:42:01.863Z,115.87
2018-12-17T00:44:31.911Z,65.40
2018-12-17T00:47:02.217Z,66.67
2018-12-17T00:49:32.112Z,68.83
2018-12-17T00:52:02.432Z,67.53
2018-12-17T00:54:32.319Z,73.47
2018-12-17T00:57:02.579Z,74.97
2018-12-17T00:59:32.764Z,95.33
2018-12-17T01:02:02.644Z,109.77
2018-12-17T01:04:32.589Z,92.00
2018-12-17T01:07:02.411Z,98.07
2018-12-17T01:09:32.350Z,105.57
2018-12-17T01:12:02.447Z,96.47
2018-12-17T01:14:32.507Z,88.50
2018-12-17T01:17:02.317Z,96.35
2018-12-17T01:19:32.414Z,57.67
2018-12-17T01:22:02.568Z,57.83
2018-12-17T01:24:32.266Z,49.23
2018-12-17T01:27:02.181Z,50.80
2018-12-17T01:29:32.355Z,46.95
2018-12-17T01:32:05.920Z,49.83
2018-12-17T01:34:36.155Z,69.17
2018-12-17T01:37:06.493Z,66.55
2018-12-17T01:39:37.599Z,61.55
2018-12-17T01:42:07.364Z,89.27
2018-12-17T01:44:37.322Z,93.73
2018-12-17T01:47:07.505Z,90.28
2018-12-17T01:49:37.668Z,61.17
2018-12-17T01:52:07.469Z,55.47
2018-12-17T01:54:37.229Z,55.60
2018-12-17T01:57:07.513Z,54.67
2018-12-17T01:59:37.640Z,55.80
2018-12-17T02:02:07.508Z,53.23
2018-12-17T02:04:37.573Z,61.87
2018-12-17T02:07:07.343Z,55.73
2018-12-17T02:09:37.255Z,61.68
2018-12-17T02:12:08.691Z,62.78
2018-12-17T02:14:38.639Z,68.27
2018-12-17T02:17:08.586Z,67.17
2018-12-17T02:19:38.474Z,72.03
2018-12-17T02:22:08.310Z,64.80
2018-12-17T02:24:38.255Z,62.40
2018-12-17T02:27:08.324Z,70.90
2018-12-17T02:29:39.611Z,69.32
2018-12-17T02:32:09.527Z,70.17
2018-12-17T02:34:39.348Z,61.43
2018-12-17T02:37:09.123Z,65.57
2018-12-17T02:39:39.293Z,67.47
2018-12-17T02:42:09.180Z,73.23
2018-12-17T02:44:39.288Z,71.97
2018-12-17T02:49:50.480Z,68.40
2018-12-17T02:52:20.377Z,72.80
2018-12-17T02:54:50.297Z,76.80
2018-12-17T02:57:20.176Z,77.53
2018-12-17T02:59:50.449Z,70.80
2018-12-17T03:02:20.705Z,68.60
2018-12-17T03:04:50.794Z,70.67
2018-12-17T03:07:20.984Z,88.27
2018-12-17T03:09:51.180Z,97.27
2018-12-17T03:12:21.254Z,103.83
2018-12-17T03:14:51.748Z,89.50
2018-12-17T03:17:21.778Z,89.45
2018-12-17T03:19:59.262Z,84.03
2018-12-17T03:22:29.512Z,86.55
2018-12-17T03:24:59.492Z,80.47
2018-12-17T03:27:29.224Z,78.93
2018-12-17T03:29:59.091Z,80.17
2018-12-17T03:32:29.273Z,76.13
2018-12-17T03:34:59.196Z,82.23
2018-12-17T03:37:29.513Z,73.75
2018-12-17T03:39:59.300Z,80.85
2018-12-17T03:42:29.582Z,79.80
2018-12-17T03:47:41.993Z,87.85
2018-12-17T03:50:12.244Z,91.40
2018-12-17T03:52:42.709Z,100.30
2018-12-17T03:55:12.709Z,101.43
2018-12-17T03:57:42.665Z,85.30
2018-12-17T04:00:12.481Z,84.20
2018-12-17T04:02:42.478Z,75.73
2018-12-17T04:05:12.682Z,74.53
2018-12-17T04:07:42.569Z,77.23
2018-12-17T04:10:13.623Z,79.77
2018-12-17T04:12:43.873Z,80.47
2018-12-17T04:15:14.133Z,86.12
2018-12-17T04:17:44.194Z,82.53
2018-12-17T04:20:14.381Z,79.60
2018-12-17T04:22:44.373Z,81.27
2018-12-17T04:25:14.565Z,84.17
2018-12-17T04:27:44.337Z,87.37
2018-12-17T04:30:14.158Z,97.00
2018-12-17T04:32:44.391Z,100.77
2018-12-17T04:35:14.418Z,100.70
2018-12-17T04:37:44.578Z,112.43
2018-12-17T04:40:14.432Z,112.37
2018-12-17T04:42:44.864Z,106.03
2018-12-17T04:45:15.084Z,104.90
2018-12-17T04:47:45.151Z,96.63
2018-12-17T04:50:15.759Z,98.07
2018-12-17T04:52:45.545Z,86.30
2018-12-17T04:55:15.473Z,78.73
2018-12-17T04:57:45.645Z,90.97
2018-12-17T05:00:15.798Z,89.03
2018-12-17T05:02:45.862Z,84.00
2018-12-17T05:05:15.660Z,81.13
2018-12-17T05:07:45.476Z,80.10
2018-12-17T05:10:15.489Z,83.13
2018-12-17T05:12:45.644Z,83.70
2018-12-17T05:15:15.684Z,84.17
2018-12-17T05:17:45.489Z,78.23
2018-12-17T05:20:15.368Z,84.27
2018-12-17T05:22:45.172Z,85.20
2018-12-17T05:25:15.423Z,77.33
2018-12-17T05:27:45.638Z,83.97
2018-12-17T05:30:15.914Z,80.37
2018-12-17T05:32:46.115Z,81.00
2018-12-17T05:35:16.628Z,76.97
2018-12-17T05:37:46.335Z,81.40
2018-12-17T05:40:16.677Z,74.43
2018-12-17T05:42:46.548Z,72.27
2018-12-17T05:45:16.372Z,72.03
2018-12-17T05:47:46.730Z,69.90
2018-12-17T05:50:16.657Z,72.07
2018-12-17T05:52:46.577Z,78.20
2018-12-17T05:55:16.620Z,76.13
2018-12-17T05:57:46.623Z,78.03
2018-12-17T06:00:16.514Z,75.00
2018-12-17T06:02:46.458Z,81.70
2018-12-17T06:05:17.650Z,80.00
2018-12-17T06:07:47.435Z,91.63
2018-12-17T06:10:17.587Z,93.10
2018-12-17T06:12:47.538Z,95.70
2018-12-17T06:15:17.395Z,92.17
2018-12-17T06:17:47.241Z,94.37
2018-12-17T06:20:17.463Z,100.20
2018-12-17T06:22:47.385Z,93.37
2018-12-17T06:25:17.824Z,82.73
2018-12-17T06:27:56.890Z,76.53
2018-12-17T06:30:26.808Z,71.80
2018-12-17T06:35:39.420Z,83.20
2018-12-17T06:38:09.382Z,82.13
2018-12-17T06:40:39.514Z,168.33
2018-12-17T06:43:09.390Z,205.83
2018-12-17T06:45:39.655Z,134.93
2018-12-17T06:48:16.837Z,130.63
2018-12-17T06:50:42.701Z,146.68
2018-12-17T06:53:12.592Z,143.63
2018-12-17T06:55:42.906Z,140.53
2018-12-17T06:58:13.693Z,148.17
2018-12-17T07:00:43.484Z,150.90
2018-12-17T07:03:13.410Z,156.23
2018-12-17T07:05:43.232Z,156.00
2018-12-17T07:08:19.047Z,158.85
2018-12-17T07:10:49.611Z,144.63
2018-12-17T07:13:19.390Z,128.83
2018-12-17T07:15:49.258Z,103.60
2018-12-17T07:18:19.445Z,104.97
2018-12-17T07:20:49.257Z,90.00
2018-12-17T07:23:19.698Z,86.00
2018-12-17T07:25:49.419Z,87.87
2018-12-17T07:28:20.581Z,91.28
2018-12-17T07:30:50.341Z,129.93
2018-12-17T07:33:20.360Z,159.23
2018-12-17T07:35:50.561Z,139.27
2018-12-17T07:38:20.405Z,158.75
2018-12-17T07:40:50.654Z,151.80
2018-12-17T07:43:20.559Z,137.33
2018-12-17T07:45:50.440Z,127.17
2018-12-17T07:48:20.333Z,131.37
2018-12-17T07:50:50.144Z,131.50
2018-12-17T07:53:20.255Z,145.43
2018-12-17T07:55:50.419Z,238.07
2018-12-17T07:58:20.482Z,241.30
2018-12-17T08:00:51.133Z,238.17
2018-12-17T08:03:21.196Z,189.63
2018-12-17T08:05:51.263Z,197.67
2018-12-17T08:08:21.374Z,186.30
2018-12-17T08:10:51.365Z,154.45
2018-12-17T08:13:22.189Z,120.90
2018-12-17T08:15:52.217Z,111.25
2018-12-17T08:18:24.140Z,122.37
2018-12-17T08:20:54.165Z,129.63
2018-12-17T08:23:24.450Z,97.60
2018-12-17T08:25:54.228Z,85.93
2018-12-17T08:28:24.417Z,85.90
2018-12-17T08:30:54.192Z,100.07
2018-12-17T08:33:24.516Z,88.00
2018-12-17T08:35:54.708Z,89.47
2018-12-17T08:38:24.442Z,93.40
2018-12-17T08:40:54.224Z,82.30
2018-12-17T08:43:24.284Z,88.57
2018-12-17T08:45:54.421Z,85.07
2018-12-17T08:48:24.464Z,85.60
2018-12-17T08:50:54.499Z,79.30
2018-12-17T08:53:24.286Z,81.40
2018-12-17T08:55:54.403Z,74.63
2018-12-17T08:58:24.827Z,74.47
2018-12-17T09:00:54.847Z,76.13
2018-12-17T09:03:24.605Z,80.93
2018-12-17T09:05:54.488Z,74.53
2018-12-17T09:08:24.319Z,76.83
2018-12-17T09:10:54.233Z,69.33
2018-12-17T09:13:24.242Z,72.70
2018-12-17T09:15:54.040Z,104.47
2018-12-17T09:18:24.266Z,162.30
2018-12-17T09:20:54.469Z,296.20
2018-12-17T09:23:24.555Z,122.57
2018-12-17T09:25:54.409Z,80.47
2018-12-17T09:28:24.187Z,127.53
2018-12-17T09:30:54.495Z,282.33
2018-12-17T09:33:24.623Z,268.70
2018-12-17T09:35:54.660Z,212.27
2018-12-17T09:38:24.537Z,136.73
2018-12-17T09:40:54.303Z,130.40
2018-12-17T09:43:24.588Z,113.70
2018-12-17T09:45:54.580Z,105.17
2018-12-17T09:48:24.460Z,83.33
2018-12-17T09:50:54.420Z,77.00
2018-12-17T09:53:24.784Z,70.33
2018-12-17T09:55:55.094Z,70.57
2018-12-17T09:58:25.500Z,72.67
2018-12-17T10:00:55.373Z,68.00
2018-12-17T10:03:25.108Z,68.03
2018-12-17T10:05:55.067Z,71.47
2018-12-17T10:08:25.122Z,67.97
2018-12-17T10:10:55.181Z,80.25
2018-12-17T10:13:25.447Z,74.72
2018-12-17T10:15:56.441Z,71.87
2018-12-17T10:18:26.374Z,77.97
2018-12-17T10:20:56.155Z,69.93
2018-12-17T10:23:26.306Z,70.25
2018-12-17T10:25:56.163Z,67.30
2018-12-17T10:28:26.229Z,79.12
2018-12-17T10:30:56.375Z,69.73
2018-12-17T10:33:26.212Z,71.43
2018-12-17T10:35:56.306Z,71.87
2018-12-17T10:38:26.176Z,69.33
2018-12-17T10:40:56.365Z,68.60
2018-12-17T10:43:26.147Z,74.83
2018-12-17T10:45:56.295Z,66.85
2018-12-17T10:48:26.513Z,66.97
2018-12-17T10:50:56.285Z,69.47
2018-12-17T10:53:26.227Z,61.23
2018-12-17T10:55:56.373Z,63.15
2018-12-17T10:58:26.451Z,61.37
2018-12-17T11:01:01.577Z,65.80
2018-12-17T11:03:35.597Z,66.17
2018-12-17T11:08:55.886Z,63.55
2018-12-17T11:11:26.381Z,60.10
2018-12-17T11:13:56.853Z,53.33
2018-12-17T11:16:26.680Z,54.30
2018-12-17T11:18:56.447Z,57.87
2018-12-17T11:21:27.584Z,49.18
2018-12-17T11:23:57.352Z,54.77
2018-12-17T11:26:27.309Z,59.80
2018-12-17T11:28:57.344Z,54.40
2018-12-17T11:31:27.221Z,52.73
2018-12-17T11:33:57.458Z,50.17
2018-12-17T11:36:27.448Z,50.13
2018-12-17T11:38:57.327Z,48.20
2018-12-17T11:41:36.055Z,43.50
2018-12-17T11:44:06.362Z,45.12
2018-12-17T11:46:36.094Z,41.20
2018-12-17T11:49:06.149Z,42.63
2018-12-17T11:51:36.305Z,44.70
2018-12-17T11:54:06.519Z,44.17
2018-12-17T11:56:49.952Z,43.37
2018-12-17T11:59:20.069Z,44.48
2018-12-17T12:01:50.246Z,41.63
2018-12-17T12:04:20.319Z,51.00
2018-12-17T12:06:50.488Z,49.70
2018-12-17T12:09:24.503Z,49.33
2018-12-17T12:11:54.535Z,58.17
2018-12-17T12:14:24.742Z,61.40
2018-12-17T12:16:54.488Z,53.57
2018-12-17T12:19:24.605Z,53.03
2018-12-17T12:21:54.625Z,52.30
2018-12-17T12:24:25.208Z,55.23
2018-12-17T12:26:55.249Z,50.83
2018-12-17T12:29:25.363Z,46.17
2018-12-17T12:31:55.445Z,51.60
2018-12-17T12:34:25.203Z,47.67
2018-12-17T12:36:55.338Z,51.42
2018-12-17T12:39:25.154Z,52.07
2018-12-17T12:41:55.121Z,53.13
2018-12-17T12:44:25.712Z,148.25
2018-12-17T12:46:55.537Z,159.07
2018-12-17T12:49:25.423Z,84.53
2018-12-17T12:51:55.542Z,61.40
2018-12-17T12:54:25.460Z,56.00
2018-12-17T12:56:55.371Z,56.17
2018-12-17T12:59:25.251Z,65.40
2018-12-17T13:01:55.099Z,122.00
2018-12-17T13:04:25.854Z,66.60
2018-12-17T13:06:56.133Z,72.53
2018-12-17T13:09:26.362Z,69.12
2018-12-17T13:11:56.405Z,62.67
2018-12-17T13:14:31.056Z,158.67
2018-12-17T13:17:05.102Z,67.40
2018-12-17T13:19:35.311Z,63.57
2018-12-17T13:22:05.333Z,68.00
2018-12-17T13:24:35.147Z,58.27
2018-12-17T13:27:05.129Z,69.90
2018-12-17T13:29:35.198Z,65.87
2018-12-17T13:32:05.341Z,65.72
2018-12-17T13:34:35.481Z,67.80
2018-12-17T13:37:05.289Z,71.70
2018-12-17T13:39:35.947Z,67.23
2018-12-17T13:42:05.990Z,69.27
2018-12-17T13:44:36.104Z,69.82
2018-12-17T13:47:06.362Z,69.50
2018-12-17T13:49:36.206Z,61.77
2018-12-17T13:52:12.350Z,71.28
2018-12-17T13:54:42.606Z,77.10
2018-12-17T13:57:12.645Z,72.70
2018-12-17T13:59:42.967Z,74.83
2018-12-17T14:02:13.091Z,70.80
2018-12-17T14:04:43.289Z,64.87
2018-12-17T14:07:13.876Z,75.83
2018-12-17T14:12:37.410Z,65.92
2018-12-17T14:15:07.337Z,74.10
2018-12-17T14:17:40.095Z,77.30
2018-12-17T14:23:03.795Z,75.90
2018-12-17T14:25:33.749Z,74.07
2018-12-17T14:28:03.518Z,73.93
2018-12-17T14:30:33.425Z,80.63
2018-12-17T14:33:03.392Z,86.10
2018-12-17T14:35:33.625Z,81.97
2018-12-17T14:38:03.944Z,136.77
2018-12-17T14:40:34.008Z,282.00
2018-12-17T14:43:04.256Z,312.67
2018-12-17T14:45:34.431Z,265.57
2018-12-17T14:48:13.777Z,270.27
2018-12-17T14:50:43.597Z,242.80
2018-12-17T14:53:13.474Z,213.37
2018-12-17T14:55:43.432Z,82.00
2018-12-17T14:58:13.566Z,102.00
2018-12-17T15:00:43.513Z,126.47
2018-12-17T15:03:13.478Z,84.70
2018-12-17T15:05:43.442Z,86.27
2018-12-17T15:08:13.540Z,81.37
2018-12-17T15:10:43.469Z,76.90
2018-12-17T15:13:13.663Z,81.60
2018-12-17T15:15:43.432Z,94.07
2018-12-17T15:18:13.366Z,99.27
2018-12-17T15:20:43.448Z,86.80
2018-12-17T15:23:13.667Z,92.88
2018-12-17T15:25:43.767Z,95.37
2018-12-17T15:28:13.793Z,89.37
2018-12-17T15:30:43.818Z,78.80
2018-12-17T15:33:15.362Z,72.73
2018-12-17T15:35:48.105Z,65.03
2018-12-17T15:38:18.382Z,69.23
2018-12-17T15:40:48.348Z,68.93
2018-12-17T15:43:18.396Z,65.53
2018-12-17T15:45:48.538Z,66.70
2018-12-17T15:48:18.567Z,77.53
2018-12-17T15:50:49.900Z,77.53
2018-12-17T15:53:19.956Z,81.80
2018-12-17T15:55:50.112Z,110.57
2018-12-17T15:58:20.308Z,121.17
2018-12-17T16:00:50.378Z,138.17
2018-12-17T16:03:21.221Z,140.43
2018-12-17T16:05:51.334Z,135.87
2018-12-17T16:08:21.488Z,189.87
2018-12-17T16:10:52.394Z,182.53
2018-12-17T16:13:22.191Z,201.13
2018-12-17T16:15:52.426Z,141.50
2018-12-17T16:18:22.412Z,118.27
2018-12-17T16:20:52.798Z,94.77
2018-12-17T16:23:22.733Z,94.77
2018-12-17T16:25:53.575Z,99.27
2018-12-17T16:28:27.637Z,122.00
2018-12-17T16:30:58.255Z,128.23
2018-12-17T16:33:30.090Z,144.93
2018-12-17T16:36:00.607Z,135.70
2018-12-17T16:38:30.682Z,137.33
2018-12-17T16:41:00.673Z,139.53
2018-12-17T16:43:30.587Z,141.50
2018-12-17T16:46:00.523Z,174.20
2018-12-17T16:48:30.356Z,177.80
2018-12-17T16:51:00.422Z,137.93
2018-12-17T16:53:34.506Z,128.53
2018-12-17T16:56:04.507Z,109.30
2018-12-17T16:58:34.768Z,108.47
2018-12-17T17:01:05.158Z,176.43
2018-12-17T17:03:35.449Z,232.87
2018-12-17T17:06:05.732Z,226.03
2018-12-17T17:08:36.507Z,207.80
2018-12-17T17:11:06.892Z,178.73
2018-12-17T17:13:37.153Z,166.77
2018-12-17T17:16:07.348Z,154.33
2018-12-17T17:18:37.517Z,139.30
2018-12-17T17:21:07.615Z,133.03
2018-12-17T17:23:37.760Z,136.67
2018-12-17T17:26:07.583Z,138.73
2018-12-17T17:28:37.526Z,141.97
2018-12-17T17:31:08.340Z,127.10
2018-12-17T17:33:38.863Z,129.33
2018-12-17T17:36:09.738Z,151.65
2018-12-17T17:38:39.826Z,168.77
2018-12-17T17:41:09.722Z,166.00
2018-12-17T17:43:39.578Z,157.77
2018-12-17T17:46:09.526Z,143.07
2018-12-17T17:48:39.535Z,134.87
2018-12-17T17:51:09.606Z,125.97
2018-12-17T17:53:39.540Z,129.77
2018-12-17T17:56:09.592Z,122.47
2018-12-17T17:58:39.874Z,116.33
2018-12-17T18:01:09.937Z,99.10
2018-12-17T18:03:40.556Z,101.80
2018-12-17T18:06:16.230Z,99.77
2018-12-17T18:08:42.314Z,128.27
2018-12-17T18:11:12.258Z,136.90
2018-12-17T18:13:42.326Z,113.83
2018-12-17T18:16:12.273Z,94.37
2018-12-17T18:18:42.308Z,108.55
2018-12-17T18:21:12.645Z,92.50
2018-12-17T18:23:42.699Z,89.50
2018-12-17T18:26:12.578Z,86.07
2018-12-17T18:28:42.443Z,92.47
2018-12-17T18:31:12.473Z,81.67
2018-12-17T18:33:42.593Z,91.27
2018-12-17T18:36:12.516Z,89.37
2018-12-17T18:38:42.416Z,104.40
2018-12-17T18:41:12.537Z,106.60
2018-12-17T18:43:42.401Z,113.30
2018-12-17T18:46:12.322Z,116.67
2018-12-17T18:48:42.285Z,115.63
2018-12-17T18:51:12.668Z,124.38
2018-12-17T18:56:31.000Z,145.30
2018-12-17T18:59:01.226Z,174.45
2018-12-17T19:01:31.107Z,227.87
2018-12-17T19:04:01.317Z,215.82
2018-12-17T19:06:31.668Z,199.38
2018-12-17T19:09:01.456Z,183.60
2018-12-17T19:11:31.452Z,181.10
2018-12-17T19:14:01.621Z,171.37
2018-12-17T19:16:32.294Z,165.07
2018-12-17T19:19:02.676Z,161.90
2018-12-17T19:21:32.600Z,162.93
2018-12-17T19:24:02.440Z,331.77
2018-12-17T19:26:32.802Z,305.43
2018-12-17T19:29:04.093Z,198.60
2018-12-17T19:31:34.599Z,165.13
2018-12-17T19:34:05.119Z,149.07
2018-12-17T19:36:35.404Z,144.30
2018-12-17T19:39:08.191Z,118.77
2018-12-17T19:41:38.585Z,109.05
2018-12-17T19:44:08.364Z,102.40
2018-12-17T19:46:38.640Z,97.10
2018-12-17T19:49:08.487Z,98.90
2018-12-17T19:51:38.436Z,91.70
2018-12-17T19:54:08.411Z,105.10
2018-12-17T19:56:38.535Z,93.60
2018-12-17T19:59:08.368Z,89.33
2018-12-17T20:01:38.444Z,83.73
2018-12-17T20:04:08.348Z,89.70
2018-12-17T20:06:38.394Z,85.80
2018-12-17T20:09:09.151Z,89.17
2018-12-17T20:11:39.213Z,96.87
2018-12-17T20:14:09.324Z,91.72
2018-12-17T20:16:39.464Z,96.75
2018-12-17T20:19:09.305Z,99.30
2018-12-17T20:21:39.142Z,94.83
2018-12-17T20:24:09.364Z,93.50
2018-12-17T20:26:39.162Z,86.70
2018-12-17T20:29:09.474Z,104.92
2018-12-17T20:31:39.568Z,117.17
2018-12-17T20:34:09.767Z,107.50
2018-12-17T20:36:39.593Z,119.07
2018-12-17T20:39:10.049Z,98.17
2018-12-17T20:41:40.551Z,94.32
2018-12-17T20:44:10.569Z,88.63
2018-12-17T20:46:40.523Z,92.10
2018-12-17T20:49:10.987Z,92.77
2018-12-17T20:51:41.678Z,92.22
2018-12-17T20:54:11.621Z,113.23
2018-12-17T20:56:41.775Z,117.17
2018-12-17T20:59:11.845Z,99.10
2018-12-17T21:01:41.723Z,94.93
2018-12-17T21:04:11.893Z,118.70
2018-12-17T21:06:42.145Z,111.80
2018-12-17T21:09:13.741Z,98.03
2018-12-17T21:11:43.998Z,92.00
2018-12-17T21:14:14.068Z,90.30
2018-12-17T21:16:44.317Z,94.45
2018-12-17T21:19:14.545Z,90.60
2018-12-17T21:21:44.872Z,95.10
2018-12-17T21:24:15.379Z,98.10
2018-12-17T21:26:45.885Z,98.00
2018-12-17T21:29:16.098Z,95.65
2018-12-17T21:31:46.465Z,95.57
2018-12-17T21:34:16.569Z,125.00
2018-12-17T21:36:46.596Z,131.70
2018-12-17T21:39:16.531Z,126.83
2018-12-17T21:41:46.481Z,116.40
2018-12-17T21:44:16.320Z,117.60
2018-12-17T21:46:46.396Z,110.33
2018-12-17T21:49:16.161Z,99.83
2018-12-17T21:51:46.456Z,101.22
2018-12-17T21:54:16.848Z,104.23
2018-12-17T21:56:50.847Z,101.83
2018-12-17T21:59:21.613Z,102.07
2018-12-17T22:01:53.634Z,95.63
2018-12-17T22:04:24.653Z,99.87
2018-12-17T22:06:54.605Z,94.83
2018-12-17T22:09:24.462Z,99.67
2018-12-17T22:11:54.388Z,103.73
2018-12-17T22:14:24.271Z,101.60
2018-12-17T22:16:54.099Z,103.20
2018-12-17T22:19:24.526Z,103.90
2018-12-17T22:21:54.524Z,99.20
2018-12-17T22:24:24.495Z,100.33
2018-12-17T22:26:54.582Z,102.93
2018-12-17T22:29:24.454Z,100.30
2018-12-17T22:31:54.572Z,125.60
2018-12-17T22:34:24.604Z,133.13
2018-12-17T22:36:54.730Z,127.53
2018-12-17T22:39:24.597Z,157.80
2018-12-17T22:41:54.642Z,213.90
2018-12-17T22:44:24.936Z,184.97
2018-12-17T22:46:54.829Z,160.63
2018-12-17T22:49:24.766Z,147.40
2018-12-17T22:51:55.122Z,157.17
2018-12-17T22:54:34.436Z,156.97
2018-12-17T22:57:04.562Z,166.97
2018-12-17T22:59:35.604Z,157.18
2018-12-17T23:02:05.805Z,159.17
2018-12-17T23:04:35.709Z,153.03
2018-12-17T23:07:05.643Z,158.97
2018-12-17T23:09:45.952Z,164.87
2018-12-17T23:12:26.653Z,168.77
2018-12-17T23:15:07.091Z,170.03
2018-12-17T23:17:41.546Z,189.93
2018-12-17T23:20:11.905Z,170.87
2018-12-17T23:22:44.928Z,199.27
2018-12-17T23:25:15.366Z,194.22
2018-12-17T23:27:50.687Z,182.53
2018-12-17T23:30:23.191Z,193.40
2018-12-17T23:32:53.350Z,186.62
2018-12-17T23:35:23.486Z,192.70
2018-12-17T23:37:53.548Z,188.27
2018-12-17T23:40:23.843Z,196.83
2018-12-17T23:42:53.677Z,210.03
2018-12-17T23:45:23.572Z,196.30
2018-12-17T23:47:53.566Z,193.57
2018-12-17T23:50:23.500Z,195.37
2018-12-17T23:52:53.578Z,183.55
2018-12-17T23:55:23.466Z,174.40
2018-12-17T23:57:53.212Z,164.33
