createdAt,value
2023-02-23T00:02:20.047Z,12.15
2023-02-23T00:04:48.282Z,13.35
2023-02-23T00:07:20.162Z,13.35
2023-02-23T00:09:48.078Z,11.98
2023-02-23T00:12:17.450Z,11.68
2023-02-23T00:14:45.463Z,14.32
2023-02-23T00:17:14.972Z,14.93
2023-02-23T00:19:44.110Z,18.08
2023-02-23T00:22:12.948Z,8.80
2023-02-23T00:24:43.063Z,13.10
2023-02-23T00:27:17.944Z,16.45
2023-02-23T00:29:49.589Z,18.58
2023-02-23T00:32:21.185Z,11.60
2023-02-23T00:34:52.597Z,22.13
2023-02-23T00:37:23.288Z,22.30
2023-02-23T00:39:52.322Z,21.67
2023-02-23T00:42:20.627Z,20.05
2023-02-23T00:44:49.545Z,19.00
2023-02-23T00:47:17.582Z,15.20
2023-02-23T00:49:45.663Z,16.60
2023-02-23T00:52:14.874Z,14.75
2023-02-23T00:54:42.875Z,14.30
2023-02-23T00:57:10.892Z,12.48
2023-02-23T00:59:38.743Z,19.08
2023-02-23T01:02:07.415Z,16.27
2023-02-23T01:04:35.360Z,15.88
2023-02-23T01:07:06.630Z,17.40
2023-02-23T01:09:34.624Z,19.52
2023-02-23T01:12:07.817Z,18.77
2023-02-23T01:14:38.258Z,17.65
2023-02-23T01:17:07.723Z,18.17
2023-02-23T01:19:37.680Z,14.07
2023-02-23T01:22:05.771Z,13.65
2023-02-23T01:24:33.743Z,11.70
2023-02-23T01:27:05.462Z,14.95
2023-02-23T01:29:34.859Z,15.00
2023-02-23T01:32:04.703Z,20.02
2023-02-23T01:34:33.071Z,13.77
2023-02-23T01:37:01.071Z,15.60
2023-02-23T01:39:29.862Z,12.75
2023-02-23T01:41:57.718Z,11.77
2023-02-23T01:44:25.752Z,13.82
2023-02-23T01:46:53.666Z,13.98
2023-02-23T01:49:28.746Z,15.05
2023-02-23T01:52:11.218Z,14.18
2023-02-23T01:54:44.551Z,12.48
2023-02-23T01:57:15.077Z,11.40
2023-02-23T02:02:13.609Z,12.13
2023-02-23T02:04:46.060Z,13.77
2023-02-23T02:07:23.019Z,12.63
2023-02-23T02:10:12.903Z,10.77
2023-02-23T02:12:44.707Z,12.82
2023-02-23T02:15:20.071Z,23.88
2023-02-23T02:21:14.338Z,16.65
2023-02-23T02:24:00.999Z,16.52
2023-02-23T02:26:53.957Z,14.93
2023-02-23T02:29:51.503Z,7.88
2023-02-23T02:32:39.632Z,13.45
2023-02-23T02:35:07.753Z,10.63
2023-02-23T02:37:50.431Z,10.98
2023-02-23T02:40:24.301Z,14.60
2023-02-23T02:43:11.407Z,14.73
2023-02-23T02:45:39.246Z,11.45
2023-02-23T02:48:20.980Z,10.27
2023-02-23T02:50:51.609Z,19.42
2023-02-23T02:53:45.378Z,26.25
2023-02-23T02:57:59.378Z,13.30
2023-02-23T03:00:56.761Z,25.48
2023-02-23T03:03:54.111Z,20.52
2023-02-23T03:07:01.862Z,17.05
2023-02-23T03:10:14.571Z,13.38
2023-02-23T03:13:16.902Z,11.10
2023-02-23T03:16:39.710Z,8.55
2023-02-23T03:19:41.653Z,12.40
2023-02-23T03:22:51.380Z,11.52
2023-02-23T03:25:43.114Z,13.75
2023-02-23T03:28:36.242Z,12.95
2023-02-23T03:31:52.248Z,10.90
2023-02-23T03:34:51.830Z,10.60
2023-02-23T03:40:37.674Z,9.35
2023-02-23T03:43:32.511Z,10.57
2023-02-23T03:46:21.951Z,11.73
2023-02-23T03:49:09.819Z,10.52
2023-02-23T03:51:59.545Z,13.18
2023-02-23T03:54:53.529Z,11.25
2023-02-23T03:57:44.819Z,8.82
2023-02-23T04:00:38.797Z,11.13
2023-02-23T04:06:16.064Z,10.95
2023-02-23T04:09:03.090Z,15.93
2023-02-23T04:12:06.049Z,11.70
2023-02-23T04:14:40.307Z,9.90
2023-02-23T04:17:09.743Z,11.98
2023-02-23T04:19:37.786Z,10.70
2023-02-23T04:22:05.845Z,10.93
2023-02-23T04:24:33.910Z,9.10
2023-02-23T04:27:03.122Z,13.30
2023-02-23T04:29:31.072Z,12.30
2023-02-23T04:31:59.253Z,27.67
2023-02-23T04:34:27.108Z,11.02
2023-02-23T04:36:55.093Z,17.42
2023-02-23T04:39:22.972Z,33.80
2023-02-23T04:41:51.137Z,20.73
2023-02-23T04:44:19.045Z,12.63
2023-02-23T04:46:46.987Z,14.15
2023-02-23T04:49:14.902Z,13.63
2023-02-23T04:51:42.864Z,17.35
2023-02-23T04:54:10.923Z,11.35
2023-02-23T04:56:39.671Z,11.23
2023-02-23T04:59:07.676Z,12.23
2023-02-23T05:01:37.393Z,9.93
2023-02-23T05:04:05.507Z,13.60
2023-02-23T05:06:33.747Z,14.57
2023-02-23T05:09:03.404Z,17.25
2023-02-23T05:11:31.311Z,21.85
2023-02-23T05:13:59.388Z,16.83
2023-02-23T05:16:27.914Z,15.00
2023-02-23T05:18:56.012Z,20.92
2023-02-23T05:21:23.902Z,15.63
2023-02-23T05:23:51.850Z,14.93
2023-02-23T05:26:20.369Z,17.17
2023-02-23T05:28:49.089Z,18.05
2023-02-23T05:31:17.932Z,17.90
2023-02-23T05:33:46.057Z,15.35
2023-02-23T05:36:17.791Z,20.60
2023-02-23T05:38:46.706Z,19.55
2023-02-23T05:41:20.983Z,23.52
2023-02-23T05:43:52.591Z,23.02
2023-02-23T05:46:25.898Z,19.77
2023-02-23T05:48:59.431Z,23.45
2023-02-23T05:51:29.139Z,21.88
2023-02-23T05:53:57.267Z,22.45
2023-02-23T05:56:26.600Z,23.58
2023-02-23T06:01:23.859Z,30.05
2023-02-23T06:03:52.425Z,14.82
2023-02-23T06:06:20.714Z,10.15
2023-02-23T06:08:50.069Z,22.88
2023-02-23T06:11:18.368Z,15.02
2023-02-23T06:13:46.517Z,20.25
2023-02-23T06:16:14.708Z,18.85
2023-02-23T06:18:42.690Z,20.48
2023-02-23T06:21:10.874Z,26.77
2023-02-23T06:23:39.222Z,24.77
2023-02-23T06:26:07.970Z,25.75
2023-02-23T06:28:36.758Z,25.33
2023-02-23T06:31:04.751Z,17.73
2023-02-23T06:33:32.757Z,17.55
2023-02-23T06:36:01.050Z,21.58
2023-02-23T06:38:29.653Z,20.45
2023-02-23T06:40:57.680Z,22.45
2023-02-23T06:43:25.744Z,21.27
2023-02-23T06:45:53.865Z,17.05
2023-02-23T06:48:21.664Z,19.85
2023-02-23T06:50:49.565Z,22.70
2023-02-23T06:53:18.576Z,25.20
2023-02-23T06:55:46.898Z,28.25
2023-02-23T06:58:14.788Z,23.02
2023-02-23T07:00:43.900Z,15.68
2023-02-23T07:03:12.014Z,18.80
2023-02-23T07:05:40.915Z,19.63
2023-02-23T07:08:09.043Z,32.58
2023-02-23T07:10:37.224Z,25.98
2023-02-23T07:13:05.149Z,17.75
2023-02-23T07:15:33.161Z,14.95
2023-02-23T07:18:01.233Z,14.60
2023-02-23T07:20:29.151Z,12.25
2023-02-23T07:22:57.819Z,13.23
2023-02-23T07:25:25.717Z,12.27
2023-02-23T07:27:54.517Z,10.18
2023-02-23T07:30:25.615Z,11.52
2023-02-23T07:32:54.267Z,10.25
2023-02-23T07:35:22.381Z,9.88
2023-02-23T07:37:50.365Z,11.45
2023-02-23T07:40:19.676Z,8.52
2023-02-23T07:47:44.791Z,8.32
2023-02-23T07:50:14.249Z,11.32
2023-02-23T07:52:43.933Z,9.70
2023-02-23T07:55:12.590Z,8.80
2023-02-23T07:57:40.492Z,7.65
2023-02-23T08:00:09.212Z,7.75
2023-02-23T08:02:44.072Z,7.75
2023-02-23T08:05:13.154Z,5.50
2023-02-23T08:07:41.064Z,6.43
2023-02-23T08:10:09.885Z,6.28
2023-02-23T08:12:38.218Z,13.13
2023-02-23T08:15:09.700Z,6.60
2023-02-23T08:17:39.066Z,6.55
2023-02-23T08:20:08.908Z,5.63
2023-02-23T08:22:48.431Z,6.57
2023-02-23T08:25:18.659Z,6.15
2023-02-23T08:27:47.325Z,6.28
2023-02-23T08:32:43.845Z,5.65
2023-02-23T08:35:12.256Z,4.25
2023-02-23T08:37:42.084Z,4.88
2023-02-23T08:40:11.736Z,6.30
2023-02-23T08:42:39.807Z,5.38
2023-02-23T08:45:08.741Z,5.68
2023-02-23T08:47:37.216Z,4.35
2023-02-23T08:52:34.319Z,4.18
2023-02-23T08:55:02.502Z,4.43
2023-02-23T08:57:33.772Z,4.10
2023-02-23T09:00:02.436Z,4.97
2023-02-23T09:02:30.664Z,4.20
2023-02-23T09:04:59.584Z,4.90
2023-02-23T09:07:27.621Z,4.60
2023-02-23T09:09:56.876Z,4.43
2023-02-23T09:12:25.430Z,3.50
2023-02-23T09:17:23.298Z,3.63
2023-02-23T09:19:51.963Z,3.58
2023-02-23T09:22:20.077Z,3.40
2023-02-23T09:24:48.229Z,3.45
2023-02-23T09:27:16.045Z,3.53
2023-02-23T09:29:44.723Z,4.05
2023-02-23T09:32:12.915Z,2.78
2023-02-23T09:37:08.905Z,3.88
2023-02-23T09:39:38.829Z,4.32
2023-02-23T09:42:16.166Z,4.03
2023-02-23T09:44:50.168Z,2.92
2023-02-23T09:47:50.964Z,3.72
2023-02-23T09:50:25.818Z,3.88
2023-02-23T09:53:14.640Z,3.80
2023-02-23T09:55:44.065Z,3.80
2023-02-23T09:58:23.828Z,3.80
2023-02-23T10:01:07.084Z,5.07
2023-02-23T10:03:40.618Z,3.15
2023-02-23T10:06:14.771Z,3.63
2023-02-23T10:09:02.704Z,3.90
2023-02-23T10:11:58.297Z,4.57
2023-02-23T10:14:51.193Z,5.75
2023-02-23T10:17:49.637Z,4.53
2023-02-23T10:20:36.059Z,4.50
2023-02-23T10:23:13.460Z,3.88
2023-02-23T10:26:07.880Z,3.97
2023-02-23T10:28:37.618Z,12.80
2023-02-23T10:31:24.366Z,5.07
2023-02-23T10:33:55.628Z,4.30
2023-02-23T10:36:46.601Z,5.03
2023-02-23T10:39:14.768Z,4.25
2023-02-23T10:41:43.652Z,6.45
2023-02-23T10:44:20.242Z,5.07
2023-02-23T10:46:55.737Z,3.53
2023-02-23T10:49:30.880Z,5.32
2023-02-23T10:52:03.118Z,4.50
2023-02-23T10:54:39.616Z,4.95
2023-02-23T10:57:09.052Z,5.40
2023-02-23T10:59:37.173Z,4.22
2023-02-23T11:02:38.723Z,3.58
2023-02-23T11:05:07.439Z,5.63
2023-02-23T11:07:35.421Z,7.00
2023-02-23T11:10:27.643Z,7.15
2023-02-23T11:12:55.640Z,3.90
2023-02-23T11:15:46.327Z,4.53
2023-02-23T11:18:26.339Z,6.03
2023-02-23T11:20:55.815Z,5.80
2023-02-23T11:23:29.806Z,5.35
2023-02-23T11:26:00.528Z,4.43
2023-02-23T11:28:35.242Z,7.97
2023-02-23T11:31:14.065Z,4.80
2023-02-23T11:33:42.664Z,3.30
2023-02-23T11:36:27.051Z,6.38
2023-02-23T11:39:02.807Z,3.03
2023-02-23T11:41:33.061Z,5.00
2023-02-23T11:44:05.584Z,4.57
2023-02-23T11:46:38.152Z,4.68
2023-02-23T11:49:07.469Z,3.40
2023-02-23T11:51:49.855Z,3.80
2023-02-23T11:54:36.355Z,11.60
2023-02-23T11:57:04.787Z,3.67
2023-02-23T11:59:45.496Z,4.40
2023-02-23T12:02:23.294Z,4.97
2023-02-23T12:05:21.073Z,8.38
2023-02-23T12:08:01.669Z,6.10
2023-02-23T12:10:38.135Z,3.72
2023-02-23T12:13:07.652Z,4.38
2023-02-23T12:15:44.062Z,6.03
2023-02-23T12:18:33.754Z,5.05
2023-02-23T12:21:17.777Z,4.80
2023-02-23T12:23:50.418Z,3.80
2023-02-23T12:26:22.944Z,4.00
2023-02-23T12:28:59.995Z,5.80
2023-02-23T12:31:48.538Z,5.75
2023-02-23T12:34:39.536Z,4.20
2023-02-23T12:37:16.465Z,4.28
2023-02-23T12:39:51.842Z,4.95
2023-02-23T12:42:43.149Z,5.30
2023-02-23T12:45:23.749Z,5.22
2023-02-23T12:48:27.311Z,4.53
2023-02-23T12:51:02.452Z,4.03
2023-02-23T12:53:53.144Z,4.00
2023-02-23T12:56:50.025Z,4.03
2023-02-23T12:59:47.679Z,3.92
2023-02-23T13:02:53.027Z,4.70
2023-02-23T13:05:24.691Z,4.50
2023-02-23T13:08:20.940Z,3.65
2023-02-23T13:11:11.945Z,5.65
2023-02-23T13:14:09.487Z,5.18
2023-02-23T13:16:46.217Z,5.97
2023-02-23T13:19:22.664Z,4.05
2023-02-23T13:22:09.587Z,5.70
2023-02-23T13:24:43.836Z,7.13
2023-02-23T13:27:34.469Z,4.25
2023-02-23T13:30:04.196Z,4.07
2023-02-23T13:32:34.643Z,3.85
2023-02-23T13:35:09.684Z,4.95
2023-02-23T13:37:51.108Z,5.25
2023-02-23T13:40:41.228Z,6.07
2023-02-23T13:43:37.228Z,5.57
2023-02-23T13:46:26.522Z,5.03
2023-02-23T13:49:04.603Z,4.57
2023-02-23T13:51:52.132Z,4.57
2023-02-23T13:54:31.088Z,5.30
2023-02-23T13:57:02.786Z,5.93
2023-02-23T13:59:38.038Z,5.40
2023-02-23T14:02:31.141Z,9.15
2023-02-23T14:05:16.225Z,6.43
2023-02-23T14:07:47.957Z,5.55
2023-02-23T14:10:28.876Z,6.63
2023-02-23T14:13:09.105Z,6.28
2023-02-23T14:15:40.699Z,7.80
2023-02-23T14:18:17.898Z,8.13
2023-02-23T14:21:11.158Z,6.75
2023-02-23T14:23:48.407Z,6.55
2023-02-23T14:26:19.178Z,7.05
2023-02-23T14:29:09.008Z,5.20
2023-02-23T14:31:38.450Z,5.47
2023-02-23T14:34:09.481Z,4.47
2023-02-23T14:36:43.532Z,8.18
2023-02-23T14:39:24.358Z,7.90
2023-02-23T14:42:06.724Z,6.90
2023-02-23T14:44:34.915Z,8.18
2023-02-23T14:47:18.902Z,6.18
2023-02-23T14:49:57.364Z,6.22
2023-02-23T14:52:41.729Z,7.70
2023-02-23T14:55:12.544Z,7.13
2023-02-23T14:57:43.839Z,6.78
2023-02-23T15:00:23.401Z,6.47
2023-02-23T15:02:58.683Z,7.05
2023-02-23T15:05:31.099Z,6.40
2023-02-23T15:08:01.568Z,7.53
2023-02-23T15:10:35.825Z,8.45
2023-02-23T15:13:29.015Z,7.03
2023-02-23T15:18:39.043Z,7.70
2023-02-23T15:21:14.170Z,9.55
2023-02-23T15:23:45.819Z,9.35
2023-02-23T15:26:41.957Z,7.93
2023-02-23T15:29:18.829Z,8.82
2023-02-23T15:31:52.240Z,8.40
2023-02-23T15:34:27.130Z,11.32
2023-02-23T15:37:01.979Z,9.05
2023-02-23T15:39:40.135Z,10.27
2023-02-23T15:42:15.675Z,10.35
2023-02-23T15:44:45.566Z,9.45
2023-02-23T15:47:22.989Z,11.55
2023-02-23T15:49:51.458Z,9.10
2023-02-23T15:52:24.347Z,9.07
2023-02-23T15:55:00.708Z,7.88
2023-02-23T15:57:44.390Z,10.52
2023-02-23T16:00:20.258Z,10.05
2023-02-23T16:02:49.236Z,8.90
2023-02-23T16:05:25.872Z,9.25
2023-02-23T16:08:07.923Z,8.77
2023-02-23T16:10:47.458Z,10.23
2023-02-23T16:13:21.598Z,12.38
2023-02-23T16:15:51.040Z,9.60
2023-02-23T16:18:23.463Z,11.77
2023-02-23T16:20:58.019Z,8.73
2023-02-23T16:23:42.014Z,9.30
2023-02-23T16:26:18.562Z,7.85
2023-02-23T16:28:47.682Z,9.82
2023-02-23T16:34:00.409Z,10.95
2023-02-23T16:36:38.930Z,10.18
2023-02-23T16:39:12.900Z,10.52
2023-02-23T16:41:41.017Z,10.65
2023-02-23T16:44:18.765Z,8.85
2023-02-23T16:46:56.294Z,13.32
2023-02-23T16:49:24.620Z,11.13
2023-02-23T16:51:52.533Z,11.38
2023-02-23T16:54:20.934Z,10.32
2023-02-23T16:56:50.905Z,8.00
2023-02-23T16:59:19.479Z,13.32
2023-02-23T17:01:47.837Z,13.75
2023-02-23T17:04:22.633Z,15.90
2023-02-23T17:06:58.376Z,13.85
2023-02-23T17:09:27.838Z,13.60
2023-02-23T17:11:57.564Z,9.15
2023-02-23T17:14:28.527Z,10.93
2023-02-23T17:16:57.049Z,15.32
2023-02-23T17:19:26.089Z,17.95
2023-02-23T17:21:55.101Z,14.98
2023-02-23T17:24:26.389Z,14.68
2023-02-23T17:26:55.902Z,12.65
2023-02-23T17:29:24.890Z,15.35
2023-02-23T17:34:21.984Z,15.73
2023-02-23T17:36:50.430Z,13.25
2023-02-23T17:39:19.119Z,13.90
2023-02-23T17:41:47.481Z,11.52
2023-02-23T17:44:16.433Z,14.30
2023-02-23T17:46:45.199Z,13.45
2023-02-23T17:49:13.500Z,13.68
2023-02-23T17:51:42.157Z,13.52
2023-02-23T17:54:10.734Z,13.10
2023-02-23T17:56:39.726Z,12.13
2023-02-23T17:59:08.396Z,11.85
2023-02-23T18:01:37.148Z,13.95
2023-02-23T18:04:05.563Z,11.98
2023-02-23T18:06:33.918Z,13.25
2023-02-23T18:09:04.876Z,14.25
2023-02-23T18:11:34.900Z,11.38
2023-02-23T18:14:04.186Z,11.55
2023-02-23T18:16:34.184Z,16.63
2023-02-23T18:19:02.831Z,11.00
2023-02-23T18:21:34.558Z,11.65
2023-02-23T18:24:03.020Z,15.10
2023-02-23T18:26:31.863Z,12.40
2023-02-23T18:29:00.120Z,15.55
2023-02-23T18:31:28.934Z,14.55
2023-02-23T18:34:01.727Z,12.73
2023-02-23T18:36:32.370Z,15.57
2023-02-23T18:39:01.582Z,13.23
2023-02-23T18:41:33.422Z,17.55
2023-02-23T18:44:04.338Z,18.45
2023-02-23T18:46:33.712Z,16.00
2023-02-23T18:49:02.489Z,13.35
2023-02-23T18:51:31.093Z,15.13
2023-02-23T18:54:00.471Z,17.77
2023-02-23T18:56:29.205Z,13.88
2023-02-23T18:59:01.921Z,17.38
2023-02-23T19:01:33.634Z,17.65
2023-02-23T19:04:03.706Z,17.95
2023-02-23T19:06:33.596Z,16.45
2023-02-23T19:09:04.607Z,16.17
2023-02-23T19:11:34.974Z,15.57
2023-02-23T19:14:06.788Z,16.35
2023-02-23T19:16:35.680Z,17.00
2023-02-23T19:19:06.127Z,17.38
2023-02-23T19:21:36.242Z,13.77
2023-02-23T19:24:06.006Z,18.70
2023-02-23T19:26:36.395Z,17.55
2023-02-23T19:29:05.265Z,19.60
2023-02-23T19:31:34.692Z,19.92
2023-02-23T19:34:05.367Z,22.48
2023-02-23T19:36:34.036Z,22.60
2023-02-23T19:39:11.220Z,22.58
2023-02-23T19:41:40.208Z,19.17
2023-02-23T19:46:37.627Z,21.13
2023-02-23T19:49:06.515Z,24.30
2023-02-23T19:51:35.360Z,18.73
2023-02-23T19:56:31.731Z,16.67
2023-02-23T19:59:02.575Z,15.10
2023-02-23T20:01:31.394Z,14.80
2023-02-23T20:04:06.603Z,17.25
2023-02-23T20:06:41.301Z,16.25
2023-02-23T20:09:09.911Z,16.20
2023-02-23T20:11:37.961Z,14.68
2023-02-23T20:14:08.213Z,15.85
2023-02-23T20:16:36.846Z,13.85
2023-02-23T20:19:07.886Z,15.98
2023-02-23T20:21:37.357Z,18.55
2023-02-23T20:24:06.326Z,18.17
2023-02-23T20:26:37.396Z,17.63
2023-02-23T20:29:11.377Z,19.63
2023-02-23T20:31:45.155Z,16.65
2023-02-23T20:34:13.646Z,16.65
2023-02-23T20:36:42.136Z,16.73
2023-02-23T20:39:10.983Z,15.77
2023-02-23T20:41:44.386Z,17.02
2023-02-23T20:44:13.655Z,18.27
2023-02-23T20:46:44.080Z,14.93
2023-02-23T20:49:18.611Z,15.45
2023-02-23T20:51:48.796Z,17.75
2023-02-23T20:54:17.575Z,17.95
2023-02-23T20:57:08.405Z,18.02
2023-02-23T20:59:51.349Z,17.95
2023-02-23T21:02:19.395Z,17.90
2023-02-23T21:04:47.378Z,19.00
2023-02-23T21:07:15.524Z,18.95
2023-02-23T21:09:43.827Z,16.80
2023-02-23T21:12:11.937Z,19.70
2023-02-23T21:14:40.104Z,17.58
2023-02-23T21:17:10.077Z,18.13
2023-02-23T21:19:39.148Z,14.63
2023-02-23T21:22:07.107Z,18.77
2023-02-23T21:24:41.254Z,20.35
2023-02-23T21:27:13.184Z,15.70
2023-02-23T21:29:42.167Z,17.10
2023-02-23T21:32:14.297Z,23.48
2023-02-23T21:34:43.942Z,16.23
2023-02-23T21:37:12.086Z,13.88
2023-02-23T21:39:41.170Z,17.45
2023-02-23T21:44:37.524Z,15.75
2023-02-23T21:47:07.411Z,15.02
2023-02-23T21:49:36.370Z,12.52
2023-02-23T21:52:04.572Z,18.00
2023-02-23T21:54:36.768Z,13.20
2023-02-23T21:57:04.986Z,14.32
2023-02-23T21:59:35.668Z,13.15
2023-02-23T22:02:03.988Z,19.88
2023-02-23T22:04:31.864Z,14.63
2023-02-23T22:07:00.140Z,18.00
2023-02-23T22:09:28.226Z,14.88
2023-02-23T22:11:56.130Z,18.52
2023-02-23T22:14:23.998Z,14.00
2023-02-23T22:16:52.047Z,13.93
2023-02-23T22:19:20.058Z,11.10
2023-02-23T22:21:48.683Z,13.38
2023-02-23T22:24:17.475Z,11.27
2023-02-23T22:26:54.430Z,10.48
2023-02-23T22:29:24.648Z,11.43
2023-02-23T22:31:52.982Z,8.32
2023-02-23T22:34:21.124Z,10.40
2023-02-23T22:36:50.288Z,9.13
2023-02-23T22:39:19.059Z,11.73
2023-02-23T22:41:48.246Z,12.85
2023-02-23T22:44:18.898Z,8.68
2023-02-23T22:46:48.878Z,9.98
2023-02-23T22:49:20.147Z,7.95
2023-02-23T22:51:48.369Z,8.13
2023-02-23T22:54:17.634Z,10.20
2023-02-23T22:56:47.113Z,7.75
2023-02-23T22:59:17.824Z,11.80
2023-02-23T23:01:47.837Z,6.50
2023-02-23T23:04:15.730Z,7.70
2023-02-23T23:06:44.076Z,9.13
2023-02-23T23:09:13.096Z,7.88
2023-02-23T23:11:44.638Z,12.02
2023-02-23T23:14:12.773Z,8.27
2023-02-23T23:16:50.154Z,9.82
2023-02-23T23:19:25.962Z,7.70
2023-02-23T23:21:55.832Z,10.48
2023-02-23T23:24:25.239Z,8.00
2023-02-23T23:29:25.974Z,7.55
2023-02-23T23:31:57.291Z,7.40
2023-02-23T23:34:25.554Z,7.25
2023-02-23T23:36:55.619Z,8.32
2023-02-23T23:39:26.459Z,8.02
2023-02-23T23:41:56.175Z,7.10
2023-02-23T23:44:30.121Z,7.30
2023-02-23T23:46:58.630Z,8.18
2023-02-23T23:49:26.796Z,7.32
2023-02-23T23:51:59.043Z,6.70
2023-02-23T23:54:32.843Z,6.63
2023-02-23T23:57:04.067Z,5.63
2023-02-23T23:59:34.061Z,6.32
