createdAt,value
2019-05-03T00:01:44.572Z,93242.63
2019-05-03T00:04:14.486Z,93238.68
2019-05-03T00:06:42.975Z,93236.31
2019-05-03T00:09:13.750Z,93243.04
2019-05-03T00:11:42.239Z,93242.25
2019-05-03T00:14:12.313Z,93238.30
2019-05-03T00:16:41.994Z,93239.61
2019-05-03T00:19:10.175Z,93238.23
2019-05-03T00:21:38.704Z,93231.47
2019-05-03T00:24:06.874Z,93229.38
2019-05-03T00:26:35.042Z,93225.45
2019-05-03T00:29:03.648Z,93227.80
2019-05-03T00:31:32.090Z,93228.34
2019-05-03T00:34:02.320Z,93230.67
2019-05-03T00:36:47.257Z,93230.16
2019-05-03T00:39:17.402Z,93231.71
2019-05-03T00:41:45.876Z,93219.72
2019-05-03T00:44:14.069Z,93224.15
2019-05-03T00:46:42.226Z,93225.70
2019-05-03T00:49:11.991Z,93228.48
2019-05-03T00:51:42.300Z,93224.59
2019-05-03T00:54:12.661Z,93225.73
2019-05-03T00:56:44.144Z,93220.78
2019-05-03T00:59:12.738Z,93219.24
2019-05-03T01:01:42.509Z,93213.81
2019-05-03T01:04:11.856Z,93210.45
2019-05-03T01:06:40.077Z,93212.86
2019-05-03T01:09:11.835Z,93210.83
2019-05-03T01:11:41.728Z,93208.22
2019-05-03T01:14:11.969Z,93214.98
2019-05-03T01:16:40.163Z,93210.86
2019-05-03T01:19:08.329Z,93204.89
2019-05-03T01:21:36.865Z,93212.47
2019-05-03T01:24:05.030Z,93207.02
2019-05-03T01:26:33.199Z,93203.92
2019-05-03T01:29:02.716Z,93202.07
2019-05-03T01:31:31.978Z,93194.79
2019-05-03T01:34:02.239Z,93205.47
2019-05-03T01:36:32.091Z,93199.46
2019-05-03T01:39:02.114Z,93198.09
2019-05-03T01:41:32.323Z,93206.12
2019-05-03T01:44:01.905Z,93207.98
2019-05-03T01:46:31.601Z,93204.82
2019-05-03T01:49:13.546Z,93204.55
2019-05-03T01:51:49.604Z,93200.59
2019-05-03T01:54:18.038Z,93207.84
2019-05-03T01:56:56.848Z,93203.99
2019-05-03T01:59:16.104Z,93210.45
2019-05-03T02:01:48.584Z,93206.64
2019-05-03T02:04:29.883Z,93200.08
2019-05-03T02:06:58.063Z,93205.81
2019-05-03T02:09:26.221Z,93209.25
2019-05-03T02:11:55.023Z,93208.18
2019-05-03T02:14:23.185Z,93206.64
2019-05-03T02:16:52.303Z,93215.19
2019-05-03T02:19:22.031Z,93202.96
2019-05-03T02:21:52.209Z,93208.66
2019-05-03T02:24:22.070Z,93201.63
2019-05-03T02:26:50.462Z,93200.35
2019-05-03T02:29:18.638Z,93201.14
2019-05-03T02:31:46.827Z,93200.39
2019-05-03T02:34:15.261Z,93203.82
2019-05-03T02:36:43.427Z,93202.79
2019-05-03T02:39:13.785Z,93206.16
2019-05-03T02:41:45.235Z,93201.48
2019-05-03T02:44:15.621Z,93204.09
2019-05-03T02:47:00.831Z,93200.45
2019-05-03T02:49:30.650Z,93195.55
2019-05-03T02:51:58.815Z,93201.31
2019-05-03T02:54:27.297Z,93203.38
2019-05-03T02:56:56.108Z,93203.34
2019-05-03T02:59:26.414Z,93204.38
2019-05-03T03:01:55.758Z,93204.38
2019-05-03T03:04:25.958Z,93205.40
2019-05-03T03:06:55.640Z,93207.67
2019-05-03T03:09:25.992Z,93206.70
2019-05-03T03:11:55.783Z,93203.58
2019-05-03T03:14:25.661Z,93209.08
2019-05-03T03:16:56.004Z,93206.95
2019-05-03T03:19:26.219Z,93209.08
2019-05-03T03:21:56.261Z,93202.86
2019-05-03T03:24:26.204Z,93206.33
2019-05-03T03:26:56.507Z,93208.14
2019-05-03T03:29:26.618Z,93210.52
2019-05-03T03:32:18.337Z,93204.02
2019-05-03T03:35:03.194Z,93206.14
2019-05-03T03:37:30.031Z,93204.05
2019-05-03T03:39:58.204Z,93197.53
2019-05-03T03:42:26.383Z,93204.05
2019-05-03T03:44:56.302Z,93201.69
2019-05-03T03:47:27.216Z,93204.30
2019-05-03T03:49:55.307Z,93202.23
2019-05-03T03:52:25.478Z,93207.14
2019-05-03T03:54:55.399Z,93206.11
2019-05-03T03:57:25.250Z,93208.45
2019-05-03T03:59:56.001Z,93209.75
2019-05-03T04:02:26.209Z,93213.94
2019-05-03T04:04:55.977Z,93213.67
2019-05-03T04:07:26.251Z,93217.86
2019-05-03T04:09:56.237Z,93219.64
2019-05-03T04:12:26.626Z,93217.03
2019-05-03T04:14:56.455Z,93219.61
2019-05-03T04:17:45.706Z,93223.04
2019-05-03T04:20:16.234Z,93230.29
2019-05-03T04:22:45.273Z,93232.37
2019-05-03T04:25:15.355Z,93237.57
2019-05-03T04:27:45.626Z,93230.73
2019-05-03T04:30:16.589Z,93241.42
2019-05-03T04:32:45.477Z,93241.42
2019-05-03T04:35:16.378Z,93238.63
2019-05-03T04:37:45.361Z,93243.43
2019-05-03T04:40:15.575Z,93243.64
2019-05-03T04:42:46.528Z,93242.30
2019-05-03T04:45:16.600Z,93245.09
2019-05-03T04:47:46.435Z,93245.84
2019-05-03T04:50:16.329Z,93246.09
2019-05-03T04:52:46.267Z,93246.09
2019-05-03T04:55:15.982Z,93243.23
2019-05-03T04:57:46.870Z,93247.64
2019-05-03T05:00:16.045Z,93245.84
2019-05-03T05:02:45.794Z,93252.89
2019-05-03T05:05:15.380Z,93252.86
2019-05-03T05:07:45.622Z,93260.41
2019-05-03T05:10:15.359Z,93256.73
2019-05-03T05:12:45.759Z,93260.38
2019-05-03T05:15:15.613Z,93257.73
2019-05-03T05:17:45.979Z,93261.66
2019-05-03T05:20:15.916Z,93263.95
2019-05-03T05:22:45.381Z,93268.66
2019-05-03T05:25:18.613Z,93270.75
2019-05-03T05:28:04.919Z,93272.36
2019-05-03T05:30:35.298Z,93273.91
2019-05-03T05:33:05.311Z,93279.13
2019-05-03T05:35:35.250Z,93282.31
2019-05-03T05:38:04.641Z,93276.13
2019-05-03T05:40:34.795Z,93275.10
2019-05-03T05:43:04.902Z,93279.31
2019-05-03T05:45:34.801Z,93280.35
2019-05-03T05:48:07.537Z,93280.44
2019-05-03T05:50:37.347Z,93280.17
2019-05-03T05:53:05.509Z,93284.88
2019-05-03T05:55:35.558Z,93284.30
2019-05-03T05:58:08.148Z,93293.13
2019-05-03T06:00:52.250Z,93288.39
2019-05-03T06:03:20.406Z,93292.82
2019-05-03T06:05:48.857Z,93300.86
2019-05-03T06:08:18.906Z,93295.61
2019-05-03T06:10:58.005Z,93297.98
2019-05-03T06:13:36.684Z,93299.80
2019-05-03T06:16:06.494Z,93300.31
2019-05-03T06:18:36.606Z,93305.27
2019-05-03T06:21:21.614Z,93305.72
2019-05-03T06:23:57.214Z,93302.77
2019-05-03T06:26:34.651Z,93300.09
2019-05-03T06:29:04.591Z,93300.03
2019-05-03T06:31:34.730Z,93301.58
2019-05-03T06:34:04.522Z,93298.34
2019-05-03T06:36:32.757Z,93302.69
2019-05-03T06:39:00.919Z,93303.20
2019-05-03T06:41:29.089Z,93307.84
2019-05-03T06:43:57.246Z,93312.92
2019-05-03T06:46:45.178Z,93311.06
2019-05-03T06:49:15.113Z,93323.33
2019-05-03T06:51:45.589Z,93315.29
2019-05-03T06:54:15.653Z,93320.30
2019-05-03T06:56:45.237Z,93318.93
2019-05-03T06:59:15.508Z,93326.80
2019-05-03T07:01:45.325Z,93322.19
2019-05-03T07:04:21.018Z,93327.78
2019-05-03T07:07:07.287Z,93320.73
2019-05-03T07:09:44.462Z,93321.07
2019-05-03T07:12:14.857Z,93320.34
2019-05-03T07:14:45.014Z,93318.13
2019-05-03T07:17:14.468Z,93317.42
2019-05-03T07:19:42.766Z,93310.93
2019-05-03T07:22:10.940Z,93322.02
2019-05-03T07:24:40.946Z,93319.28
2019-05-03T07:27:09.306Z,93330.91
2019-05-03T07:29:37.549Z,93334.42
2019-05-03T07:32:05.738Z,93330.95
2019-05-03T07:34:35.080Z,93325.81
2019-05-03T07:37:05.721Z,93330.83
2019-05-03T07:39:34.939Z,93330.17
2019-05-03T07:42:05.242Z,93333.13
2019-05-03T07:44:34.804Z,93333.44
2019-05-03T07:47:04.847Z,93334.06
2019-05-03T07:49:35.469Z,93334.51
2019-05-03T07:52:05.614Z,93337.56
2019-05-03T07:54:34.841Z,93337.73
2019-05-03T07:57:05.177Z,93334.13
2019-05-03T07:59:34.967Z,93335.44
2019-05-03T08:02:05.369Z,93330.11
2019-05-03T08:04:35.654Z,93327.45
2019-05-03T08:07:04.459Z,93332.17
2019-05-03T08:09:34.862Z,93333.05
2019-05-03T08:12:04.909Z,93345.97
2019-05-03T08:14:32.674Z,93342.30
2019-05-03T08:17:00.833Z,93342.38
2019-05-03T08:19:29.015Z,93345.30
2019-05-03T08:21:57.185Z,93343.44
2019-05-03T08:24:25.490Z,93346.72
2019-05-03T08:26:55.575Z,93345.39
2019-05-03T08:29:24.883Z,93343.69
2019-05-03T08:32:11.371Z,93343.84
2019-05-03T08:34:57.320Z,93349.55
2019-05-03T08:37:28.101Z,93348.75
2019-05-03T08:39:56.389Z,93346.15
2019-05-03T08:42:25.837Z,93339.02
2019-05-03T08:44:55.301Z,93342.60
2019-05-03T08:47:24.802Z,93346.69
2019-05-03T08:49:55.255Z,93341.01
2019-05-03T08:52:24.784Z,93342.18
2019-05-03T08:54:55.099Z,93347.41
2019-05-03T08:57:25.338Z,93353.13
2019-05-03T08:59:54.925Z,93353.86
2019-05-03T09:02:25.594Z,93356.48
2019-05-03T09:04:54.677Z,93352.22
2019-05-03T09:07:25.378Z,93356.31
2019-05-03T09:10:05.467Z,93365.80
2019-05-03T09:12:51.870Z,93362.11
2019-05-03T09:15:21.676Z,93364.61
2019-05-03T09:17:50.286Z,93360.52
2019-05-03T09:20:18.750Z,93358.95
2019-05-03T09:22:46.928Z,93353.08
2019-05-03T09:25:15.620Z,93360.64
2019-05-03T09:27:44.646Z,93362.15
2019-05-03T09:30:14.487Z,93362.41
2019-05-03T09:32:44.756Z,93362.75
2019-05-03T09:35:26.791Z,93371.30
2019-05-03T09:37:44.901Z,93363.11
2019-05-03T09:40:14.713Z,93368.02
2019-05-03T09:42:44.498Z,93364.33
2019-05-03T09:45:15.249Z,93360.50
2019-05-03T09:47:44.836Z,93362.83
2019-05-03T09:50:15.456Z,93360.17
2019-05-03T09:52:46.897Z,93365.73
2019-05-03T09:55:15.486Z,93366.71
2019-05-03T09:57:44.507Z,93364.97
2019-05-03T10:00:13.631Z,93364.51
2019-05-03T10:02:41.803Z,93359.48
2019-05-03T10:05:09.983Z,93366.70
2019-05-03T10:07:38.442Z,93366.22
2019-05-03T10:10:07.066Z,93365.20
2019-05-03T10:12:35.240Z,93358.85
2019-05-03T10:15:06.471Z,93349.31
2019-05-03T10:17:36.365Z,93350.59
2019-05-03T10:20:09.160Z,93354.52
2019-05-03T10:22:37.324Z,93351.38
2019-05-03T10:25:07.561Z,93355.25
2019-05-03T10:27:48.046Z,93351.30
2019-05-03T10:30:18.599Z,93356.59
2019-05-03T10:33:01.025Z,93354.72
2019-05-03T10:35:29.192Z,93358.38
2019-05-03T10:37:57.704Z,93365.67
2019-05-03T10:40:26.558Z,93366.70
2019-05-03T10:42:55.429Z,93373.43
2019-05-03T10:45:25.780Z,93371.32
2019-05-03T10:47:53.450Z,93374.42
2019-05-03T10:50:22.224Z,93369.05
2019-05-03T10:52:52.027Z,93369.17
2019-05-03T10:55:20.588Z,93371.94
2019-05-03T10:58:06.668Z,93367.94
2019-05-03T11:00:49.507Z,93363.02
2019-05-03T11:03:12.222Z,93360.56
2019-05-03T11:05:40.388Z,93360.45
2019-05-03T11:08:08.553Z,93358.69
2019-05-03T11:10:37.050Z,93363.88
2019-05-03T11:13:05.872Z,93362.28
2019-05-03T11:15:35.065Z,93357.30
2019-05-03T11:18:05.448Z,93360.14
2019-05-03T11:20:36.946Z,93365.80
2019-05-03T11:23:06.176Z,93361.97
2019-05-03T11:25:34.915Z,93368.95
2019-05-03T11:28:04.919Z,93361.63
2019-05-03T11:30:35.535Z,93369.34
2019-05-03T11:33:05.064Z,93370.56
2019-05-03T11:35:38.278Z,93364.30
2019-05-03T11:38:08.172Z,93361.11
2019-05-03T11:40:36.646Z,93366.80
2019-05-03T11:43:05.339Z,93362.94
2019-05-03T11:45:35.383Z,93359.91
2019-05-03T11:48:03.952Z,93356.33
2019-05-03T11:50:32.127Z,93350.70
2019-05-03T11:53:00.316Z,93348.30
2019-05-03T11:55:28.779Z,93349.63
2019-05-03T11:57:56.966Z,93353.39
2019-05-03T12:00:27.075Z,93343.67
2019-05-03T12:02:56.913Z,93347.78
2019-05-03T12:05:29.244Z,93346.36
2019-05-03T12:07:58.244Z,93346.04
2019-05-03T12:10:46.996Z,93347.27
2019-05-03T12:13:05.044Z,93346.02
2019-05-03T12:15:35.194Z,93346.31
2019-05-03T12:18:06.234Z,93345.58
2019-05-03T12:20:37.103Z,93347.20
2019-05-03T12:23:06.134Z,93344.48
2019-05-03T12:25:36.104Z,93335.86
2019-05-03T12:28:06.053Z,93342.84
2019-05-03T12:30:35.581Z,93339.46
2019-05-03T12:33:05.968Z,93333.81
2019-05-03T12:35:35.811Z,93343.66
2019-05-03T12:38:05.536Z,93335.92
2019-05-03T12:40:35.036Z,93331.02
2019-05-03T12:43:05.796Z,93328.59
2019-05-03T12:45:35.353Z,93324.49
2019-05-03T12:48:04.927Z,93328.07
2019-05-03T12:50:34.649Z,93333.48
2019-05-03T12:53:04.745Z,93328.75
2019-05-03T12:55:35.350Z,93331.84
2019-05-03T12:58:05.841Z,93310.69
2019-05-03T13:00:35.191Z,93322.81
2019-05-03T13:03:08.278Z,93319.95
2019-05-03T13:05:36.452Z,93317.32
2019-05-03T13:08:25.941Z,93317.89
2019-05-03T13:10:55.681Z,93316.55
2019-05-03T13:13:25.005Z,93314.53
2019-05-03T13:15:54.917Z,93311.42
2019-05-03T13:18:25.242Z,93307.13
2019-05-03T13:20:55.831Z,93308.33
2019-05-03T13:23:25.284Z,93305.47
2019-05-03T13:25:53.706Z,93303.38
2019-05-03T13:28:22.133Z,93303.02
2019-05-03T13:30:50.311Z,93298.23
2019-05-03T13:33:18.486Z,93301.59
2019-05-03T13:35:47.750Z,93298.63
2019-05-03T13:38:15.925Z,93296.88
2019-05-03T13:40:45.299Z,93297.41
2019-05-03T13:43:15.016Z,93295.06
2019-05-03T13:45:45.075Z,93289.33
2019-05-03T13:48:15.382Z,93291.72
2019-05-03T13:50:44.735Z,93288.63
2019-05-03T13:53:13.096Z,93288.31
2019-05-03T13:55:41.291Z,93294.20
2019-05-03T13:58:09.462Z,93282.95
2019-05-03T14:00:39.524Z,93282.84
2019-05-03T14:03:07.992Z,93274.45
2019-05-03T14:05:36.455Z,93277.79
2019-05-03T14:08:05.231Z,93279.72
2019-05-03T14:10:35.733Z,93273.92
2019-05-03T14:13:05.458Z,93272.44
2019-05-03T14:15:34.775Z,93280.05
2019-05-03T14:18:05.607Z,93282.81
2019-05-03T14:20:47.049Z,93282.03
2019-05-03T14:23:15.357Z,93282.53
2019-05-03T14:25:44.645Z,93279.13
2019-05-03T14:28:14.570Z,93275.59
2019-05-03T14:30:45.347Z,93278.39
2019-05-03T14:33:14.123Z,93276.64
2019-05-03T14:35:42.603Z,93282.70
2019-05-03T14:38:11.087Z,93278.98
2019-05-03T14:40:39.269Z,93277.50
2019-05-03T14:43:07.442Z,93280.78
2019-05-03T14:45:35.621Z,93280.30
2019-05-03T14:48:06.191Z,93284.75
2019-05-03T14:50:35.012Z,93282.56
2019-05-03T14:53:05.416Z,93283.31
2019-05-03T14:55:37.835Z,93283.14
2019-05-03T14:58:17.508Z,93277.06
2019-05-03T15:00:50.695Z,93278.73
2019-05-03T15:03:30.611Z,93279.78
2019-05-03T15:05:59.128Z,93273.94
2019-05-03T15:08:28.204Z,93277.58
2019-05-03T15:10:56.718Z,93277.41
2019-05-03T15:13:25.233Z,93271.39
2019-05-03T15:15:54.743Z,93270.61
2019-05-03T15:22:05.682Z,93267.53
2019-05-03T15:24:39.660Z,93264.52
2019-05-03T15:27:07.849Z,93261.69
2019-05-03T15:29:36.347Z,93264.50
2019-05-03T15:32:05.188Z,93263.06
2019-05-03T15:34:35.416Z,93262.56
2019-05-03T15:37:05.425Z,93262.23
2019-05-03T15:39:33.945Z,93269.89
2019-05-03T15:42:02.468Z,93264.97
2019-05-03T15:44:50.771Z,93261.73
2019-05-03T15:47:20.599Z,93264.05
2019-05-03T15:49:49.072Z,93266.64
2019-05-03T15:52:17.791Z,93262.65
2019-05-03T15:54:45.965Z,93265.68
2019-05-03T15:57:14.465Z,93266.52
2019-05-03T15:59:44.411Z,93264.55
2019-05-03T16:02:12.928Z,93267.88
2019-05-03T16:04:41.395Z,93262.87
2019-05-03T16:07:09.602Z,93262.17
2019-05-03T16:09:37.764Z,93266.27
2019-05-03T16:12:06.182Z,93265.59
2019-05-03T16:14:35.014Z,93259.37
2019-05-03T16:17:04.437Z,93264.13
2019-05-03T16:19:33.004Z,93255.95
2019-05-03T16:22:04.890Z,93256.61
2019-05-03T16:24:33.155Z,93252.50
2019-05-03T16:27:18.840Z,93260.52
2019-05-03T16:29:47.015Z,93254.04
2019-05-03T16:32:15.203Z,93249.36
2019-05-03T16:34:44.512Z,93250.72
2019-05-03T16:37:14.832Z,93247.70
2019-05-03T16:39:45.201Z,93245.59
2019-05-03T16:42:15.419Z,93247.59
2019-05-03T16:44:44.414Z,93243.98
2019-05-03T16:47:12.724Z,93243.62
2019-05-03T16:49:41.203Z,93244.56
2019-05-03T16:52:09.399Z,93237.08
2019-05-03T16:54:37.855Z,93245.88
2019-05-03T16:57:06.438Z,93238.14
2019-05-03T16:59:35.249Z,93243.78
2019-05-03T17:02:05.643Z,93240.58
2019-05-03T17:04:38.056Z,93240.08
2019-05-03T17:07:10.873Z,93241.20
2019-05-03T17:09:41.168Z,93243.03
2019-05-03T17:12:15.115Z,93246.34
2019-05-03T17:14:43.478Z,93243.48
2019-05-03T17:17:12.007Z,93242.94
2019-05-03T17:19:40.593Z,93237.28
2019-05-03T17:22:08.753Z,93239.61
2019-05-03T17:24:36.982Z,93241.86
2019-05-03T17:27:05.143Z,93242.01
2019-05-03T17:29:35.087Z,93248.88
2019-05-03T17:32:04.923Z,93250.24
2019-05-03T17:34:34.678Z,93246.36
2019-05-03T17:37:05.007Z,93248.03
2019-05-03T17:39:45.479Z,93241.03
2019-05-03T17:42:31.530Z,93248.46
2019-05-03T17:44:59.751Z,93245.38
2019-05-03T17:47:27.999Z,93241.54
2019-05-03T17:49:56.583Z,93238.26
2019-05-03T17:52:26.389Z,93240.33
2019-05-03T17:54:56.722Z,93240.87
2019-05-03T17:57:35.307Z,93237.47
2019-05-03T18:00:10.714Z,93244.05
2019-05-03T18:02:40.523Z,93245.65
2019-05-03T18:05:28.160Z,93241.84
2019-05-03T18:08:00.972Z,93245.77
2019-05-03T18:10:30.919Z,93244.19
2019-05-03T18:12:59.398Z,93251.33
2019-05-03T18:15:27.883Z,93248.65
2019-05-03T18:17:56.053Z,93245.32
2019-05-03T18:20:25.543Z,93244.81
2019-05-03T18:22:54.648Z,93251.90
2019-05-03T18:25:24.800Z,93253.48
2019-05-03T18:27:55.053Z,93254.55
2019-05-03T18:30:22.962Z,93251.23
2019-05-03T18:32:51.132Z,93255.43
2019-05-03T18:35:19.625Z,93259.16
2019-05-03T18:37:49.433Z,93255.80
2019-05-03T18:40:17.612Z,93256.86
2019-05-03T18:42:59.431Z,93253.77
2019-05-03T18:45:45.814Z,93252.78
2019-05-03T18:48:14.428Z,93261.45
2019-05-03T18:50:42.776Z,93265.93
2019-05-03T18:53:11.183Z,93275.59
2019-05-03T18:55:39.652Z,93272.50
2019-05-03T18:58:08.120Z,93277.77
2019-05-03T19:00:36.819Z,93276.50
2019-05-03T19:03:04.978Z,93278.67
2019-05-03T19:05:34.999Z,93281.08
2019-05-03T19:08:15.340Z,93280.09
2019-05-03T19:10:48.335Z,93282.02
2019-05-03T19:13:27.092Z,93285.50
2019-05-03T19:15:55.263Z,93288.38
2019-05-03T19:18:30.996Z,93286.87
2019-05-03T19:20:59.190Z,93288.45
2019-05-03T19:23:27.358Z,93294.50
2019-05-03T19:25:55.661Z,93297.91
2019-05-03T19:28:24.902Z,93294.05
2019-05-03T19:30:54.948Z,93296.94
2019-05-03T19:33:23.534Z,93300.07
2019-05-03T19:35:51.737Z,93297.49
2019-05-03T19:38:19.904Z,93293.92
2019-05-03T19:40:48.080Z,93296.80
2019-05-03T19:43:16.248Z,93298.39
2019-05-03T19:45:44.946Z,93303.64
2019-05-03T19:48:14.712Z,93293.74
2019-05-03T19:50:44.559Z,93298.72
2019-05-03T19:53:14.760Z,93291.98
2019-05-03T19:55:44.870Z,93297.48
2019-05-03T19:58:14.465Z,93298.00
2019-05-03T20:01:00.546Z,93298.82
2019-05-03T20:03:38.953Z,93298.06
2019-05-03T20:06:25.230Z,93293.66
2019-05-03T20:08:55.093Z,93291.88
2019-05-03T20:11:25.183Z,93290.15
2019-05-03T20:13:55.143Z,93288.09
2019-05-03T20:16:23.361Z,93285.27
2019-05-03T20:18:51.530Z,93291.30
2019-05-03T20:21:20.084Z,93293.94
2019-05-03T20:23:48.562Z,93290.60
2019-05-03T20:26:16.746Z,93289.11
2019-05-03T20:28:45.274Z,93291.27
2019-05-03T20:31:13.410Z,93296.87
2019-05-03T20:33:41.584Z,93290.73
2019-05-03T20:36:09.770Z,93294.42
2019-05-03T20:38:37.937Z,93296.55
2019-05-03T20:41:06.120Z,93293.45
2019-05-03T20:43:45.121Z,93295.19
2019-05-03T20:46:25.454Z,93298.44
2019-05-03T20:48:55.647Z,93293.98
2019-05-03T20:51:25.197Z,93293.05
2019-05-03T20:53:55.263Z,93296.47
2019-05-03T20:56:24.617Z,93300.38
2019-05-03T20:58:54.867Z,93293.64
2019-05-03T21:01:23.151Z,93299.10
2019-05-03T21:03:51.319Z,93294.16
2019-05-03T21:06:32.433Z,93293.79
2019-05-03T21:08:53.263Z,93296.94
2019-05-03T21:11:19.625Z,93301.08
2019-05-03T21:13:48.110Z,93305.23
2019-05-03T21:16:18.223Z,93303.38
2019-05-03T21:19:04.880Z,93304.41
2019-05-03T21:21:37.813Z,93306.75
2019-05-03T21:24:13.463Z,93299.45
2019-05-03T21:26:41.982Z,93298.38
2019-05-03T21:29:10.239Z,93293.17
2019-05-03T21:31:38.705Z,93297.08
2019-05-03T21:34:06.887Z,93300.99
2019-05-03T21:36:35.061Z,93297.36
2019-05-03T21:39:05.295Z,93303.88
2019-05-03T21:41:35.014Z,93308.55
2019-05-03T21:44:04.820Z,93304.63
2019-05-03T21:46:37.584Z,93301.75
2019-05-03T21:49:07.405Z,93304.09
2019-05-03T21:51:35.578Z,93300.70
2019-05-03T21:54:06.576Z,93296.00
2019-05-03T21:56:35.618Z,93286.08
2019-05-03T21:59:05.587Z,93279.05
2019-05-03T22:01:37.503Z,93270.22
2019-05-03T22:04:05.453Z,93273.13
2019-05-03T22:06:35.084Z,93274.78
2019-05-03T22:09:04.605Z,93270.70
2019-05-03T22:11:32.772Z,93277.78
2019-05-03T22:14:02.591Z,93271.86
2019-05-03T22:16:35.444Z,93274.76
2019-05-03T22:19:03.935Z,93263.10
2019-05-03T22:21:49.865Z,93261.36
2019-05-03T22:24:28.744Z,93257.02
2019-05-03T22:27:01.465Z,93256.08
2019-05-03T22:29:29.647Z,93253.63
2019-05-03T22:31:57.824Z,93256.64
2019-05-03T22:34:26.040Z,93246.88
2019-05-03T22:36:54.832Z,93244.38
2019-05-03T22:39:25.007Z,93244.70
2019-05-03T22:41:55.526Z,93238.29
2019-05-03T22:44:25.112Z,93239.63
2019-05-03T22:46:54.982Z,93230.58
2019-05-03T22:49:23.110Z,93229.06
2019-05-03T22:51:51.280Z,93232.51
2019-05-03T22:54:19.462Z,93227.14
2019-05-03T22:56:47.628Z,93229.77
2019-05-03T22:59:15.812Z,93222.53
2019-05-03T23:01:45.818Z,93224.35
2019-05-03T23:04:14.619Z,93225.95
2019-05-03T23:06:46.743Z,93228.56
2019-05-03T23:09:15.685Z,93231.92
2019-05-03T23:11:44.722Z,93236.91
2019-05-03T23:14:15.097Z,93231.44
2019-05-03T23:16:44.826Z,93235.88
2019-05-03T23:19:14.957Z,93237.44
2019-05-03T23:21:44.779Z,93236.64
2019-05-03T23:24:12.968Z,93231.19
2019-05-03T23:26:41.141Z,93233.02
2019-05-03T23:29:09.316Z,93229.64
2019-05-03T23:31:37.505Z,93229.38
2019-05-03T23:34:05.676Z,93227.27
2019-05-03T23:36:36.239Z,93227.50
2019-05-03T23:39:05.224Z,93222.01
2019-05-03T23:41:35.067Z,93214.73
2019-05-03T23:44:04.788Z,93207.68
2019-05-03T23:46:34.893Z,93200.38
2019-05-03T23:49:03.065Z,93193.63
2019-05-03T23:51:51.283Z,93186.08
2019-05-03T23:54:19.463Z,93183.72
2019-05-03T23:56:47.932Z,93180.05
2019-05-03T23:59:16.421Z,93170.45
