createdAt,value
2019-05-15T00:05:51.946Z,62.00
2019-05-15T00:08:20.681Z,58.90
2019-05-15T00:10:49.402Z,53.73
2019-05-15T00:13:18.539Z,57.70
2019-05-15T00:15:48.142Z,57.47
2019-05-15T00:18:18.586Z,56.80
2019-05-15T00:20:49.646Z,52.90
2019-05-15T00:23:18.407Z,54.23
2019-05-15T00:25:48.786Z,59.07
2019-05-15T00:28:18.544Z,61.67
2019-05-15T00:30:48.155Z,57.03
2019-05-15T00:33:19.130Z,56.87
2019-05-15T00:35:48.540Z,62.17
2019-05-15T00:38:18.645Z,54.90
2019-05-15T00:40:49.579Z,54.73
2019-05-15T00:43:18.400Z,59.23
2019-05-15T00:45:48.818Z,61.67
2019-05-15T00:48:18.336Z,57.43
2019-05-15T00:50:48.588Z,56.10
2019-05-15T00:53:19.549Z,63.50
2019-05-15T00:55:48.644Z,55.27
2019-05-15T00:58:19.893Z,56.50
2019-05-15T01:00:49.134Z,53.80
2019-05-15T01:03:18.338Z,55.57
2019-05-15T01:05:48.051Z,59.70
2019-05-15T01:08:19.213Z,60.73
2019-05-15T01:10:48.891Z,65.40
2019-05-15T01:13:18.978Z,66.53
2019-05-15T01:15:48.951Z,67.73
2019-05-15T01:18:18.829Z,69.00
2019-05-15T01:20:49.306Z,65.00
2019-05-15T01:23:18.729Z,67.60
2019-05-15T01:25:48.244Z,66.97
2019-05-15T01:28:18.409Z,59.13
2019-05-15T01:30:48.687Z,54.87
2019-05-15T01:33:18.937Z,52.23
2019-05-15T01:35:48.747Z,56.70
2019-05-15T01:38:18.680Z,58.00
2019-05-15T01:40:48.543Z,58.33
2019-05-15T01:43:18.672Z,55.97
2019-05-15T01:45:48.369Z,58.47
2019-05-15T01:48:18.951Z,56.83
2019-05-15T01:50:49.312Z,50.90
2019-05-15T01:53:18.693Z,49.57
2019-05-15T01:55:48.327Z,54.23
2019-05-15T01:58:18.703Z,50.17
2019-05-15T02:00:48.336Z,54.63
2019-05-15T02:05:54.993Z,69.90
2019-05-15T02:08:23.825Z,66.77
2019-05-15T02:10:52.562Z,67.73
2019-05-15T02:13:21.294Z,74.63
2019-05-15T02:15:50.063Z,74.07
2019-05-15T02:18:19.329Z,70.97
2019-05-15T02:20:49.327Z,72.80
2019-05-15T02:23:18.926Z,71.27
2019-05-15T02:25:48.206Z,77.93
2019-05-15T02:28:18.395Z,78.93
2019-05-15T02:30:50.492Z,88.83
2019-05-15T02:33:18.954Z,80.57
2019-05-15T02:35:50.102Z,84.77
2019-05-15T02:38:19.986Z,89.70
2019-05-15T02:40:49.413Z,84.43
2019-05-15T02:43:19.188Z,86.13
2019-05-15T02:45:50.841Z,81.23
2019-05-15T02:48:19.923Z,80.67
2019-05-15T02:50:50.119Z,74.37
2019-05-15T02:53:19.186Z,84.13
2019-05-15T02:55:49.592Z,81.77
2019-05-15T02:58:21.143Z,76.33
2019-05-15T03:00:53.165Z,78.70
2019-05-15T03:03:20.646Z,80.43
2019-05-15T03:05:49.968Z,78.53
2019-05-15T03:08:19.549Z,85.63
2019-05-15T03:10:49.618Z,81.07
2019-05-15T03:13:18.950Z,85.33
2019-05-15T03:15:48.902Z,80.47
2019-05-15T03:18:19.409Z,74.77
2019-05-15T03:20:50.158Z,75.37
2019-05-15T03:23:19.987Z,71.20
2019-05-15T03:25:49.173Z,67.93
2019-05-15T03:28:19.099Z,68.47
2019-05-15T03:31:14.320Z,71.33
2019-05-15T03:33:27.117Z,72.57
2019-05-15T03:35:54.229Z,70.17
2019-05-15T03:38:19.706Z,69.10
2019-05-15T03:40:49.774Z,67.97
2019-05-15T03:43:18.937Z,66.47
2019-05-15T03:45:49.332Z,64.30
2019-05-15T03:48:19.699Z,69.47
2019-05-15T03:50:49.041Z,66.37
2019-05-15T03:53:19.248Z,70.50
2019-05-15T03:55:48.994Z,71.37
2019-05-15T03:58:21.437Z,63.77
2019-05-15T04:00:49.834Z,68.57
2019-05-15T04:03:20.170Z,67.93
2019-05-15T04:05:49.793Z,68.20
2019-05-15T04:08:19.442Z,70.77
2019-05-15T04:10:48.945Z,76.47
2019-05-15T04:13:19.658Z,67.53
2019-05-15T04:15:50.131Z,65.47
2019-05-15T04:18:20.035Z,64.60
2019-05-15T04:20:49.458Z,63.33
2019-05-15T04:23:23.474Z,63.03
2019-05-15T04:25:53.888Z,62.80
2019-05-15T04:28:23.295Z,62.53
2019-05-15T04:30:52.136Z,60.10
2019-05-15T04:33:20.845Z,61.97
2019-05-15T04:35:49.851Z,67.40
2019-05-15T04:38:19.602Z,65.47
2019-05-15T04:40:50.117Z,62.77
2019-05-15T04:43:19.528Z,65.97
2019-05-15T04:45:49.782Z,63.27
2019-05-15T04:48:19.956Z,56.17
2019-05-15T04:50:49.686Z,66.57
2019-05-15T04:53:19.267Z,61.47
2019-05-15T04:55:49.146Z,64.53
2019-05-15T04:58:20.744Z,63.67
2019-05-15T05:00:53.743Z,66.93
2019-05-15T05:03:22.541Z,58.87
2019-05-15T05:05:51.734Z,70.30
2019-05-15T05:08:21.024Z,62.80
2019-05-15T05:10:50.170Z,56.93
2019-05-15T05:13:19.738Z,57.23
2019-05-15T05:15:50.292Z,57.77
2019-05-15T05:18:19.569Z,56.20
2019-05-15T05:20:48.828Z,55.13
2019-05-15T05:23:19.266Z,51.33
2019-05-15T05:25:49.127Z,52.67
2019-05-15T05:28:18.381Z,49.17
2019-05-15T05:30:48.187Z,51.23
2019-05-15T05:33:18.422Z,51.57
2019-05-15T05:35:48.514Z,52.10
2019-05-15T05:38:19.282Z,54.60
2019-05-15T05:40:49.650Z,59.27
2019-05-15T05:43:19.050Z,52.03
2019-05-15T05:45:49.248Z,53.17
2019-05-15T05:48:18.843Z,43.33
2019-05-15T05:50:49.557Z,45.30
2019-05-15T05:53:20.846Z,42.47
2019-05-15T05:55:52.795Z,43.87
2019-05-15T05:58:19.863Z,41.50
2019-05-15T06:00:49.778Z,41.40
2019-05-15T06:03:19.635Z,45.23
2019-05-15T06:05:49.719Z,45.37
2019-05-15T06:08:19.484Z,43.90
2019-05-15T06:10:49.604Z,44.40
2019-05-15T06:13:18.847Z,46.60
2019-05-15T06:15:48.889Z,41.97
2019-05-15T06:18:19.471Z,45.87
2019-05-15T06:20:49.719Z,40.87
2019-05-15T06:23:23.186Z,42.27
2019-05-15T06:25:50.009Z,42.80
2019-05-15T06:28:20.152Z,58.17
2019-05-15T06:30:49.166Z,39.87
2019-05-15T06:33:18.698Z,42.27
2019-05-15T06:35:48.843Z,38.83
2019-05-15T06:38:19.608Z,38.60
2019-05-15T06:40:49.282Z,39.70
2019-05-15T06:43:19.138Z,39.33
2019-05-15T06:45:49.020Z,38.37
2019-05-15T06:48:18.444Z,40.60
2019-05-15T06:50:48.926Z,41.73
2019-05-15T06:53:19.293Z,33.20
2019-05-15T06:55:48.824Z,36.27
2019-05-15T06:58:19.208Z,37.13
2019-05-15T07:00:49.230Z,35.47
2019-05-15T07:03:25.172Z,37.67
2019-05-15T07:05:50.682Z,36.57
2019-05-15T07:08:19.565Z,40.77
2019-05-15T07:10:48.862Z,36.30
2019-05-15T07:13:18.213Z,35.40
2019-05-15T07:15:49.504Z,33.00
2019-05-15T07:18:19.915Z,31.73
2019-05-15T07:20:49.150Z,31.43
2019-05-15T07:23:18.913Z,31.77
2019-05-15T07:25:50.362Z,29.13
2019-05-15T07:28:19.378Z,35.27
2019-05-15T07:30:49.342Z,30.97
2019-05-15T07:33:34.247Z,28.00
2019-05-15T07:35:49.735Z,27.13
2019-05-15T07:38:18.810Z,23.80
2019-05-15T07:40:55.521Z,28.83
2019-05-15T07:48:35.223Z,26.17
2019-05-15T07:51:03.964Z,29.03
2019-05-15T07:53:32.742Z,28.17
2019-05-15T07:56:01.847Z,29.67
2019-05-15T07:58:30.736Z,32.80
2019-05-15T08:00:59.548Z,37.73
2019-05-15T08:03:29.244Z,40.20
2019-05-15T08:06:02.670Z,36.80
2019-05-15T08:08:29.135Z,37.30
2019-05-15T08:10:58.135Z,39.40
2019-05-15T08:13:28.899Z,43.23
2019-05-15T08:15:58.033Z,39.50
2019-05-15T08:18:28.572Z,37.97
2019-05-15T08:20:58.608Z,41.70
2019-05-15T08:23:28.412Z,37.57
2019-05-15T08:25:57.892Z,40.87
2019-05-15T08:28:28.709Z,46.37
2019-05-15T08:30:58.381Z,39.07
2019-05-15T08:33:28.076Z,36.63
2019-05-15T08:35:58.883Z,43.27
2019-05-15T08:38:28.744Z,48.70
2019-05-15T08:40:59.253Z,44.33
2019-05-15T08:43:30.899Z,41.80
2019-05-15T08:45:58.836Z,39.57
2019-05-15T08:48:27.837Z,36.90
2019-05-15T08:50:57.906Z,43.33
2019-05-15T08:53:28.435Z,44.20
2019-05-15T08:55:58.823Z,43.50
2019-05-15T08:58:29.108Z,41.97
2019-05-15T09:00:58.896Z,41.87
2019-05-15T09:03:28.635Z,43.33
2019-05-15T09:05:59.053Z,39.90
2019-05-15T09:08:29.092Z,44.43
2019-05-15T09:10:58.700Z,45.00
2019-05-15T09:13:29.200Z,45.63
2019-05-15T09:15:58.894Z,45.97
2019-05-15T09:18:28.328Z,43.70
2019-05-15T09:20:59.337Z,40.03
2019-05-15T09:23:29.024Z,42.10
2019-05-15T09:25:58.052Z,42.47
2019-05-15T09:28:29.275Z,46.80
2019-05-15T09:30:59.037Z,44.77
2019-05-15T09:33:28.578Z,44.00
2019-05-15T09:35:58.322Z,46.03
2019-05-15T09:38:29.010Z,43.77
2019-05-15T09:40:58.581Z,37.60
2019-05-15T09:43:28.529Z,48.73
2019-05-15T09:45:58.298Z,51.50
2019-05-15T09:48:28.716Z,47.10
2019-05-15T09:50:58.688Z,45.57
2019-05-15T09:53:28.539Z,46.23
2019-05-15T09:55:59.877Z,43.13
2019-05-15T09:58:30.283Z,47.70
2019-05-15T10:00:58.536Z,48.67
2019-05-15T10:03:28.239Z,49.83
2019-05-15T10:05:57.258Z,42.50
2019-05-15T10:08:29.045Z,45.50
2019-05-15T10:10:56.438Z,45.57
2019-05-15T10:13:25.159Z,40.83
2019-05-15T10:15:53.866Z,41.90
2019-05-15T10:18:22.588Z,42.53
2019-05-15T10:20:51.307Z,43.17
2019-05-15T10:23:20.179Z,43.80
2019-05-15T10:25:48.881Z,49.73
2019-05-15T10:28:19.106Z,47.27
2019-05-15T10:30:49.659Z,47.20
2019-05-15T10:33:19.608Z,43.47
2019-05-15T10:35:49.250Z,46.50
2019-05-15T10:38:19.419Z,46.30
2019-05-15T10:41:00.061Z,48.63
2019-05-15T10:43:20.533Z,47.47
2019-05-15T10:45:50.212Z,49.33
2019-05-15T10:48:19.451Z,43.73
2019-05-15T10:50:48.259Z,44.00
2019-05-15T10:53:19.044Z,43.27
2019-05-15T10:55:49.458Z,44.67
2019-05-15T10:58:22.014Z,44.00
2019-05-15T11:00:49.640Z,42.33
2019-05-15T11:03:20.033Z,40.40
2019-05-15T11:05:49.276Z,42.90
2019-05-15T11:08:18.869Z,40.23
2019-05-15T11:10:49.522Z,40.33
2019-05-15T11:13:19.116Z,38.43
2019-05-15T11:15:49.343Z,43.03
2019-05-15T11:18:18.375Z,39.40
2019-05-15T11:20:48.682Z,38.90
2019-05-15T11:23:19.958Z,44.33
2019-05-15T11:25:48.715Z,42.50
2019-05-15T11:28:17.751Z,42.73
2019-05-15T11:30:49.017Z,44.03
2019-05-15T11:33:18.842Z,44.00
2019-05-15T11:35:58.068Z,38.40
2019-05-15T11:38:19.456Z,44.90
2019-05-15T11:40:48.537Z,42.67
2019-05-15T11:43:19.699Z,35.07
2019-05-15T11:45:48.214Z,39.20
2019-05-15T11:48:20.207Z,38.03
2019-05-15T11:50:47.737Z,38.73
2019-05-15T11:53:18.981Z,33.57
2019-05-15T11:55:48.047Z,36.67
2019-05-15T11:58:18.931Z,37.53
2019-05-15T12:00:49.016Z,37.20
2019-05-15T12:03:19.071Z,36.00
2019-05-15T12:05:47.958Z,37.27
2019-05-15T12:08:18.568Z,37.33
2019-05-15T12:10:47.161Z,32.47
2019-05-15T12:13:15.874Z,35.37
2019-05-15T12:15:44.594Z,37.97
2019-05-15T12:18:13.379Z,36.10
2019-05-15T12:20:42.084Z,39.60
2019-05-15T12:23:10.828Z,39.20
2019-05-15T12:25:39.892Z,37.17
2019-05-15T12:28:09.602Z,41.57
2019-05-15T12:33:09.969Z,43.20
2019-05-15T12:35:40.069Z,37.27
2019-05-15T12:38:10.340Z,39.40
2019-05-15T13:00:43.103Z,40.83
2019-05-15T13:03:11.820Z,36.30
2019-05-15T13:05:40.542Z,35.57
2019-05-15T13:08:09.259Z,40.63
2019-05-15T13:10:38.710Z,42.10
2019-05-15T13:13:09.375Z,36.63
2019-05-15T13:15:41.147Z,33.40
2019-05-15T13:18:13.815Z,36.13
2019-05-15T13:20:39.045Z,42.40
2019-05-15T13:23:09.237Z,39.73
2019-05-15T13:25:39.570Z,39.80
2019-05-15T13:28:09.126Z,32.97
2019-05-15T13:30:41.242Z,37.63
2019-05-15T13:33:09.775Z,40.30
2019-05-15T13:35:38.992Z,33.23
2019-05-15T13:38:09.960Z,34.40
2019-05-15T13:40:42.109Z,32.57
2019-05-15T13:43:08.777Z,28.63
2019-05-15T13:45:38.778Z,34.87
2019-05-15T13:48:09.019Z,31.00
2019-05-15T13:50:40.397Z,37.00
2019-05-15T13:53:10.549Z,35.43
2019-05-15T13:55:42.427Z,33.27
2019-05-15T13:58:09.348Z,38.03
2019-05-15T14:00:39.032Z,38.40
2019-05-15T14:03:09.255Z,34.97
2019-05-15T14:05:38.805Z,37.93
2019-05-15T14:08:07.803Z,34.57
2019-05-15T14:10:38.632Z,33.83
2019-05-15T14:13:07.289Z,36.83
2019-05-15T14:15:38.249Z,31.50
2019-05-15T14:18:08.578Z,35.73
2019-05-15T14:20:38.675Z,32.27
2019-05-15T14:23:08.664Z,37.20
2019-05-15T14:25:38.878Z,32.73
2019-05-15T14:28:08.892Z,34.23
2019-05-15T14:30:38.040Z,39.50
2019-05-15T14:33:08.510Z,32.30
2019-05-15T14:35:37.916Z,35.23
2019-05-15T14:38:10.172Z,38.00
2019-05-15T14:40:37.391Z,41.30
2019-05-15T14:43:08.710Z,36.43
2019-05-15T14:45:38.593Z,46.07
2019-05-15T14:48:08.907Z,47.13
2019-05-15T14:50:38.427Z,44.03
2019-05-15T14:53:09.644Z,46.73
2019-05-15T14:55:43.948Z,42.93
2019-05-15T14:58:08.636Z,46.73
2019-05-15T15:00:41.093Z,52.33
2019-05-15T15:03:09.716Z,45.03
2019-05-15T15:05:38.774Z,44.33
2019-05-15T15:08:20.336Z,46.87
2019-05-15T15:10:38.739Z,44.93
2019-05-15T15:13:09.485Z,48.00
2019-05-15T15:15:38.177Z,41.97
2019-05-15T15:18:08.330Z,48.33
2019-05-15T15:20:38.126Z,44.60
2019-05-15T15:23:08.529Z,50.93
2019-05-15T15:25:39.751Z,48.10
2019-05-15T15:28:08.633Z,39.57
2019-05-15T15:30:38.406Z,18.60
2019-05-15T15:33:08.559Z,19.83
2019-05-15T15:35:38.301Z,18.07
2019-05-15T15:38:12.726Z,14.93
2019-05-15T15:40:38.901Z,17.10
2019-05-15T15:43:09.386Z,16.27
2019-05-15T15:45:39.275Z,12.57
2019-05-15T15:48:08.593Z,15.47
2019-05-15T15:50:38.343Z,13.27
2019-05-15T15:53:08.790Z,23.50
2019-05-15T15:55:38.576Z,27.77
2019-05-15T15:58:08.814Z,25.57
2019-05-15T16:00:38.724Z,29.50
2019-05-15T16:03:08.426Z,30.53
2019-05-15T16:05:38.446Z,26.37
2019-05-15T16:08:08.461Z,29.17
2019-05-15T16:10:38.025Z,27.23
2019-05-15T16:13:09.198Z,24.23
2019-05-15T16:15:38.513Z,21.07
2019-05-15T16:18:08.914Z,20.87
2019-05-15T16:20:39.541Z,20.37
2019-05-15T16:23:08.716Z,17.07
2019-05-15T16:25:38.446Z,16.10
2019-05-15T16:28:08.799Z,19.60
2019-05-15T16:30:50.240Z,14.90
2019-05-15T16:33:09.496Z,16.33
2019-05-15T16:35:38.803Z,17.90
2019-05-15T16:38:09.324Z,18.57
2019-05-15T16:40:39.275Z,14.40
2019-05-15T16:43:08.047Z,16.27
2019-05-15T16:45:38.836Z,11.53
2019-05-15T16:48:09.432Z,15.47
2019-05-15T16:50:38.248Z,15.50
2019-05-15T16:53:09.237Z,15.37
2019-05-15T16:55:37.920Z,17.23
2019-05-15T16:58:09.188Z,10.87
2019-05-15T17:00:38.480Z,13.50
2019-05-15T17:03:14.420Z,11.37
2019-05-15T17:05:38.698Z,12.33
2019-05-15T17:08:09.167Z,11.53
2019-05-15T17:10:38.797Z,12.90
2019-05-15T17:13:08.693Z,12.70
2019-05-15T17:15:38.561Z,19.87
2019-05-15T17:18:08.918Z,19.03
2019-05-15T17:20:38.101Z,21.77
2019-05-15T17:23:08.625Z,20.10
2019-05-15T17:25:38.175Z,17.57
2019-05-15T17:28:09.208Z,16.23
2019-05-15T17:30:38.299Z,18.47
2019-05-15T17:33:07.211Z,23.77
2019-05-15T17:35:38.035Z,22.60
2019-05-15T17:38:06.378Z,24.70
2019-05-15T17:40:37.444Z,21.50
2019-05-15T17:43:06.046Z,23.90
2019-05-15T17:45:35.568Z,27.47
2019-05-15T17:48:04.417Z,20.73
2019-05-15T17:50:45.116Z,16.10
2019-05-15T17:53:03.629Z,14.77
2019-05-15T17:55:32.338Z,16.03
2019-05-15T17:58:01.292Z,17.23
2019-05-15T18:00:30.546Z,17.77
2019-05-15T18:02:59.258Z,30.57
2019-05-15T18:05:28.435Z,24.93
2019-05-15T18:07:58.327Z,20.20
2019-05-15T18:10:27.923Z,23.20
2019-05-15T18:12:58.402Z,24.13
2019-05-15T18:15:27.311Z,25.33
2019-05-15T18:17:58.975Z,25.93
2019-05-15T18:20:29.570Z,21.73
2019-05-15T18:22:59.139Z,23.47
2019-05-15T18:25:28.210Z,27.90
2019-05-15T18:27:59.248Z,39.03
2019-05-15T18:30:28.158Z,37.03
2019-05-15T18:32:58.871Z,22.90
2019-05-15T18:35:29.486Z,20.50
2019-05-15T18:37:59.081Z,20.97
2019-05-15T18:40:28.286Z,21.30
2019-05-15T18:42:59.298Z,21.63
2019-05-15T18:45:28.953Z,17.37
2019-05-15T18:47:58.875Z,11.63
2019-05-15T18:50:28.365Z,13.20
2019-05-15T18:52:58.435Z,17.33
2019-05-15T18:55:27.434Z,17.97
2019-05-15T18:57:58.317Z,12.97
2019-05-15T19:00:29.491Z,15.03
2019-05-15T19:02:59.408Z,13.10
2019-05-15T19:05:28.212Z,10.47
2019-05-15T19:07:58.004Z,11.00
2019-05-15T19:10:28.236Z,14.70
2019-05-15T19:12:58.220Z,12.60
2019-05-15T19:15:28.759Z,15.60
2019-05-15T19:17:58.606Z,17.77
2019-05-15T19:20:28.039Z,17.63
2019-05-15T19:22:58.981Z,14.07
2019-05-15T19:25:28.604Z,16.40
2019-05-15T19:27:57.574Z,18.50
2019-05-15T19:30:28.628Z,14.30
2019-05-15T19:32:58.580Z,15.40
2019-05-15T19:35:28.057Z,15.37
2019-05-15T19:37:58.537Z,15.63
2019-05-15T19:40:28.378Z,13.23
2019-05-15T19:42:58.972Z,14.07
2019-05-15T19:45:28.354Z,13.03
2019-05-15T19:47:58.657Z,13.87
2019-05-15T19:50:28.751Z,12.73
2019-05-15T19:52:59.026Z,12.63
2019-05-15T19:55:28.142Z,11.00
2019-05-15T19:57:58.825Z,13.30
2019-05-15T20:00:28.539Z,10.93
2019-05-15T20:02:58.224Z,12.03
2019-05-15T20:05:28.988Z,11.57
2019-05-15T20:07:58.829Z,12.97
2019-05-15T20:10:29.305Z,10.53
2019-05-15T20:12:59.722Z,14.77
2019-05-15T20:15:28.876Z,13.43
2019-05-15T20:17:57.859Z,11.53
2019-05-15T20:20:28.332Z,9.63
2019-05-15T20:22:59.967Z,9.97
2019-05-15T20:25:27.977Z,11.23
2019-05-15T20:27:56.766Z,11.70
2019-05-15T20:30:25.721Z,11.37
2019-05-15T20:32:54.429Z,11.27
2019-05-15T20:35:23.134Z,13.60
2019-05-15T20:37:52.136Z,10.87
2019-05-15T20:40:20.847Z,13.77
2019-05-15T20:42:49.595Z,15.47
2019-05-15T20:45:18.754Z,14.73
2019-05-15T20:47:47.888Z,15.20
2019-05-15T20:50:19.401Z,17.57
2019-05-15T20:52:48.889Z,13.87
2019-05-15T20:55:18.173Z,17.27
2019-05-15T20:57:50.007Z,16.93
2019-05-15T21:00:19.319Z,17.17
2019-05-15T21:02:48.574Z,15.17
2019-05-15T21:05:18.565Z,19.03
2019-05-15T21:07:48.619Z,17.23
2019-05-15T21:10:21.452Z,18.20
2019-05-15T21:12:48.973Z,19.00
2019-05-15T21:15:21.533Z,20.40
2019-05-15T21:17:57.650Z,15.63
2019-05-15T21:20:19.464Z,18.93
2019-05-15T21:22:49.307Z,16.30
2019-05-15T21:25:19.789Z,13.70
2019-05-15T21:27:49.190Z,16.53
2019-05-15T21:30:19.455Z,16.20
2019-05-15T21:32:49.462Z,14.33
2019-05-15T21:35:18.619Z,16.27
2019-05-15T21:37:48.887Z,16.10
2019-05-15T21:40:17.818Z,17.07
2019-05-15T21:42:49.128Z,17.80
2019-05-15T21:45:18.564Z,17.70
2019-05-15T21:47:47.373Z,16.30
2019-05-15T21:50:19.002Z,20.77
2019-05-15T21:52:49.339Z,16.97
2019-05-15T21:55:18.613Z,17.33
2019-05-15T21:57:47.802Z,16.67
2019-05-15T22:00:22.355Z,17.90
2019-05-15T22:02:51.168Z,18.10
2019-05-15T22:05:19.878Z,17.37
2019-05-15T22:07:51.266Z,16.30
2019-05-15T22:10:19.640Z,16.43
2019-05-15T22:12:48.513Z,18.07
2019-05-15T22:15:19.033Z,16.73
2019-05-15T22:17:49.565Z,15.17
2019-05-15T22:20:19.120Z,17.63
2019-05-15T22:22:50.339Z,15.53
2019-05-15T22:25:19.190Z,16.70
2019-05-15T22:27:49.191Z,15.10
2019-05-15T22:30:19.174Z,14.97
2019-05-15T22:32:49.483Z,15.53
2019-05-15T22:35:18.931Z,19.03
2019-05-15T22:37:49.385Z,15.17
2019-05-15T22:40:19.412Z,16.00
2019-05-15T22:42:48.763Z,16.13
2019-05-15T22:45:18.536Z,17.60
2019-05-15T22:47:48.307Z,15.70
2019-05-15T22:50:19.079Z,15.43
2019-05-15T22:52:49.255Z,14.30
2019-05-15T22:55:18.591Z,13.67
2019-05-15T22:57:48.191Z,16.60
2019-05-15T23:00:17.850Z,17.47
2019-05-15T23:02:48.873Z,18.23
2019-05-15T23:05:25.081Z,17.23
2019-05-15T23:07:48.258Z,15.07
2019-05-15T23:10:17.743Z,13.40
2019-05-15T23:12:48.515Z,20.73
2019-05-15T23:15:18.869Z,14.63
2019-05-15T23:17:48.697Z,14.90
2019-05-15T23:20:17.959Z,19.17
2019-05-15T23:22:46.683Z,16.17
2019-05-15T23:25:15.390Z,15.73
2019-05-15T23:27:44.154Z,16.10
2019-05-15T23:30:13.061Z,18.67
2019-05-15T23:32:41.778Z,16.30
2019-05-15T23:35:10.591Z,20.07
2019-05-15T23:37:39.469Z,17.10
2019-05-15T23:40:09.017Z,19.50
2019-05-15T23:42:39.227Z,20.00
2019-05-15T23:45:09.518Z,21.03
2019-05-15T23:47:38.594Z,18.30
2019-05-15T23:50:07.829Z,16.87
2019-05-15T23:52:38.509Z,15.33
2019-05-15T23:55:10.449Z,18.43
2019-05-15T23:57:39.503Z,16.50
