createdAt,value
2023-04-24T00:02:07.937Z,48963.50
2023-04-24T00:04:34.707Z,48961.53
2023-04-24T00:07:01.624Z,48967.41
2023-04-24T00:09:28.026Z,48967.41
2023-04-24T00:11:54.959Z,48953.69
2023-04-24T00:14:21.549Z,48953.69
2023-04-24T00:16:47.966Z,48965.44
2023-04-24T00:19:14.413Z,48965.44
2023-04-24T00:21:42.001Z,48938.03
2023-04-24T00:24:10.118Z,48961.53
2023-04-24T00:26:36.684Z,48945.84
2023-04-24T00:29:03.386Z,48938.03
2023-04-24T00:31:30.263Z,48953.69
2023-04-24T00:33:56.700Z,48941.94
2023-04-24T00:36:23.294Z,48941.94
2023-04-24T00:38:49.660Z,48949.78
2023-04-24T00:41:16.833Z,48938.03
2023-04-24T00:43:43.386Z,48939.97
2023-04-24T00:46:09.952Z,48945.84
2023-04-24T00:48:36.447Z,48934.09
2023-04-24T00:51:02.901Z,48949.78
2023-04-24T00:53:29.348Z,48953.69
2023-04-24T00:55:56.381Z,48928.22
2023-04-24T00:58:23.847Z,48934.09
2023-04-24T01:00:54.045Z,48926.25
2023-04-24T01:03:27.714Z,48938.03
2023-04-24T01:05:55.609Z,48938.03
2023-04-24T01:08:25.025Z,48943.91
2023-04-24T01:10:56.091Z,48939.97
2023-04-24T01:13:22.776Z,48939.97
2023-04-24T01:15:49.688Z,48938.03
2023-04-24T01:21:04.853Z,48951.72
2023-04-24T01:23:31.310Z,48930.19
2023-04-24T01:25:57.846Z,48930.19
2023-04-24T01:28:24.615Z,48938.03
2023-04-24T01:30:51.075Z,48938.03
2023-04-24T01:33:18.156Z,48939.97
2023-04-24T01:35:44.821Z,48930.19
2023-04-24T01:38:12.752Z,48930.19
2023-04-24T01:40:39.646Z,48930.19
2023-04-24T01:43:06.618Z,48926.25
2023-04-24T01:45:33.064Z,48922.34
2023-04-24T01:47:59.935Z,48926.25
2023-04-24T01:50:26.521Z,48926.25
2023-04-24T01:52:53.330Z,48930.19
2023-04-24T01:55:19.895Z,48906.69
2023-04-24T01:57:46.781Z,48918.44
2023-04-24T02:00:14.081Z,48912.56
2023-04-24T02:02:43.652Z,48914.50
2023-04-24T02:05:12.069Z,48922.34
2023-04-24T02:07:38.861Z,48920.38
2023-04-24T02:10:06.194Z,48918.44
2023-04-24T02:12:32.806Z,48914.50
2023-04-24T02:15:00.264Z,48922.34
2023-04-24T02:17:27.171Z,48916.47
2023-04-24T02:19:53.543Z,48914.50
2023-04-24T02:25:06.523Z,48904.72
2023-04-24T02:27:32.941Z,48908.63
2023-04-24T02:29:59.406Z,48922.34
2023-04-24T02:32:25.803Z,48914.50
2023-04-24T02:34:52.353Z,48906.69
2023-04-24T02:37:19.224Z,48910.59
2023-04-24T02:39:45.622Z,48894.91
2023-04-24T02:42:12.238Z,48910.59
2023-04-24T02:44:38.655Z,48916.47
2023-04-24T02:47:05.777Z,48910.59
2023-04-24T02:49:32.196Z,48906.69
2023-04-24T02:51:58.831Z,48908.63
2023-04-24T02:54:25.357Z,48904.72
2023-04-24T02:56:52.748Z,48906.69
2023-04-24T02:59:19.183Z,48902.75
2023-04-24T03:01:46.946Z,48910.59
2023-04-24T03:04:13.804Z,48902.75
2023-04-24T03:06:40.687Z,48904.72
2023-04-24T03:09:07.148Z,48900.78
2023-04-24T03:11:33.662Z,48894.91
2023-04-24T03:14:00.109Z,48906.69
2023-04-24T03:16:26.823Z,48910.59
2023-04-24T03:18:53.662Z,48902.75
2023-04-24T03:21:20.430Z,48914.50
2023-04-24T03:23:47.246Z,48906.69
2023-04-24T03:26:13.628Z,48902.75
2023-04-24T03:28:40.516Z,48904.72
2023-04-24T03:31:06.955Z,48902.75
2023-04-24T03:33:33.465Z,48898.84
2023-04-24T03:35:59.862Z,48894.91
2023-04-24T03:38:26.281Z,48894.91
2023-04-24T03:40:52.806Z,48894.91
2023-04-24T03:43:19.463Z,48885.13
2023-04-24T03:45:45.890Z,48889.03
2023-04-24T03:48:12.703Z,48898.84
2023-04-24T03:50:39.082Z,48883.16
2023-04-24T03:53:05.559Z,48891.00
2023-04-24T03:55:31.998Z,48891.00
2023-04-24T03:57:58.397Z,48885.13
2023-04-24T04:00:24.921Z,48887.09
2023-04-24T04:02:51.423Z,48887.09
2023-04-24T04:05:18.009Z,48883.16
2023-04-24T04:07:44.484Z,48891.00
2023-04-24T04:10:11.064Z,48883.16
2023-04-24T04:12:37.590Z,48887.09
2023-04-24T04:15:05.087Z,48879.25
2023-04-24T04:17:31.581Z,48891.00
2023-04-24T04:19:58.673Z,48887.09
2023-04-24T04:22:25.174Z,48891.00
2023-04-24T04:24:52.012Z,48883.16
2023-04-24T04:27:19.536Z,48883.16
2023-04-24T04:29:46.104Z,48887.09
2023-04-24T04:32:12.647Z,48879.25
2023-04-24T04:34:40.658Z,48892.97
2023-04-24T04:37:07.068Z,48887.09
2023-04-24T04:39:33.856Z,48898.84
2023-04-24T04:42:01.431Z,48883.16
2023-04-24T04:44:30.495Z,48887.09
2023-04-24T04:46:57.971Z,48887.09
2023-04-24T04:49:25.485Z,48883.16
2023-04-24T04:51:52.058Z,48883.16
2023-04-24T04:54:18.623Z,48891.00
2023-04-24T04:56:45.193Z,48887.09
2023-04-24T04:59:12.097Z,48889.03
2023-04-24T05:01:38.934Z,48887.09
2023-04-24T05:04:05.580Z,48879.25
2023-04-24T05:06:32.106Z,48881.22
2023-04-24T05:08:58.608Z,48887.09
2023-04-24T05:11:25.075Z,48887.09
2023-04-24T05:13:51.512Z,48883.16
2023-04-24T05:16:17.988Z,48879.25
2023-04-24T05:18:44.456Z,48883.16
2023-04-24T05:21:10.867Z,48885.13
2023-04-24T05:23:37.324Z,48879.25
2023-04-24T05:26:06.180Z,48879.25
2023-04-24T05:28:34.088Z,48889.03
2023-04-24T05:31:00.691Z,48881.22
2023-04-24T05:33:27.177Z,48883.16
2023-04-24T05:35:53.557Z,48883.16
2023-04-24T05:38:20.606Z,48883.16
2023-04-24T05:40:47.294Z,48883.16
2023-04-24T05:43:14.082Z,48883.16
2023-04-24T05:45:40.838Z,48883.16
2023-04-24T05:48:07.491Z,48891.00
2023-04-24T05:50:36.180Z,48889.03
2023-04-24T05:53:03.420Z,48891.00
2023-04-24T05:55:31.475Z,48883.16
2023-04-24T05:57:58.005Z,48883.16
2023-04-24T06:00:25.441Z,48885.13
2023-04-24T06:02:53.792Z,48889.03
2023-04-24T06:05:20.712Z,48891.00
2023-04-24T06:07:47.395Z,48891.00
2023-04-24T06:10:13.819Z,48891.00
2023-04-24T06:12:40.594Z,48894.91
2023-04-24T06:15:08.046Z,48891.00
2023-04-24T06:17:34.468Z,48889.03
2023-04-24T06:20:00.919Z,48894.91
2023-04-24T06:22:27.337Z,48879.25
2023-04-24T06:24:53.690Z,48891.00
2023-04-24T06:27:20.075Z,48902.75
2023-04-24T06:29:46.472Z,48898.84
2023-04-24T06:32:12.870Z,48900.78
2023-04-24T06:34:39.626Z,48906.69
2023-04-24T06:37:06.520Z,48906.69
2023-04-24T06:39:32.955Z,48898.84
2023-04-24T06:41:59.838Z,48894.91
2023-04-24T06:44:26.293Z,48898.84
2023-04-24T06:46:53.124Z,48902.75
2023-04-24T06:49:19.488Z,48902.75
2023-04-24T06:51:46.538Z,48906.69
2023-04-24T06:54:12.936Z,48910.59
2023-04-24T06:56:39.374Z,48926.25
2023-04-24T06:59:06.797Z,48926.25
2023-04-24T07:01:33.306Z,48918.44
2023-04-24T07:04:00.583Z,48924.31
2023-04-24T07:06:28.493Z,48930.19
2023-04-24T07:08:55.112Z,48938.03
2023-04-24T07:11:21.835Z,48924.31
2023-04-24T07:13:48.196Z,48920.38
2023-04-24T07:16:15.581Z,48918.44
2023-04-24T07:18:41.995Z,48938.03
2023-04-24T07:21:08.658Z,48934.09
2023-04-24T07:23:35.023Z,48945.84
2023-04-24T07:26:01.642Z,48953.69
2023-04-24T07:28:28.126Z,48953.69
2023-04-24T07:30:55.106Z,48938.03
2023-04-24T07:33:21.807Z,48959.56
2023-04-24T07:35:48.667Z,48932.13
2023-04-24T07:38:15.179Z,48945.84
2023-04-24T07:40:41.661Z,48957.59
2023-04-24T07:43:08.037Z,48957.59
2023-04-24T07:45:37.983Z,48955.66
2023-04-24T07:48:04.658Z,48957.59
2023-04-24T07:50:31.423Z,48957.59
2023-04-24T07:52:58.072Z,48957.59
2023-04-24T07:55:27.329Z,48977.19
2023-04-24T07:57:54.669Z,48977.19
2023-04-24T08:00:21.736Z,48969.38
2023-04-24T08:02:48.626Z,48973.28
2023-04-24T08:05:15.448Z,48973.28
2023-04-24T08:07:43.496Z,48981.13
2023-04-24T08:10:12.050Z,48977.19
2023-04-24T08:12:38.890Z,48981.13
2023-04-24T08:15:06.358Z,49004.63
2023-04-24T08:17:32.795Z,49000.72
2023-04-24T08:20:03.472Z,49010.50
2023-04-24T08:22:29.858Z,49006.59
2023-04-24T08:24:57.898Z,49020.31
2023-04-24T08:27:24.834Z,49032.06
2023-04-24T08:29:51.312Z,49024.22
2023-04-24T08:32:18.013Z,49028.13
2023-04-24T08:34:44.456Z,49043.81
2023-04-24T08:37:11.025Z,49008.53
2023-04-24T08:39:38.008Z,48963.50
2023-04-24T08:42:09.411Z,48945.84
2023-04-24T08:44:36.858Z,48963.50
2023-04-24T08:47:03.868Z,48977.19
2023-04-24T08:49:30.516Z,49024.22
2023-04-24T08:51:57.477Z,49035.97
2023-04-24T08:54:24.351Z,49020.31
2023-04-24T08:56:51.789Z,49030.09
2023-04-24T08:59:19.151Z,49047.72
2023-04-24T09:01:48.493Z,49016.38
2023-04-24T09:04:17.322Z,49049.69
2023-04-24T09:06:44.568Z,49041.84
2023-04-24T09:09:12.536Z,49032.06
2023-04-24T09:11:38.960Z,49022.25
2023-04-24T09:14:05.511Z,49086.91
2023-04-24T09:16:35.942Z,49041.84
2023-04-24T09:19:04.128Z,49043.81
2023-04-24T09:21:35.310Z,49053.59
2023-04-24T09:24:04.751Z,49059.47
2023-04-24T09:26:35.001Z,49035.97
2023-04-24T09:29:01.830Z,49059.47
2023-04-24T09:31:29.837Z,49039.88
2023-04-24T09:34:08.272Z,49051.66
2023-04-24T09:36:38.678Z,49079.06
2023-04-24T09:39:07.125Z,49055.56
2023-04-24T09:41:34.134Z,49059.47
2023-04-24T09:44:35.302Z,49024.22
2023-04-24T09:47:01.810Z,49022.25
2023-04-24T09:49:30.290Z,49035.97
2023-04-24T09:52:12.853Z,49063.41
2023-04-24T09:54:39.411Z,49004.63
2023-04-24T09:57:08.358Z,48996.78
2023-04-24T09:59:36.152Z,49018.34
2023-04-24T10:02:04.163Z,48975.25
2023-04-24T10:04:30.746Z,49004.63
2023-04-24T10:06:58.381Z,48922.34
2023-04-24T10:09:26.935Z,48896.88
2023-04-24T10:11:54.952Z,48885.13
2023-04-24T10:14:26.464Z,48894.91
2023-04-24T10:16:58.633Z,48883.16
2023-04-24T10:19:27.280Z,48914.50
2023-04-24T10:21:55.568Z,48879.25
2023-04-24T10:24:22.198Z,48859.66
2023-04-24T10:26:49.402Z,48871.41
2023-04-24T10:29:20.190Z,48836.16
2023-04-24T10:31:48.188Z,48828.31
2023-04-24T10:34:16.824Z,48853.78
2023-04-24T10:36:49.159Z,48836.16
2023-04-24T10:39:17.489Z,48808.72
2023-04-24T10:41:44.425Z,48804.81
2023-04-24T10:44:13.654Z,48798.94
2023-04-24T10:46:44.692Z,48800.88
2023-04-24T10:49:11.156Z,48763.66
2023-04-24T10:51:54.734Z,48804.81
2023-04-24T10:54:24.837Z,48810.69
2023-04-24T10:56:52.456Z,48796.97
2023-04-24T10:59:26.724Z,48785.22
2023-04-24T11:01:56.427Z,48793.06
2023-04-24T11:04:33.882Z,48759.75
2023-04-24T11:07:00.941Z,48789.13
2023-04-24T11:09:29.448Z,48796.97
2023-04-24T11:12:14.813Z,48769.53
2023-04-24T11:14:56.727Z,48795.00
2023-04-24T11:17:38.578Z,48804.81
2023-04-24T11:20:26.048Z,48769.53
2023-04-24T11:22:56.045Z,48777.38
2023-04-24T11:25:26.716Z,48814.59
2023-04-24T11:28:05.262Z,48769.53
2023-04-24T11:30:33.138Z,48800.88
2023-04-24T11:33:04.536Z,48777.38
2023-04-24T11:35:36.741Z,48804.81
2023-04-24T11:38:22.812Z,48804.81
2023-04-24T11:40:50.698Z,48816.56
2023-04-24T11:43:19.776Z,48828.31
2023-04-24T11:45:49.744Z,48804.81
2023-04-24T11:48:22.573Z,48812.63
2023-04-24T11:50:49.850Z,48816.56
2023-04-24T11:53:16.256Z,48800.88
2023-04-24T11:55:42.649Z,48800.88
2023-04-24T11:58:09.070Z,48808.72
2023-04-24T12:00:36.447Z,48800.88
2023-04-24T12:03:08.521Z,48793.06
2023-04-24T12:05:35.975Z,48804.81
2023-04-24T12:08:02.728Z,48765.63
2023-04-24T12:10:31.585Z,48787.19
2023-04-24T12:12:59.568Z,48757.78
2023-04-24T12:15:26.499Z,48785.22
2023-04-24T12:17:54.317Z,48804.81
2023-04-24T12:20:33.713Z,48785.22
2023-04-24T12:23:02.099Z,48777.38
2023-04-24T12:25:39.619Z,48777.38
2023-04-24T12:28:06.324Z,48777.38
2023-04-24T12:30:35.379Z,48800.88
2023-04-24T12:33:03.959Z,48789.13
2023-04-24T12:35:36.712Z,48753.88
2023-04-24T12:38:08.959Z,48746.03
2023-04-24T12:40:35.707Z,48763.66
2023-04-24T12:43:02.134Z,48744.06
2023-04-24T12:45:29.048Z,48816.56
2023-04-24T12:47:55.593Z,48787.19
2023-04-24T12:50:22.037Z,48808.72
2023-04-24T12:52:48.440Z,48787.19
2023-04-24T12:55:14.922Z,48781.31
2023-04-24T12:57:41.559Z,48796.97
2023-04-24T13:00:09.541Z,48769.53
2023-04-24T13:02:36.441Z,48781.31
2023-04-24T13:05:03.515Z,48796.97
2023-04-24T13:07:29.908Z,48800.88
2023-04-24T13:09:57.697Z,48787.19
2023-04-24T13:12:27.549Z,48755.84
2023-04-24T13:14:54.446Z,48785.22
2023-04-24T13:17:21.131Z,48753.88
2023-04-24T13:19:48.428Z,48757.78
2023-04-24T13:22:14.929Z,48755.84
2023-04-24T13:24:42.234Z,48793.06
2023-04-24T13:27:09.385Z,48793.06
2023-04-24T13:29:36.003Z,48800.88
2023-04-24T13:32:02.421Z,48757.78
2023-04-24T13:34:28.880Z,48769.53
2023-04-24T13:36:57.623Z,48783.25
2023-04-24T13:39:25.507Z,48757.78
2023-04-24T13:41:52.002Z,48773.47
2023-04-24T13:44:20.446Z,48783.25
2023-04-24T13:46:48.693Z,48757.78
2023-04-24T13:49:16.315Z,48769.53
2023-04-24T13:51:43.365Z,48761.72
2023-04-24T13:54:10.078Z,48769.53
2023-04-24T13:56:36.674Z,48761.72
2023-04-24T13:59:03.210Z,48763.66
2023-04-24T14:01:29.733Z,48757.78
2023-04-24T14:03:57.046Z,48759.75
2023-04-24T14:06:24.227Z,48767.59
2023-04-24T14:08:51.361Z,48773.47
2023-04-24T14:11:18.727Z,48777.38
2023-04-24T14:13:46.811Z,48777.38
2023-04-24T14:16:13.711Z,48769.53
2023-04-24T14:18:40.164Z,48781.31
2023-04-24T14:21:07.305Z,48773.47
2023-04-24T14:23:33.716Z,48742.13
2023-04-24T14:26:00.247Z,48761.72
2023-04-24T14:28:27.497Z,48753.88
2023-04-24T14:30:54.813Z,48761.72
2023-04-24T14:33:21.652Z,48746.03
2023-04-24T14:35:48.628Z,48765.63
2023-04-24T14:38:16.160Z,48753.88
2023-04-24T14:41:04.689Z,48746.03
2023-04-24T14:43:29.294Z,48744.06
2023-04-24T14:45:55.873Z,48761.72
2023-04-24T14:48:22.235Z,48734.28
2023-04-24T14:50:48.671Z,48734.28
2023-04-24T14:53:15.461Z,48746.03
2023-04-24T14:55:41.838Z,48769.53
2023-04-24T14:58:08.304Z,48755.84
2023-04-24T15:00:34.840Z,48757.78
2023-04-24T15:05:28.162Z,48777.38
2023-04-24T15:07:54.804Z,48761.72
2023-04-24T15:10:23.786Z,48738.19
2023-04-24T15:12:50.536Z,48757.78
2023-04-24T15:15:16.945Z,48757.78
2023-04-24T15:17:43.393Z,48773.47
2023-04-24T15:20:10.194Z,48757.78
2023-04-24T15:22:36.615Z,48726.44
2023-04-24T15:25:03.686Z,48757.78
2023-04-24T15:27:41.422Z,48761.72
2023-04-24T15:30:08.693Z,48753.88
2023-04-24T15:32:35.169Z,48769.53
2023-04-24T15:35:08.714Z,48746.03
2023-04-24T15:37:36.393Z,48753.88
2023-04-24T15:40:05.524Z,48742.13
2023-04-24T15:42:32.059Z,48742.13
2023-04-24T15:44:58.507Z,48753.88
2023-04-24T15:47:25.765Z,48769.53
2023-04-24T15:49:53.810Z,48746.03
2023-04-24T15:52:20.230Z,48759.75
2023-04-24T15:54:46.648Z,48765.63
2023-04-24T15:57:13.457Z,48761.72
2023-04-24T15:59:40.347Z,48757.78
2023-04-24T16:02:09.649Z,48744.06
2023-04-24T16:04:36.445Z,48769.53
2023-04-24T16:07:03.166Z,48746.03
2023-04-24T16:09:29.729Z,48755.84
2023-04-24T16:11:56.619Z,48738.19
2023-04-24T16:14:25.072Z,48753.88
2023-04-24T16:16:52.291Z,48763.66
2023-04-24T16:19:18.824Z,48746.03
2023-04-24T16:21:46.224Z,48755.84
2023-04-24T16:24:12.847Z,48746.03
2023-04-24T16:26:39.841Z,48773.47
2023-04-24T16:29:06.260Z,48753.88
2023-04-24T16:31:33.879Z,48738.19
2023-04-24T16:34:00.798Z,48746.03
2023-04-24T16:36:28.551Z,48757.78
2023-04-24T16:38:54.955Z,48746.03
2023-04-24T16:41:21.877Z,48734.28
2023-04-24T16:43:48.263Z,48746.03
2023-04-24T16:46:15.088Z,48759.75
2023-04-24T16:48:41.578Z,48734.28
2023-04-24T16:51:08.578Z,48746.03
2023-04-24T16:53:34.942Z,48753.88
2023-04-24T16:56:01.477Z,48728.41
2023-04-24T16:58:27.891Z,48722.53
2023-04-24T17:00:55.005Z,48755.84
2023-04-24T17:03:21.686Z,48753.88
2023-04-24T17:05:48.516Z,48775.41
2023-04-24T17:08:15.099Z,48765.63
2023-04-24T17:10:41.606Z,48738.19
2023-04-24T17:13:08.702Z,48763.66
2023-04-24T17:15:36.046Z,48757.78
2023-04-24T17:18:02.860Z,48746.03
2023-04-24T17:20:30.252Z,48738.19
2023-04-24T17:22:57.202Z,48722.53
2023-04-24T17:25:24.112Z,48755.84
2023-04-24T17:27:50.778Z,48742.13
2023-04-24T17:30:17.966Z,48753.88
2023-04-24T17:32:44.673Z,48769.53
2023-04-24T17:35:11.255Z,48722.53
2023-04-24T17:37:37.938Z,48730.38
2023-04-24T17:40:04.713Z,48736.25
2023-04-24T17:42:31.343Z,48710.78
2023-04-24T17:44:57.729Z,48722.53
2023-04-24T17:47:26.142Z,48710.78
2023-04-24T17:49:52.844Z,48757.78
2023-04-24T17:52:19.275Z,48763.66
2023-04-24T17:54:45.874Z,48718.59
2023-04-24T17:57:12.434Z,48742.13
2023-04-24T17:59:38.831Z,48744.06
2023-04-24T18:02:05.775Z,48724.50
2023-04-24T18:04:32.218Z,48753.88
2023-04-24T18:06:58.722Z,48738.19
2023-04-24T18:09:25.153Z,48708.81
2023-04-24T18:11:51.725Z,48730.38
2023-04-24T18:14:18.130Z,48730.38
2023-04-24T18:16:44.850Z,48722.53
2023-04-24T18:19:11.297Z,48718.59
2023-04-24T18:21:37.748Z,48746.03
2023-04-24T18:24:04.428Z,48734.28
2023-04-24T18:26:31.117Z,48706.84
2023-04-24T18:28:57.908Z,48740.16
2023-04-24T18:31:24.419Z,48742.13
2023-04-24T18:33:51.017Z,48734.28
2023-04-24T18:36:17.412Z,48734.28
2023-04-24T18:38:44.281Z,48720.56
2023-04-24T18:41:10.737Z,48718.59
2023-04-24T18:43:37.159Z,48742.13
2023-04-24T18:46:03.618Z,48720.56
2023-04-24T18:48:31.168Z,48734.28
2023-04-24T18:50:57.736Z,48706.84
2023-04-24T18:53:24.313Z,48712.72
2023-04-24T18:55:50.961Z,48720.56
2023-04-24T18:58:17.351Z,48722.53
2023-04-24T19:00:43.771Z,48730.38
2023-04-24T19:03:10.904Z,48714.69
2023-04-24T19:05:37.487Z,48710.78
2023-04-24T19:08:03.899Z,48734.28
2023-04-24T19:10:30.944Z,48734.28
2023-04-24T19:12:57.691Z,48734.28
2023-04-24T19:15:24.662Z,48730.38
2023-04-24T19:17:51.812Z,48742.13
2023-04-24T19:20:21.631Z,48712.72
2023-04-24T19:22:48.225Z,48746.03
2023-04-24T19:25:15.566Z,48734.28
2023-04-24T19:27:42.007Z,48738.19
2023-04-24T19:30:08.937Z,48744.06
2023-04-24T19:32:35.479Z,48734.28
2023-04-24T19:35:02.044Z,48724.50
2023-04-24T19:37:28.466Z,48734.28
2023-04-24T19:39:54.894Z,48702.94
2023-04-24T19:42:28.723Z,48718.59
2023-04-24T19:45:02.752Z,48734.28
2023-04-24T19:47:29.152Z,48746.03
2023-04-24T19:49:55.532Z,48714.69
2023-04-24T19:52:21.938Z,48734.28
2023-04-24T19:54:48.384Z,48726.44
2023-04-24T19:57:14.738Z,48734.28
2023-04-24T19:59:41.205Z,48724.50
2023-04-24T20:02:08.752Z,48722.53
2023-04-24T20:04:35.315Z,48738.19
2023-04-24T20:07:02.122Z,48730.38
2023-04-24T20:09:28.651Z,48722.53
2023-04-24T20:11:56.976Z,48706.84
2023-04-24T20:14:23.373Z,48726.44
2023-04-24T20:16:51.033Z,48734.28
2023-04-24T20:19:17.777Z,48714.69
2023-04-24T20:21:44.266Z,48722.53
2023-04-24T20:24:10.807Z,48736.25
2023-04-24T20:26:37.716Z,48710.78
2023-04-24T20:29:05.104Z,48722.53
2023-04-24T20:31:31.552Z,48718.59
2023-04-24T20:33:57.959Z,48718.59
2023-04-24T20:36:24.357Z,48740.16
2023-04-24T20:38:51.845Z,48736.25
2023-04-24T20:41:19.435Z,48710.78
2023-04-24T20:43:46.219Z,48710.78
2023-04-24T20:46:12.664Z,48736.25
2023-04-24T20:48:39.118Z,48706.84
2023-04-24T20:51:05.744Z,48742.13
2023-04-24T20:53:32.233Z,48710.78
2023-04-24T20:55:59.035Z,48712.72
2023-04-24T20:58:25.525Z,48714.69
2023-04-24T21:00:52.134Z,48732.31
2023-04-24T21:03:18.816Z,48726.44
2023-04-24T21:05:45.743Z,48730.38
2023-04-24T21:08:12.609Z,48714.69
2023-04-24T21:10:39.308Z,48702.94
2023-04-24T21:13:05.758Z,48736.25
2023-04-24T21:15:33.637Z,48718.59
2023-04-24T21:18:00.541Z,48695.09
2023-04-24T21:20:26.981Z,48730.38
2023-04-24T21:22:53.436Z,48702.94
2023-04-24T21:25:20.233Z,48753.88
2023-04-24T21:27:46.813Z,48720.56
2023-04-24T21:30:13.569Z,48726.44
2023-04-24T21:32:40.569Z,48710.78
2023-04-24T21:35:07.367Z,48728.41
2023-04-24T21:37:35.446Z,48726.44
2023-04-24T21:40:04.672Z,48699.03
2023-04-24T21:42:31.296Z,48734.28
2023-04-24T21:44:58.661Z,48702.94
2023-04-24T21:47:25.252Z,48738.19
2023-04-24T21:49:51.699Z,48722.53
2023-04-24T21:52:18.081Z,48722.53
2023-04-24T21:54:44.528Z,48710.78
2023-04-24T21:57:11.807Z,48730.38
2023-04-24T21:59:38.364Z,48710.78
2023-04-24T22:02:04.805Z,48722.53
2023-04-24T22:04:31.316Z,48734.28
2023-04-24T22:06:57.852Z,48730.38
2023-04-24T22:09:24.318Z,48722.53
2023-04-24T22:11:50.978Z,48724.50
2023-04-24T22:14:17.537Z,48734.28
2023-04-24T22:16:45.919Z,48718.59
2023-04-24T22:19:12.383Z,48726.44
2023-04-24T22:21:40.035Z,48732.31
2023-04-24T22:24:07.371Z,48720.56
2023-04-24T22:26:34.080Z,48704.91
2023-04-24T22:29:00.751Z,48738.19
2023-04-24T22:31:27.262Z,48730.38
2023-04-24T22:33:53.675Z,48710.78
2023-04-24T22:36:20.238Z,48691.19
2023-04-24T22:38:46.609Z,48730.38
2023-04-24T22:41:14.506Z,48702.94
2023-04-24T22:43:40.971Z,48710.78
2023-04-24T22:46:07.354Z,48699.03
2023-04-24T22:48:34.522Z,48718.59
2023-04-24T22:51:01.249Z,48712.72
2023-04-24T22:53:28.780Z,48722.53
2023-04-24T22:55:56.260Z,48708.81
2023-04-24T22:58:22.719Z,48730.38
2023-04-24T23:00:49.151Z,48704.91
2023-04-24T23:03:15.787Z,48726.44
2023-04-24T23:05:42.325Z,48742.13
2023-04-24T23:08:08.812Z,48734.28
2023-04-24T23:10:35.318Z,48702.94
2023-04-24T23:13:01.741Z,48734.28
2023-04-24T23:15:28.145Z,48712.72
2023-04-24T23:17:54.900Z,48724.50
2023-04-24T23:20:21.722Z,48742.13
2023-04-24T23:22:48.493Z,48710.78
2023-04-24T23:25:14.858Z,48722.53
2023-04-24T23:27:41.295Z,48714.69
2023-04-24T23:30:08.296Z,48718.59
2023-04-24T23:32:34.785Z,48708.81
2023-04-24T23:35:01.227Z,48728.41
2023-04-24T23:37:28.153Z,48714.69
2023-04-24T23:39:54.556Z,48714.69
2023-04-24T23:42:21.011Z,48718.59
2023-04-24T23:44:47.382Z,48740.16
2023-04-24T23:47:14.109Z,48710.78
2023-04-24T23:49:40.976Z,48710.78
2023-04-24T23:52:07.776Z,48738.19
2023-04-24T23:54:34.813Z,48706.84
2023-04-24T23:57:02.684Z,48714.69
2023-04-24T23:59:29.157Z,48699.03
