createdAt,value
2023-02-06T00:00:47.415Z,95.92
2023-02-06T00:03:14.818Z,95.22
2023-02-06T00:05:41.469Z,95.44
2023-02-06T00:08:08.181Z,95.56
2023-02-06T00:10:35.261Z,95.69
2023-02-06T00:13:01.829Z,95.83
2023-02-06T00:15:28.351Z,95.93
2023-02-06T00:17:54.918Z,95.48
2023-02-06T00:20:21.486Z,95.90
2023-02-06T00:22:47.981Z,95.70
2023-02-06T00:25:14.478Z,95.55
2023-02-06T00:27:41.261Z,95.84
2023-02-06T00:30:08.029Z,96.04
2023-02-06T00:32:34.965Z,96.34
2023-02-06T00:35:01.688Z,95.97
2023-02-06T00:37:28.196Z,95.62
2023-02-06T00:39:54.685Z,96.24
2023-02-06T00:42:21.270Z,96.11
2023-02-06T00:44:47.865Z,95.65
2023-02-06T00:47:14.462Z,95.92
2023-02-06T00:49:41.022Z,95.92
2023-02-06T00:52:08.784Z,96.33
2023-02-06T00:54:35.391Z,95.72
2023-02-06T00:57:01.921Z,95.73
2023-02-06T00:59:28.412Z,95.96
2023-02-06T01:01:55.010Z,96.32
2023-02-06T01:04:21.585Z,96.33
2023-02-06T01:06:48.150Z,95.95
2023-02-06T01:09:14.671Z,95.88
2023-02-06T01:11:41.229Z,96.29
2023-02-06T01:14:07.986Z,96.26
2023-02-06T01:16:34.537Z,96.16
2023-02-06T01:19:01.129Z,96.66
2023-02-06T01:21:27.711Z,96.11
2023-02-06T01:23:55.072Z,96.34
2023-02-06T01:26:26.539Z,96.98
2023-02-06T01:28:53.946Z,96.35
2023-02-06T01:31:23.409Z,96.47
2023-02-06T01:33:51.623Z,96.61
2023-02-06T01:36:20.253Z,96.86
2023-02-06T01:38:48.346Z,96.68
2023-02-06T01:41:17.174Z,96.49
2023-02-06T01:44:04.805Z,96.84
2023-02-06T01:46:31.421Z,96.85
2023-02-06T01:49:01.096Z,96.29
2023-02-06T01:51:30.205Z,96.42
2023-02-06T01:54:02.372Z,96.74
2023-02-06T01:56:35.957Z,96.85
2023-02-06T01:59:05.258Z,97.50
2023-02-06T02:01:33.681Z,96.54
2023-02-06T02:04:08.645Z,97.20
2023-02-06T02:06:35.875Z,97.10
2023-02-06T02:09:04.416Z,97.12
2023-02-06T02:11:34.421Z,97.04
2023-02-06T02:14:03.515Z,96.55
2023-02-06T02:16:52.258Z,96.44
2023-02-06T02:19:30.957Z,97.45
2023-02-06T02:22:32.837Z,96.69
2023-02-06T02:25:08.121Z,96.60
2023-02-06T02:27:56.858Z,96.74
2023-02-06T02:30:52.132Z,97.10
2023-02-06T02:33:44.385Z,96.95
2023-02-06T02:36:51.397Z,96.46
2023-02-06T02:39:32.990Z,97.02
2023-02-06T02:42:02.453Z,96.96
2023-02-06T02:44:47.615Z,96.92
2023-02-06T02:47:19.192Z,96.74
2023-02-06T02:49:46.375Z,96.74
2023-02-06T02:52:14.997Z,96.63
2023-02-06T02:54:41.608Z,96.83
2023-02-06T02:57:14.935Z,96.27
2023-02-06T02:59:46.078Z,96.37
2023-02-06T03:02:25.142Z,96.71
2023-02-06T03:05:16.084Z,96.32
2023-02-06T03:08:08.608Z,96.40
2023-02-06T03:11:00.295Z,96.51
2023-02-06T03:13:34.449Z,96.32
2023-02-06T03:16:06.554Z,96.63
2023-02-06T03:18:40.337Z,96.47
2023-02-06T03:21:12.053Z,96.52
2023-02-06T03:23:42.184Z,96.62
2023-02-06T03:26:13.378Z,96.34
2023-02-06T03:28:47.717Z,95.78
2023-02-06T03:31:21.162Z,96.30
2023-02-06T03:33:56.371Z,96.24
2023-02-06T03:36:23.161Z,96.20
2023-02-06T03:38:52.307Z,96.36
2023-02-06T03:41:25.753Z,96.60
2023-02-06T03:43:54.037Z,96.18
2023-02-06T03:46:26.001Z,96.00
2023-02-06T03:48:59.145Z,96.14
2023-02-06T03:51:33.208Z,96.77
2023-02-06T03:54:05.238Z,96.34
2023-02-06T03:56:44.196Z,96.58
2023-02-06T03:59:11.155Z,96.64
2023-02-06T04:01:51.449Z,96.61
2023-02-06T04:04:20.937Z,96.60
2023-02-06T04:06:47.530Z,96.76
2023-02-06T04:09:14.092Z,96.85
2023-02-06T04:11:40.624Z,96.73
2023-02-06T04:14:07.196Z,96.77
2023-02-06T04:16:33.718Z,96.87
2023-02-06T04:19:00.264Z,97.13
2023-02-06T04:21:26.810Z,97.08
2023-02-06T04:23:53.361Z,97.38
2023-02-06T04:26:19.858Z,96.87
2023-02-06T04:28:46.457Z,97.25
2023-02-06T04:31:13.069Z,97.61
2023-02-06T04:33:39.700Z,97.39
2023-02-06T04:36:07.480Z,97.01
2023-02-06T04:38:34.044Z,97.29
2023-02-06T04:41:05.216Z,96.61
2023-02-06T04:43:32.934Z,96.86
2023-02-06T04:45:59.982Z,96.86
2023-02-06T04:48:26.669Z,96.73
2023-02-06T04:50:53.233Z,97.19
2023-02-06T04:53:19.880Z,96.88
2023-02-06T04:55:46.456Z,97.18
2023-02-06T04:58:14.031Z,97.39
2023-02-06T05:00:40.662Z,97.11
2023-02-06T05:03:07.222Z,97.07
2023-02-06T05:05:33.972Z,96.97
2023-02-06T05:08:00.661Z,97.44
2023-02-06T05:10:27.431Z,97.43
2023-02-06T05:12:55.954Z,97.27
2023-02-06T05:15:22.557Z,96.88
2023-02-06T05:17:49.128Z,97.21
2023-02-06T05:20:15.732Z,97.07
2023-02-06T05:22:42.246Z,97.36
2023-02-06T05:25:08.761Z,96.57
2023-02-06T05:27:35.538Z,96.78
2023-02-06T05:30:02.191Z,97.07
2023-02-06T05:32:28.809Z,96.77
2023-02-06T05:34:55.430Z,96.92
2023-02-06T05:37:21.987Z,96.53
2023-02-06T05:39:48.504Z,96.62
2023-02-06T05:42:15.006Z,96.96
2023-02-06T05:44:41.627Z,97.03
2023-02-06T05:47:08.161Z,97.13
2023-02-06T05:49:34.647Z,97.58
2023-02-06T05:52:01.332Z,97.34
2023-02-06T05:54:27.909Z,97.51
2023-02-06T05:56:54.533Z,97.39
2023-02-06T05:59:21.131Z,97.67
2023-02-06T06:01:47.663Z,97.16
2023-02-06T06:04:14.343Z,97.39
2023-02-06T06:06:40.984Z,97.31
2023-02-06T06:09:08.546Z,97.88
2023-02-06T06:11:35.298Z,97.48
2023-02-06T06:14:01.836Z,97.50
2023-02-06T06:16:28.449Z,97.35
2023-02-06T06:18:55.858Z,97.56
2023-02-06T06:21:22.837Z,97.57
2023-02-06T06:23:49.619Z,97.57
2023-02-06T06:26:16.370Z,97.31
2023-02-06T06:28:42.923Z,97.70
2023-02-06T06:31:15.091Z,97.58
2023-02-06T06:33:42.032Z,97.63
2023-02-06T06:36:11.840Z,98.04
2023-02-06T06:38:39.528Z,98.08
2023-02-06T06:41:06.752Z,97.83
2023-02-06T06:43:34.010Z,97.65
2023-02-06T06:46:01.680Z,97.53
2023-02-06T06:48:28.429Z,97.94
2023-02-06T06:50:55.023Z,97.86
2023-02-06T06:53:21.850Z,97.70
2023-02-06T06:55:48.665Z,97.93
2023-02-06T06:58:15.757Z,97.49
2023-02-06T07:00:42.335Z,97.91
2023-02-06T07:03:08.885Z,97.53
2023-02-06T07:05:35.763Z,97.83
2023-02-06T07:08:02.530Z,97.58
2023-02-06T07:10:29.160Z,97.95
2023-02-06T07:12:56.675Z,97.67
2023-02-06T07:15:23.571Z,97.76
2023-02-06T07:17:50.090Z,97.53
2023-02-06T07:20:16.883Z,97.76
2023-02-06T07:22:43.428Z,98.15
2023-02-06T07:25:10.482Z,98.21
2023-02-06T07:27:37.270Z,98.17
2023-02-06T07:30:06.214Z,98.28
2023-02-06T07:32:37.960Z,98.07
2023-02-06T07:35:05.850Z,98.63
2023-02-06T07:37:32.561Z,98.49
2023-02-06T07:39:59.305Z,98.42
2023-02-06T07:42:25.900Z,98.57
2023-02-06T07:44:52.499Z,98.70
2023-02-06T07:47:19.361Z,98.91
2023-02-06T07:49:46.396Z,98.41
2023-02-06T07:52:13.156Z,98.98
2023-02-06T07:54:39.709Z,98.50
2023-02-06T07:57:06.287Z,98.61
2023-02-06T07:59:32.903Z,98.77
2023-02-06T08:02:00.383Z,98.71
2023-02-06T08:04:29.429Z,99.02
2023-02-06T08:06:55.995Z,98.98
2023-02-06T08:09:22.561Z,98.71
2023-02-06T08:11:49.269Z,98.93
2023-02-06T08:14:15.914Z,99.17
2023-02-06T08:16:42.598Z,98.76
2023-02-06T08:19:11.102Z,99.18
2023-02-06T08:21:38.687Z,98.46
2023-02-06T08:24:05.395Z,98.74
2023-02-06T08:26:32.550Z,99.10
2023-02-06T08:29:03.811Z,98.52
2023-02-06T08:31:36.571Z,99.05
2023-02-06T08:34:04.418Z,98.47
2023-02-06T08:36:32.067Z,98.82
2023-02-06T08:39:00.476Z,98.48
2023-02-06T08:41:34.407Z,98.96
2023-02-06T08:44:02.516Z,98.55
2023-02-06T08:46:32.205Z,98.82
2023-02-06T08:49:04.972Z,98.19
2023-02-06T08:51:33.722Z,98.59
2023-02-06T08:54:02.917Z,99.21
2023-02-06T08:56:30.968Z,98.54
2023-02-06T08:59:01.995Z,98.79
2023-02-06T09:01:31.272Z,98.67
2023-02-06T09:04:00.390Z,98.83
2023-02-06T09:06:28.425Z,99.02
2023-02-06T09:08:57.355Z,98.10
2023-02-06T09:11:25.998Z,98.24
2023-02-06T09:13:57.181Z,97.97
2023-02-06T09:16:24.615Z,99.01
2023-02-06T09:18:54.228Z,98.37
2023-02-06T09:21:26.242Z,98.22
2023-02-06T09:23:55.914Z,98.06
2023-02-06T09:26:25.676Z,97.82
2023-02-06T09:28:57.817Z,98.33
2023-02-06T09:31:31.998Z,98.53
2023-02-06T09:34:01.975Z,98.23
2023-02-06T09:36:30.262Z,97.96
2023-02-06T09:38:58.173Z,98.17
2023-02-06T09:41:24.722Z,97.43
2023-02-06T09:43:54.778Z,97.30
2023-02-06T09:46:27.994Z,97.26
2023-02-06T09:48:58.729Z,96.38
2023-02-06T09:52:01.003Z,97.15
2023-02-06T09:54:45.499Z,96.47
2023-02-06T09:57:37.014Z,96.68
2023-02-06T10:00:35.772Z,95.78
2023-02-06T10:03:33.151Z,96.31
2023-02-06T10:06:14.844Z,95.04
2023-02-06T10:08:51.849Z,94.17
2023-02-06T10:11:42.524Z,93.64
2023-02-06T10:14:24.503Z,94.07
2023-02-06T10:17:01.226Z,93.88
2023-02-06T10:19:33.953Z,93.55
2023-02-06T10:22:39.708Z,92.96
2023-02-06T10:25:34.730Z,94.01
2023-02-06T10:28:23.778Z,93.62
2023-02-06T10:31:14.629Z,93.23
2023-02-06T10:34:04.482Z,93.46
2023-02-06T10:37:17.496Z,92.73
2023-02-06T10:39:55.893Z,91.80
2023-02-06T10:42:43.963Z,92.11
2023-02-06T10:45:27.869Z,90.48
2023-02-06T10:48:03.362Z,89.85
2023-02-06T10:50:37.324Z,89.60
2023-02-06T10:53:13.360Z,89.50
2023-02-06T10:55:49.367Z,88.86
2023-02-06T10:58:25.704Z,88.83
2023-02-06T11:00:54.680Z,87.30
2023-02-06T11:03:27.904Z,87.65
2023-02-06T11:05:55.313Z,87.04
2023-02-06T11:08:27.550Z,86.84
2023-02-06T11:10:54.591Z,86.71
2023-02-06T11:13:33.662Z,87.01
2023-02-06T11:16:08.850Z,84.92
2023-02-06T11:18:39.485Z,85.30
2023-02-06T11:21:10.661Z,85.03
2023-02-06T11:23:37.338Z,85.47
2023-02-06T11:26:13.967Z,84.62
2023-02-06T11:28:58.708Z,83.14
2023-02-06T11:31:44.800Z,83.11
2023-02-06T11:34:30.349Z,82.98
2023-02-06T11:37:07.344Z,82.99
2023-02-06T11:39:37.521Z,82.72
2023-02-06T11:42:18.192Z,83.08
2023-02-06T11:44:48.499Z,82.64
2023-02-06T11:47:37.895Z,83.67
2023-02-06T11:50:13.686Z,83.32
2023-02-06T11:52:45.088Z,84.68
2023-02-06T11:55:29.267Z,84.71
2023-02-06T11:58:22.056Z,83.09
2023-02-06T12:00:51.582Z,83.08
2023-02-06T12:03:35.712Z,83.16
2023-02-06T12:06:16.168Z,82.50
2023-02-06T12:08:52.422Z,83.45
2023-02-06T12:11:36.267Z,84.87
2023-02-06T12:14:40.186Z,84.28
2023-02-06T12:17:28.066Z,84.08
2023-02-06T12:20:07.123Z,84.60
2023-02-06T12:22:41.611Z,85.42
2023-02-06T12:25:31.665Z,83.55
2023-02-06T12:28:10.545Z,82.86
2023-02-06T12:31:00.849Z,83.31
2023-02-06T12:33:36.112Z,81.61
2023-02-06T12:36:17.390Z,80.47
2023-02-06T12:38:57.130Z,82.98
2023-02-06T12:41:48.449Z,81.95
2023-02-06T12:44:17.841Z,83.06
2023-02-06T12:46:50.515Z,81.76
2023-02-06T12:49:36.502Z,82.28
2023-02-06T12:52:18.508Z,82.36
2023-02-06T12:55:01.865Z,83.30
2023-02-06T12:57:31.487Z,82.96
2023-02-06T13:00:07.941Z,81.67
2023-02-06T13:02:46.351Z,80.53
2023-02-06T13:05:24.091Z,81.22
2023-02-06T13:07:53.764Z,81.74
2023-02-06T13:10:25.520Z,82.01
2023-02-06T13:13:01.301Z,82.94
2023-02-06T13:15:35.417Z,83.95
2023-02-06T13:18:02.125Z,83.24
2023-02-06T13:20:29.124Z,84.10
2023-02-06T13:23:14.473Z,84.34
2023-02-06T13:25:41.037Z,85.41
2023-02-06T13:28:22.874Z,85.30
2023-02-06T13:31:01.021Z,83.58
2023-02-06T13:33:41.722Z,82.99
2023-02-06T13:36:17.778Z,82.19
2023-02-06T13:38:47.218Z,83.45
2023-02-06T13:41:16.319Z,82.45
2023-02-06T13:43:54.416Z,83.55
2023-02-06T13:46:47.790Z,81.64
2023-02-06T13:49:55.933Z,82.65
2023-02-06T13:52:29.721Z,82.71
2023-02-06T13:54:58.917Z,82.35
2023-02-06T13:57:39.996Z,80.60
2023-02-06T14:00:24.935Z,83.35
2023-02-06T14:03:14.465Z,84.64
2023-02-06T14:06:14.465Z,84.21
2023-02-06T14:08:49.258Z,85.37
2023-02-06T14:12:03.803Z,84.24
2023-02-06T14:14:56.902Z,84.36
2023-02-06T14:17:38.707Z,83.79
2023-02-06T14:20:49.887Z,84.67
2023-02-06T14:23:33.880Z,82.27
2023-02-06T14:26:24.614Z,81.68
2023-02-06T14:29:09.250Z,81.79
2023-02-06T14:31:52.319Z,82.59
2023-02-06T14:34:30.562Z,82.23
2023-02-06T14:37:38.425Z,82.78
2023-02-06T14:40:18.182Z,81.34
2023-02-06T14:42:46.590Z,82.13
2023-02-06T14:45:41.022Z,81.76
2023-02-06T14:48:45.458Z,82.28
2023-02-06T14:51:31.332Z,81.78
2023-02-06T14:54:01.545Z,83.16
2023-02-06T14:56:32.476Z,83.27
2023-02-06T14:59:14.045Z,84.82
2023-02-06T15:01:41.682Z,83.05
2023-02-06T15:04:12.535Z,82.95
2023-02-06T15:06:43.493Z,82.52
2023-02-06T15:09:23.621Z,82.47
2023-02-06T15:11:52.509Z,83.27
2023-02-06T15:14:22.844Z,83.44
2023-02-06T15:16:51.560Z,82.70
2023-02-06T15:19:24.303Z,84.04
2023-02-06T15:21:59.427Z,84.19
2023-02-06T15:25:10.687Z,83.12
2023-02-06T15:27:38.675Z,83.92
2023-02-06T15:30:22.040Z,83.18
2023-02-06T15:32:51.412Z,85.06
2023-02-06T15:35:26.093Z,84.31
2023-02-06T15:37:54.667Z,85.15
2023-02-06T15:40:36.165Z,84.17
2023-02-06T15:43:04.610Z,84.03
2023-02-06T15:45:36.844Z,84.50
2023-02-06T15:48:38.514Z,83.97
2023-02-06T15:51:07.737Z,84.48
2023-02-06T15:53:38.241Z,86.00
2023-02-06T15:56:19.099Z,85.04
2023-02-06T15:58:47.665Z,85.47
2023-02-06T16:01:20.021Z,84.06
2023-02-06T16:03:53.203Z,84.32
2023-02-06T16:06:19.810Z,83.83
2023-02-06T16:08:55.129Z,83.56
2023-02-06T16:11:47.872Z,82.44
2023-02-06T16:14:36.820Z,83.68
2023-02-06T16:17:23.892Z,84.21
2023-02-06T16:19:58.152Z,84.37
2023-02-06T16:22:38.193Z,84.96
2023-02-06T16:25:13.894Z,85.93
2023-02-06T16:27:46.113Z,85.61
2023-02-06T16:30:26.832Z,85.96
2023-02-06T16:32:56.083Z,85.99
2023-02-06T16:35:24.535Z,86.13
2023-02-06T16:37:53.518Z,86.09
2023-02-06T16:40:20.382Z,86.63
2023-02-06T16:42:47.679Z,86.62
2023-02-06T16:45:21.478Z,86.85
2023-02-06T16:47:48.499Z,87.08
2023-02-06T16:50:15.889Z,87.70
2023-02-06T16:52:55.993Z,87.73
2023-02-06T16:55:26.347Z,88.23
2023-02-06T16:57:58.606Z,88.26
2023-02-06T17:00:30.157Z,88.36
2023-02-06T17:02:58.767Z,88.45
2023-02-06T17:05:28.098Z,88.43
2023-02-06T17:07:54.942Z,88.10
2023-02-06T17:10:25.330Z,88.82
2023-02-06T17:12:52.380Z,88.58
2023-02-06T17:15:19.700Z,88.06
2023-02-06T17:17:47.036Z,88.73
2023-02-06T17:20:37.373Z,88.40
2023-02-06T17:23:04.920Z,88.13
2023-02-06T17:25:31.658Z,88.38
2023-02-06T17:27:58.853Z,89.02
2023-02-06T17:30:26.410Z,88.47
2023-02-06T17:32:53.120Z,88.63
2023-02-06T17:35:19.823Z,88.51
2023-02-06T17:37:46.653Z,88.37
2023-02-06T17:40:22.392Z,88.40
2023-02-06T17:42:49.762Z,88.97
2023-02-06T17:45:16.722Z,88.22
2023-02-06T17:47:43.577Z,87.96
2023-02-06T17:50:15.148Z,88.74
2023-02-06T17:52:41.692Z,88.57
2023-02-06T17:55:09.006Z,88.89
2023-02-06T17:57:36.492Z,88.10
2023-02-06T18:00:06.581Z,89.22
2023-02-06T18:02:33.250Z,89.44
2023-02-06T18:05:00.152Z,89.08
2023-02-06T18:07:27.707Z,88.59
2023-02-06T18:09:54.331Z,88.83
2023-02-06T18:12:20.918Z,89.08
2023-02-06T18:14:49.916Z,89.30
2023-02-06T18:17:18.789Z,89.97
2023-02-06T18:19:46.569Z,89.38
2023-02-06T18:22:17.499Z,89.47
2023-02-06T18:24:44.946Z,88.68
2023-02-06T18:27:11.989Z,89.22
2023-02-06T18:29:49.256Z,89.93
2023-02-06T18:32:17.191Z,89.16
2023-02-06T18:34:43.934Z,89.74
2023-02-06T18:37:10.519Z,89.58
2023-02-06T18:39:37.390Z,89.54
2023-02-06T18:42:22.534Z,89.24
2023-02-06T18:44:49.096Z,89.41
2023-02-06T18:47:17.471Z,90.22
2023-02-06T18:49:44.115Z,89.69
2023-02-06T18:52:10.886Z,90.14
2023-02-06T18:54:39.442Z,89.56
2023-02-06T18:57:06.283Z,89.62
2023-02-06T18:59:32.898Z,89.54
2023-02-06T19:01:59.837Z,90.46
2023-02-06T19:04:26.471Z,90.67
2023-02-06T19:06:53.011Z,89.87
2023-02-06T19:09:20.152Z,90.04
2023-02-06T19:11:47.868Z,90.34
2023-02-06T19:14:16.909Z,89.98
2023-02-06T19:16:47.314Z,89.82
2023-02-06T19:19:14.817Z,90.68
2023-02-06T19:21:42.252Z,90.44
2023-02-06T19:24:12.587Z,90.68
2023-02-06T19:26:39.203Z,90.57
2023-02-06T19:29:06.051Z,90.39
2023-02-06T19:31:44.711Z,91.02
2023-02-06T19:34:11.461Z,90.55
2023-02-06T19:36:38.114Z,90.75
2023-02-06T19:39:07.501Z,90.94
2023-02-06T19:41:34.418Z,90.98
2023-02-06T19:44:07.072Z,90.71
2023-02-06T19:46:33.940Z,90.95
2023-02-06T19:49:00.678Z,90.57
2023-02-06T19:51:30.613Z,91.02
2023-02-06T19:53:59.157Z,91.17
2023-02-06T19:56:34.456Z,90.77
2023-02-06T19:59:04.392Z,91.12
2023-02-06T20:01:31.594Z,90.77
2023-02-06T20:04:00.731Z,90.61
2023-02-06T20:06:30.672Z,90.59
2023-02-06T20:08:57.597Z,90.62
2023-02-06T20:11:24.126Z,91.39
2023-02-06T20:13:53.741Z,91.27
2023-02-06T20:16:26.516Z,90.92
2023-02-06T20:18:54.964Z,91.19
2023-02-06T20:21:31.571Z,91.27
2023-02-06T20:24:01.683Z,91.05
2023-02-06T20:26:31.265Z,90.75
2023-02-06T20:28:58.075Z,90.55
2023-02-06T20:31:25.034Z,90.77
2023-02-06T20:33:52.295Z,90.85
2023-02-06T20:36:21.621Z,91.17
2023-02-06T20:38:51.062Z,91.10
2023-02-06T20:41:19.042Z,91.27
2023-02-06T20:43:47.964Z,91.04
2023-02-06T20:46:17.143Z,91.60
2023-02-06T20:48:46.023Z,91.25
2023-02-06T20:51:14.097Z,91.16
2023-02-06T20:53:41.083Z,91.26
2023-02-06T20:56:15.415Z,91.07
2023-02-06T20:58:42.677Z,91.27
2023-02-06T21:01:27.277Z,91.46
2023-02-06T21:04:02.699Z,91.33
2023-02-06T21:06:30.936Z,90.87
2023-02-06T21:09:00.163Z,91.26
2023-02-06T21:11:29.632Z,91.31
2023-02-06T21:13:58.266Z,91.41
2023-02-06T21:16:26.524Z,91.53
2023-02-06T21:18:54.682Z,91.50
2023-02-06T21:21:21.822Z,91.71
2023-02-06T21:23:48.482Z,91.40
2023-02-06T21:26:17.787Z,91.40
2023-02-06T21:28:46.205Z,91.48
2023-02-06T21:31:16.260Z,91.65
2023-02-06T21:33:45.618Z,91.61
2023-02-06T21:36:12.120Z,91.60
2023-02-06T21:38:39.869Z,91.56
2023-02-06T21:41:16.515Z,91.46
2023-02-06T21:43:43.953Z,91.41
2023-02-06T21:46:12.735Z,91.33
2023-02-06T21:48:40.464Z,91.18
2023-02-06T21:51:11.959Z,91.23
2023-02-06T21:53:39.163Z,91.45
2023-02-06T21:56:18.876Z,91.87
2023-02-06T21:58:46.834Z,91.40
2023-02-06T22:01:16.035Z,91.79
2023-02-06T22:03:44.372Z,92.23
2023-02-06T22:06:12.994Z,91.85
2023-02-06T22:08:42.763Z,91.80
2023-02-06T22:11:13.673Z,92.31
2023-02-06T22:13:41.214Z,91.62
2023-02-06T22:16:09.180Z,91.15
2023-02-06T22:18:36.001Z,91.67
2023-02-06T22:21:14.350Z,91.88
2023-02-06T22:23:42.582Z,91.63
2023-02-06T22:26:12.555Z,92.34
2023-02-06T22:28:40.457Z,91.71
2023-02-06T22:31:10.478Z,92.14
2023-02-06T22:33:37.601Z,91.77
2023-02-06T22:36:11.041Z,91.88
2023-02-06T22:38:40.579Z,91.76
2023-02-06T22:41:10.670Z,92.13
2023-02-06T22:43:38.810Z,91.95
2023-02-06T22:46:07.014Z,91.81
2023-02-06T22:48:33.690Z,91.93
2023-02-06T22:51:08.164Z,91.68
2023-02-06T22:53:36.762Z,92.62
2023-02-06T22:56:29.492Z,91.87
2023-02-06T22:58:57.301Z,91.97
2023-02-06T23:01:30.557Z,92.01
2023-02-06T23:03:57.850Z,92.13
2023-02-06T23:06:26.867Z,92.37
2023-02-06T23:08:55.012Z,92.32
2023-02-06T23:11:21.653Z,92.29
2023-02-06T23:13:53.120Z,92.27
2023-02-06T23:16:20.202Z,92.42
2023-02-06T23:18:47.849Z,92.47
2023-02-06T23:21:15.859Z,92.56
2023-02-06T23:23:43.316Z,92.39
2023-02-06T23:26:13.500Z,92.14
2023-02-06T23:28:41.145Z,92.32
2023-02-06T23:31:09.661Z,92.10
2023-02-06T23:33:36.483Z,92.58
2023-02-06T23:36:12.855Z,91.98
2023-02-06T23:38:40.660Z,92.10
2023-02-06T23:41:14.724Z,92.01
2023-02-06T23:43:41.629Z,92.37
2023-02-06T23:46:12.062Z,92.39
2023-02-06T23:48:39.253Z,92.30
2023-02-06T23:51:05.885Z,92.46
2023-02-06T23:53:32.454Z,93.20
2023-02-06T23:55:59.800Z,92.79
2023-02-06T23:58:26.867Z,92.74
