createdAt,value
2018-06-01T20:38:37.649Z,21.80
2018-06-01T20:41:06.383Z,21.80
2018-06-01T20:43:35.116Z,21.90
2018-06-01T20:46:04.619Z,22.00
2018-06-01T20:48:34.105Z,21.90
2018-06-01T20:51:03.688Z,21.90
2018-06-01T20:53:32.433Z,21.80
2018-06-01T20:56:01.163Z,21.80
2018-06-01T20:58:29.902Z,21.80
2018-06-01T21:00:59.257Z,21.70
2018-06-01T21:03:27.977Z,21.70
2018-06-01T21:05:56.971Z,21.70
2018-06-01T21:08:26.458Z,21.50
2018-06-01T21:10:55.179Z,21.50
2018-06-01T21:13:24.857Z,21.50
2018-06-01T21:15:53.601Z,21.40
2018-06-01T21:18:22.005Z,21.50
2018-06-01T21:20:51.959Z,21.60
2018-06-01T21:23:21.464Z,21.70
2018-06-01T21:25:50.794Z,21.70
2018-06-01T21:28:19.518Z,21.80
2018-06-01T21:30:48.257Z,21.80
2018-06-01T21:33:17.773Z,21.70
2018-06-01T21:35:47.182Z,21.60
2018-06-01T21:38:15.900Z,21.60
2018-06-01T21:40:44.625Z,21.70
2018-06-01T21:43:14.130Z,21.70
2018-06-01T21:45:42.862Z,21.70
2018-06-01T21:48:11.589Z,21.70
2018-06-01T21:50:40.335Z,21.70
2018-06-01T21:53:09.073Z,21.70
2018-06-01T21:55:37.815Z,21.70
2018-06-01T21:58:06.496Z,21.70
2018-06-01T22:00:35.253Z,21.70
2018-06-01T22:03:03.952Z,21.70
2018-06-01T22:05:33.433Z,21.70
2018-06-01T22:08:02.155Z,21.60
2018-06-01T22:10:31.655Z,21.60
2018-06-01T22:13:00.373Z,21.60
2018-06-01T22:15:29.113Z,21.70
2018-06-01T22:17:58.594Z,21.60
2018-06-01T22:20:27.330Z,21.60
2018-06-01T22:22:56.806Z,21.60
2018-06-01T22:25:25.540Z,21.50
2018-06-01T22:27:54.260Z,21.50
2018-06-01T22:30:22.991Z,21.50
2018-06-01T22:32:52.466Z,21.40
2018-06-01T22:35:21.189Z,21.40
2018-06-01T22:37:49.917Z,21.40
2018-06-01T22:40:18.660Z,21.40
2018-06-01T22:42:48.757Z,21.40
2018-06-01T22:45:17.495Z,21.40
2018-06-01T22:47:47.326Z,21.40
2018-06-01T22:50:16.844Z,21.40
2018-06-01T22:52:45.548Z,21.30
2018-06-01T22:55:17.277Z,21.40
2018-06-01T22:57:45.990Z,21.40
2018-06-01T23:00:14.065Z,21.40
2018-06-01T23:02:42.778Z,21.40
2018-06-01T23:05:12.257Z,21.40
2018-06-01T23:07:40.632Z,21.30
2018-06-01T23:10:09.358Z,21.30
2018-06-01T23:12:38.846Z,21.40
2018-06-01T23:15:08.255Z,21.40
2018-06-01T23:17:36.967Z,21.40
2018-06-01T23:20:06.434Z,21.40
2018-06-01T23:22:35.439Z,21.30
2018-06-01T23:25:04.218Z,21.40
2018-06-01T23:27:32.946Z,21.40
2018-06-01T23:30:01.662Z,21.30
2018-06-01T23:32:30.398Z,21.30
2018-06-01T23:34:59.172Z,21.20
2018-06-01T23:37:27.897Z,21.20
2018-06-01T23:39:56.615Z,21.20
2018-06-01T23:42:25.348Z,21.30
2018-06-01T23:44:56.006Z,21.20
2018-06-01T23:47:24.758Z,21.20
2018-06-01T23:49:54.358Z,21.30
2018-06-01T23:52:24.009Z,21.30
2018-06-01T23:54:52.734Z,21.30
2018-06-01T23:57:21.463Z,21.20
2018-06-01T23:59:50.173Z,21.20
