createdAt,value
2018-08-23T00:00:16.636Z,19.17
2018-08-23T00:02:45.728Z,19.14
2018-08-23T00:05:14.773Z,19.27
2018-08-23T00:07:43.845Z,19.21
2018-08-23T00:12:48.709Z,19.27
2018-08-23T00:15:17.775Z,19.24
2018-08-23T00:17:46.851Z,19.13
2018-08-23T00:20:15.886Z,19.24
2018-08-23T00:22:45.895Z,19.30
2018-08-23T00:25:14.953Z,19.25
2018-08-23T00:27:44.046Z,19.33
2018-08-23T00:30:13.117Z,19.52
2018-08-23T00:32:42.186Z,19.47
2018-08-23T00:35:11.244Z,19.34
2018-08-23T00:37:40.314Z,19.40
2018-08-23T00:40:09.463Z,19.38
2018-08-23T00:42:38.514Z,19.40
2018-08-23T00:50:19.126Z,19.72
2018-08-23T00:52:48.193Z,19.71
2018-08-23T00:55:17.317Z,19.77
2018-08-23T01:00:22.176Z,19.70
2018-08-23T01:02:51.242Z,19.75
2018-08-23T01:05:20.311Z,19.74
2018-08-23T01:07:49.377Z,19.72
2018-08-23T01:10:18.447Z,19.73
2018-08-23T01:12:47.497Z,19.65
2018-08-23T01:15:16.645Z,19.63
2018-08-23T01:20:21.505Z,19.74
2018-08-23T01:25:26.376Z,19.66
2018-08-23T01:27:57.387Z,19.70
2018-08-23T01:30:26.461Z,19.59
2018-08-23T01:32:55.631Z,19.53
2018-08-23T01:35:24.685Z,19.48
2018-08-23T01:37:53.747Z,19.43
2018-08-23T01:40:22.810Z,19.41
2018-08-23T01:42:51.881Z,19.41
2018-08-23T01:45:20.925Z,19.34
2018-08-23T01:47:51.006Z,19.25
2018-08-23T01:50:20.070Z,19.07
2018-08-23T01:52:49.172Z,19.02
2018-08-23T01:55:18.218Z,19.03
2018-08-23T01:57:49.197Z,19.06
2018-08-23T02:00:18.258Z,19.00
2018-08-23T02:05:26.538Z,18.83
2018-08-23T02:07:55.723Z,18.84
2018-08-23T02:14:08.894Z,18.78
2018-08-23T02:19:13.651Z,18.98
2018-08-23T02:21:42.728Z,18.92
2018-08-23T02:24:11.782Z,18.83
2018-08-23T02:26:40.845Z,18.84
2018-08-23T02:29:11.161Z,18.89
2018-08-23T02:31:41.175Z,18.94
2018-08-23T02:34:10.233Z,19.01
2018-08-23T02:36:40.306Z,19.09
2018-08-23T02:39:09.383Z,19.21
2018-08-23T02:41:38.414Z,19.27
2018-08-23T02:46:43.161Z,19.37
2018-08-23T02:54:23.880Z,19.45
2018-08-23T02:56:52.961Z,19.43
2018-08-23T02:59:22.016Z,19.44
2018-08-23T03:01:51.086Z,19.39
2018-08-23T03:04:20.166Z,19.31
2018-08-23T03:09:25.019Z,19.24
2018-08-23T03:11:54.068Z,19.27
2018-08-23T03:14:23.129Z,19.25
2018-08-23T03:16:53.267Z,19.25
2018-08-23T03:19:22.317Z,19.25
2018-08-23T03:21:51.387Z,19.26
2018-08-23T03:24:20.444Z,19.31
2018-08-23T03:29:25.304Z,19.24
2018-08-23T03:31:54.370Z,19.19
2018-08-23T03:34:23.426Z,19.15
2018-08-23T03:36:52.474Z,19.15
2018-08-23T03:39:21.546Z,19.13
2018-08-23T03:41:50.614Z,19.16
2018-08-23T03:44:19.677Z,19.13
2018-08-23T03:46:49.687Z,19.17
2018-08-23T03:49:18.749Z,19.23
2018-08-23T03:51:47.802Z,19.16
2018-08-23T03:56:52.739Z,19.18
2018-08-23T04:01:57.508Z,19.19
2018-08-23T04:04:26.562Z,19.21
2018-08-23T04:09:31.358Z,19.24
2018-08-23T04:17:12.088Z,19.18
2018-08-23T04:19:41.172Z,19.12
2018-08-23T04:22:10.289Z,19.11
2018-08-23T04:24:39.331Z,19.12
2018-08-23T04:27:08.399Z,19.14
2018-08-23T04:29:37.461Z,19.15
2018-08-23T04:32:06.509Z,19.18
2018-08-23T04:34:35.567Z,19.28
2018-08-23T04:37:04.625Z,19.32
2018-08-23T04:39:33.673Z,19.38
2018-08-23T04:42:03.081Z,19.38
2018-08-23T04:44:32.147Z,19.40
2018-08-23T04:47:01.213Z,19.47
2018-08-23T04:52:07.926Z,19.54
2018-08-23T04:54:37.015Z,19.54
2018-08-23T04:59:43.834Z,19.65
2018-08-23T05:02:13.871Z,19.78
2018-08-23T05:04:43.129Z,19.78
2018-08-23T05:07:12.809Z,19.78
2018-08-23T05:09:41.969Z,19.87
2018-08-23T05:12:11.024Z,19.95
2018-08-23T05:14:40.069Z,19.98
2018-08-23T05:19:44.921Z,20.14
2018-08-23T05:22:13.973Z,20.23
2018-08-23T05:24:43.053Z,20.27
2018-08-23T05:27:12.098Z,20.37
2018-08-23T05:29:41.212Z,20.45
2018-08-23T05:32:10.273Z,20.51
2018-08-23T05:34:39.327Z,20.56
2018-08-23T05:37:08.408Z,20.65
2018-08-23T05:39:37.484Z,20.68
2018-08-23T05:44:42.278Z,20.81
2018-08-23T05:47:11.346Z,20.93
2018-08-23T05:49:40.402Z,21.01
2018-08-23T05:52:09.441Z,21.12
2018-08-23T05:54:38.505Z,21.26
2018-08-23T05:57:07.549Z,21.35
2018-08-23T05:59:36.593Z,21.44
2018-08-23T06:02:05.665Z,21.58
2018-08-23T06:04:34.745Z,21.73
2018-08-23T06:07:03.793Z,21.86
2018-08-23T06:09:33.856Z,22.00
2018-08-23T06:12:02.906Z,22.23
2018-08-23T06:14:31.945Z,22.43
2018-08-23T06:17:00.998Z,22.55
2018-08-23T06:19:31.996Z,22.65
2018-08-23T06:22:01.052Z,22.79
2018-08-23T06:24:30.373Z,22.89
2018-08-23T06:26:59.434Z,22.99
2018-08-23T06:29:28.514Z,23.11
2018-08-23T06:31:58.781Z,23.19
2018-08-23T06:34:27.841Z,23.24
2018-08-23T06:39:34.637Z,23.47
2018-08-23T06:42:03.727Z,23.52
2018-08-23T06:44:33.804Z,23.67
2018-08-23T06:47:02.788Z,23.73
2018-08-23T06:49:31.843Z,23.75
2018-08-23T06:52:00.943Z,23.94
2018-08-23T06:54:29.949Z,24.17
2018-08-23T06:56:59.023Z,24.26
2018-08-23T06:59:28.077Z,24.25
2018-08-23T07:02:01.113Z,24.36
2018-08-23T07:04:30.319Z,24.51
2018-08-23T07:06:59.373Z,24.66
2018-08-23T07:09:28.409Z,24.80
2018-08-23T07:11:57.597Z,24.95
2018-08-23T07:14:26.631Z,24.94
2018-08-23T07:16:55.676Z,25.12
2018-08-23T07:19:25.614Z,25.23
2018-08-23T07:24:30.493Z,25.84
2018-08-23T07:29:36.395Z,26.25
2018-08-23T07:32:05.412Z,26.65
2018-08-23T07:34:34.833Z,26.43
2018-08-23T07:39:39.811Z,26.46
2018-08-23T07:44:45.797Z,26.84
2018-08-23T07:49:50.695Z,26.73
2018-08-23T07:52:19.873Z,26.67
2018-08-23T07:54:48.923Z,26.49
2018-08-23T07:57:18.009Z,26.60
2018-08-23T07:59:47.055Z,26.83
2018-08-23T08:02:16.135Z,26.55
2018-08-23T08:04:45.183Z,26.80
2018-08-23T08:07:15.180Z,26.80
2018-08-23T08:12:20.071Z,26.87
2018-08-23T08:14:51.071Z,26.84
2018-08-23T08:19:55.962Z,27.42
2018-08-23T08:22:25.148Z,27.13
2018-08-23T08:24:55.137Z,27.26
2018-08-23T08:27:24.182Z,27.27
2018-08-23T08:29:53.237Z,27.23
2018-08-23T08:32:23.254Z,27.48
2018-08-23T08:34:52.333Z,27.67
2018-08-23T08:37:22.372Z,27.94
2018-08-23T08:42:28.273Z,28.14
2018-08-23T08:44:57.329Z,28.05
2018-08-23T08:47:26.810Z,28.28
2018-08-23T08:49:55.862Z,28.09
2018-08-23T08:52:25.074Z,28.70
2018-08-23T08:54:54.505Z,28.08
2018-08-23T08:57:24.281Z,28.35
2018-08-23T08:59:55.328Z,28.31
2018-08-23T09:02:24.381Z,29.21
2018-08-23T09:07:29.225Z,31.68
2018-08-23T09:09:58.262Z,33.07
2018-08-23T09:12:30.395Z,34.04
2018-08-23T09:17:35.426Z,33.37
2018-08-23T09:20:04.499Z,33.26
2018-08-23T09:22:33.558Z,33.61
2018-08-23T09:25:02.977Z,32.43
2018-08-23T09:27:32.005Z,31.08
2018-08-23T09:30:02.027Z,32.23
2018-08-23T09:32:31.445Z,32.50
2018-08-23T09:35:00.500Z,31.96
2018-08-23T09:40:05.413Z,32.75
2018-08-23T09:42:38.995Z,34.15
2018-08-23T09:45:08.058Z,34.90
2018-08-23T09:47:37.094Z,34.64
2018-08-23T09:50:06.242Z,33.89
2018-08-23T09:52:35.229Z,33.64
2018-08-23T09:55:04.310Z,35.63
2018-08-23T09:57:33.369Z,36.59
2018-08-23T10:00:02.422Z,37.23
2018-08-23T10:05:30.220Z,36.41
2018-08-23T10:07:59.266Z,37.47
2018-08-23T10:20:59.012Z,37.17
2018-08-23T10:23:28.066Z,37.33
2018-08-23T10:25:57.168Z,35.69
2018-08-23T10:28:27.230Z,36.73
2018-08-23T10:30:56.333Z,37.01
2018-08-23T10:33:25.372Z,37.62
2018-08-23T10:35:54.608Z,37.23
2018-08-23T10:38:23.656Z,36.33
2018-08-23T10:40:52.722Z,36.81
2018-08-23T10:43:21.963Z,36.92
2018-08-23T10:45:51.019Z,37.62
2018-08-23T10:48:20.085Z,36.69
2018-08-23T10:50:49.272Z,36.55
2018-08-23T10:53:18.239Z,36.55
2018-08-23T10:55:48.274Z,36.32
2018-08-23T10:58:17.329Z,36.68
2018-08-23T11:00:46.405Z,36.54
2018-08-23T11:03:15.470Z,37.20
2018-08-23T11:05:45.499Z,37.12
2018-08-23T11:13:45.558Z,38.91
2018-08-23T11:16:14.955Z,38.82
2018-08-23T11:21:20.123Z,38.28
2018-08-23T11:23:49.166Z,37.78
2018-08-23T11:26:18.231Z,40.59
2018-08-23T11:28:47.558Z,39.45
2018-08-23T11:31:16.622Z,39.60
2018-08-23T11:33:45.669Z,40.56
2018-08-23T11:36:14.903Z,40.76
2018-08-23T11:38:43.976Z,41.77
2018-08-23T11:41:13.063Z,41.34
2018-08-23T11:43:42.459Z,41.92
2018-08-23T11:48:47.721Z,41.19
2018-08-23T11:53:52.957Z,40.57
2018-08-23T11:56:22.013Z,40.33
2018-08-23T11:58:51.060Z,39.75
2018-08-23T12:03:55.816Z,38.66
2018-08-23T12:06:25.117Z,40.19
2018-08-23T12:08:54.158Z,41.18
2018-08-23T12:11:23.210Z,41.68
2018-08-23T12:16:27.982Z,41.56
2018-08-23T12:18:57.296Z,39.34
2018-08-23T12:21:26.350Z,39.92
2018-08-23T12:23:55.407Z,39.28
2018-08-23T12:26:24.789Z,40.96
2018-08-23T12:28:53.841Z,43.08
2018-08-23T12:31:22.905Z,41.11
2018-08-23T12:33:52.989Z,43.81
2018-08-23T12:44:34.308Z,43.02
2018-08-23T12:47:03.628Z,44.12
2018-08-23T12:52:08.625Z,39.36
2018-08-23T12:54:41.469Z,39.86
2018-08-23T12:57:10.540Z,41.06
2018-08-23T12:59:39.773Z,39.81
2018-08-23T13:02:08.882Z,38.55
2018-08-23T13:04:37.882Z,38.53
2018-08-23T13:07:07.161Z,38.09
2018-08-23T13:09:36.232Z,36.81
2018-08-23T13:12:05.277Z,36.81
2018-08-23T13:17:11.301Z,35.86
2018-08-23T13:19:40.356Z,36.34
2018-08-23T13:22:09.389Z,36.84
2018-08-23T13:24:39.432Z,36.53
2018-08-23T13:27:08.479Z,36.55
2018-08-23T13:29:37.561Z,35.55
2018-08-23T13:32:06.625Z,35.88
2018-08-23T13:34:35.677Z,35.84
2018-08-23T13:37:04.778Z,36.11
2018-08-23T13:39:33.791Z,35.96
2018-08-23T13:42:02.878Z,35.88
2018-08-23T13:47:07.695Z,39.40
2018-08-23T13:49:36.771Z,38.32
2018-08-23T13:52:06.781Z,35.50
2018-08-23T13:54:39.994Z,33.18
2018-08-23T13:57:09.077Z,31.98
2018-08-23T13:59:38.138Z,33.22
2018-08-23T14:02:08.342Z,36.50
2018-08-23T14:04:37.424Z,35.74
2018-08-23T14:09:42.269Z,37.95
2018-08-23T14:14:47.134Z,40.86
2018-08-23T14:17:17.114Z,39.48
2018-08-23T14:19:46.383Z,38.33
2018-08-23T14:22:16.449Z,39.41
2018-08-23T14:24:45.510Z,38.85
2018-08-23T14:27:14.653Z,37.34
2018-08-23T14:29:44.567Z,35.36
2018-08-23T14:32:13.621Z,34.01
2018-08-23T14:34:42.672Z,32.95
2018-08-23T14:37:11.734Z,32.23
2018-08-23T14:39:40.762Z,31.98
2018-08-23T14:42:09.813Z,32.18
2018-08-23T14:44:39.028Z,31.87
2018-08-23T14:50:02.973Z,33.49
2018-08-23T14:52:32.040Z,33.28
2018-08-23T14:55:01.336Z,32.31
2018-08-23T15:00:07.598Z,31.83
2018-08-23T15:02:36.634Z,30.85
2018-08-23T15:05:05.694Z,29.95
2018-08-23T15:07:34.767Z,29.64
2018-08-23T15:10:03.817Z,29.17
2018-08-23T15:12:33.851Z,28.90
2018-08-23T15:15:02.991Z,28.58
2018-08-23T15:20:07.772Z,28.82
2018-08-23T15:22:37.868Z,28.68
2018-08-23T15:27:42.995Z,29.05
2018-08-23T15:30:12.017Z,29.05
2018-08-23T15:32:41.065Z,28.56
2018-08-23T15:35:10.123Z,28.12
2018-08-23T15:37:39.173Z,27.95
2018-08-23T15:40:09.191Z,27.33
2018-08-23T15:42:38.498Z,27.13
2018-08-23T15:47:43.660Z,26.61
2018-08-23T15:50:12.718Z,26.28
2018-08-23T15:52:41.769Z,26.17
2018-08-23T15:55:10.968Z,26.06
2018-08-23T15:57:39.909Z,26.29
2018-08-23T16:02:44.746Z,26.77
2018-08-23T16:07:50.585Z,26.52
2018-08-23T16:10:20.708Z,26.66
2018-08-23T16:12:49.728Z,26.88
2018-08-23T16:15:18.771Z,27.09
2018-08-23T16:20:48.618Z,26.97
2018-08-23T16:23:17.764Z,26.61
2018-08-23T16:25:46.812Z,26.68
2018-08-23T16:28:15.898Z,26.95
2018-08-23T16:30:44.949Z,27.13
2018-08-23T16:33:14.938Z,26.71
2018-08-23T16:35:43.977Z,26.15
2018-08-23T16:38:13.035Z,26.19
2018-08-23T16:40:42.083Z,26.04
2018-08-23T16:43:11.137Z,25.74
2018-08-23T16:45:40.173Z,25.57
2018-08-23T16:48:09.222Z,25.65
2018-08-23T16:53:14.167Z,25.56
2018-08-23T16:55:43.174Z,25.45
2018-08-23T17:00:48.063Z,25.42
2018-08-23T17:03:17.124Z,25.18
2018-08-23T17:05:46.177Z,25.28
2018-08-23T17:08:15.243Z,25.31
2018-08-23T17:10:44.280Z,24.68
2018-08-23T17:13:13.328Z,24.20
2018-08-23T17:15:43.348Z,23.79
2018-08-23T17:18:12.473Z,23.50
2018-08-23T17:20:41.459Z,23.27
2018-08-23T17:25:46.330Z,23.13
2018-08-23T17:28:15.366Z,22.74
2018-08-23T17:30:44.470Z,21.25
2018-08-23T17:33:13.493Z,20.58
2018-08-23T17:35:44.536Z,20.56
2018-08-23T17:38:14.551Z,20.50
2018-08-23T17:40:45.709Z,20.71
2018-08-23T17:43:14.824Z,20.93
2018-08-23T17:48:19.691Z,21.17
2018-08-23T17:50:48.893Z,21.25
2018-08-23T17:53:17.959Z,21.28
2018-08-23T17:55:47.091Z,21.28
2018-08-23T18:00:51.822Z,21.29
2018-08-23T18:03:20.930Z,21.36
2018-08-23T18:05:50.920Z,21.30
2018-08-23T18:08:20.806Z,21.33
2018-08-23T18:10:49.853Z,21.43
2018-08-23T18:13:18.922Z,21.49
2018-08-23T18:15:47.969Z,21.58
2018-08-23T18:18:17.057Z,21.63
2018-08-23T18:23:21.925Z,21.84
2018-08-23T18:25:50.989Z,21.70
2018-08-23T18:28:20.033Z,21.59
2018-08-23T18:30:49.084Z,21.52
2018-08-23T18:33:18.168Z,21.56
2018-08-23T18:35:47.203Z,21.56
2018-08-23T18:40:52.054Z,21.58
2018-08-23T18:43:22.069Z,21.15
2018-08-23T18:48:26.921Z,20.65
2018-08-23T18:53:31.788Z,20.56
2018-08-23T18:56:00.849Z,20.60
2018-08-23T18:58:29.936Z,20.60
2018-08-23T19:00:58.979Z,20.60
2018-08-23T19:03:28.031Z,20.70
2018-08-23T19:08:32.830Z,20.65
2018-08-23T19:11:01.894Z,20.60
2018-08-23T19:13:31.996Z,20.49
2018-08-23T19:16:01.132Z,20.25
2018-08-23T19:18:30.183Z,20.11
2018-08-23T19:20:59.229Z,19.98
2018-08-23T19:23:28.281Z,19.95
2018-08-23T19:25:57.353Z,19.89
2018-08-23T19:28:26.378Z,19.87
2018-08-23T19:30:55.423Z,19.70
2018-08-23T19:33:25.462Z,19.63
2018-08-23T19:38:30.344Z,19.59
2018-08-23T19:40:59.380Z,19.67
2018-08-23T19:43:28.438Z,19.68
2018-08-23T19:45:57.477Z,19.73
2018-08-23T19:48:26.525Z,19.87
2018-08-23T19:50:55.614Z,19.93
2018-08-23T19:53:24.679Z,19.97
2018-08-23T19:55:54.722Z,20.04
2018-08-23T19:58:23.815Z,20.13
2018-08-23T20:00:52.875Z,20.19
2018-08-23T20:03:21.904Z,20.24
2018-08-23T20:05:50.962Z,20.30
2018-08-23T20:08:20.028Z,20.31
2018-08-23T20:10:49.116Z,20.32
2018-08-23T20:13:18.157Z,20.35
2018-08-23T20:15:47.219Z,20.32
2018-08-23T20:18:16.262Z,20.36
2018-08-23T20:20:45.309Z,20.36
2018-08-23T20:25:50.168Z,20.44
2018-08-23T20:28:19.294Z,20.48
2018-08-23T20:30:48.334Z,20.50
2018-08-23T20:33:18.353Z,20.50
2018-08-23T20:35:47.410Z,20.48
2018-08-23T20:38:16.457Z,20.50
2018-08-23T20:40:45.493Z,20.48
2018-08-23T20:43:14.548Z,20.49
2018-08-23T20:45:43.598Z,20.52
2018-08-23T20:48:12.691Z,20.52
2018-08-23T20:50:41.732Z,20.51
2018-08-23T20:53:10.779Z,20.55
2018-08-23T20:55:39.856Z,20.56
2018-08-23T20:58:08.921Z,20.62
2018-08-23T21:00:37.941Z,20.64
2018-08-23T21:03:07.002Z,20.64
2018-08-23T21:05:37.054Z,20.68
2018-08-23T21:13:17.609Z,20.91
2018-08-23T21:15:46.641Z,20.85
2018-08-23T21:18:15.683Z,20.84
2018-08-23T21:20:48.749Z,20.90
2018-08-23T21:23:17.838Z,20.76
2018-08-23T21:25:46.882Z,20.73
2018-08-23T21:28:15.965Z,20.73
2018-08-23T21:30:45.018Z,20.79
2018-08-23T21:33:14.068Z,20.75
2018-08-23T21:38:18.928Z,20.85
2018-08-23T21:40:47.957Z,20.90
2018-08-23T21:43:17.009Z,20.79
2018-08-23T21:45:46.054Z,20.72
2018-08-23T21:48:15.117Z,20.70
2018-08-23T21:50:45.130Z,20.62
2018-08-23T21:53:14.167Z,20.54
2018-08-23T21:55:44.138Z,20.48
2018-08-23T21:58:13.187Z,20.45
2018-08-23T22:00:42.291Z,20.22
2018-08-23T22:03:11.333Z,20.33
2018-08-23T22:05:40.382Z,20.23
2018-08-23T22:08:09.441Z,20.17
2018-08-23T22:10:38.489Z,20.13
2018-08-23T22:13:07.595Z,20.10
2018-08-23T22:15:36.669Z,20.14
2018-08-23T22:18:05.726Z,19.88
2018-08-23T22:20:34.779Z,19.84
2018-08-23T22:23:04.852Z,19.79
2018-08-23T22:28:09.653Z,19.94
2018-08-23T22:30:38.693Z,19.79
2018-08-23T22:33:07.795Z,19.90
2018-08-23T22:35:37.824Z,19.79
2018-08-23T22:38:06.860Z,19.77
2018-08-23T22:40:35.905Z,19.66
2018-08-23T22:43:04.974Z,19.68
2018-08-23T22:45:34.043Z,19.78
2018-08-23T22:50:38.891Z,19.89
2018-08-23T22:53:07.934Z,19.76
2018-08-23T22:55:36.993Z,19.53
2018-08-23T22:58:11.114Z,19.23
2018-08-23T23:03:20.998Z,19.02
2018-08-23T23:05:53.644Z,18.89
2018-08-23T23:08:28.137Z,18.83
2018-08-23T23:11:01.527Z,18.87
2018-08-23T23:13:34.953Z,18.94
2018-08-23T23:18:44.933Z,18.97
2018-08-23T23:21:18.796Z,18.82
2018-08-23T23:23:52.650Z,18.81
2018-08-23T23:26:26.358Z,18.89
2018-08-23T23:29:00.001Z,18.95
2018-08-23T23:31:33.265Z,19.00
2018-08-23T23:34:08.679Z,19.05
2018-08-23T23:36:41.973Z,18.95
2018-08-23T23:41:51.895Z,18.88
2018-08-23T23:44:24.996Z,18.75
2018-08-23T23:46:58.217Z,18.78
2018-08-23T23:49:30.738Z,18.75
2018-08-23T23:52:03.673Z,18.71
2018-08-23T23:54:36.590Z,18.69
2018-08-23T23:57:10.012Z,18.82
2018-08-23T23:59:44.064Z,18.86
