createdAt,value
2023-01-09T00:01:58.740Z,19.80
2023-01-09T00:04:25.527Z,20.40
2023-01-09T00:06:55.172Z,19.08
2023-01-09T00:09:23.426Z,19.33
2023-01-09T00:11:50.725Z,19.20
2023-01-09T00:14:18.253Z,19.05
2023-01-09T00:16:44.928Z,20.25
2023-01-09T00:19:11.582Z,21.27
2023-01-09T00:21:37.877Z,20.85
2023-01-09T00:24:04.923Z,22.02
2023-01-09T00:26:31.599Z,18.52
2023-01-09T00:28:58.595Z,21.52
2023-01-09T00:31:24.962Z,20.42
2023-01-09T00:33:57.372Z,19.40
2023-01-09T00:36:24.113Z,18.85
2023-01-09T00:38:51.128Z,20.73
2023-01-09T00:41:23.514Z,19.63
2023-01-09T00:43:56.607Z,20.05
2023-01-09T00:46:28.785Z,20.48
2023-01-09T00:48:55.524Z,20.95
2023-01-09T00:51:22.487Z,20.17
2023-01-09T00:53:50.301Z,20.05
2023-01-09T00:56:18.864Z,19.83
2023-01-09T00:58:46.125Z,21.33
2023-01-09T01:01:12.531Z,20.58
2023-01-09T01:03:39.809Z,21.02
2023-01-09T01:06:24.921Z,20.58
2023-01-09T01:08:51.722Z,20.10
2023-01-09T01:11:18.025Z,20.00
2023-01-09T01:13:44.644Z,20.05
2023-01-09T01:16:12.675Z,19.30
2023-01-09T01:18:40.244Z,20.35
2023-01-09T01:21:08.122Z,20.40
2023-01-09T01:23:35.934Z,19.67
2023-01-09T01:26:11.395Z,18.92
2023-01-09T01:28:38.590Z,19.00
2023-01-09T01:31:05.532Z,22.27
2023-01-09T01:33:33.478Z,21.10
2023-01-09T01:36:04.881Z,20.95
2023-01-09T01:38:32.638Z,18.63
2023-01-09T01:40:59.334Z,19.05
2023-01-09T01:43:26.196Z,23.02
2023-01-09T01:45:52.532Z,20.98
2023-01-09T01:48:28.736Z,21.40
2023-01-09T01:51:05.361Z,20.25
2023-01-09T01:53:39.580Z,19.20
2023-01-09T01:56:27.744Z,20.05
2023-01-09T01:59:17.962Z,20.55
2023-01-09T02:01:49.446Z,19.45
2023-01-09T02:04:16.746Z,19.67
2023-01-09T02:06:46.363Z,21.50
2023-01-09T02:09:14.817Z,21.52
2023-01-09T02:11:45.697Z,20.67
2023-01-09T02:14:13.767Z,21.25
2023-01-09T02:16:51.202Z,20.08
2023-01-09T02:19:42.234Z,23.30
2023-01-09T02:22:56.106Z,22.95
2023-01-09T02:25:56.745Z,21.75
2023-01-09T02:28:41.003Z,22.25
2023-01-09T02:31:45.990Z,20.65
2023-01-09T02:34:23.847Z,21.58
2023-01-09T02:37:09.247Z,21.80
2023-01-09T02:39:46.479Z,22.73
2023-01-09T02:42:21.906Z,20.02
2023-01-09T02:44:48.265Z,22.92
2023-01-09T02:47:14.783Z,20.33
2023-01-09T02:49:45.226Z,22.30
2023-01-09T02:52:35.713Z,21.48
2023-01-09T02:55:29.769Z,21.05
2023-01-09T02:58:04.312Z,22.45
2023-01-09T03:00:34.680Z,21.85
2023-01-09T03:03:10.725Z,22.45
2023-01-09T03:05:46.602Z,20.60
2023-01-09T03:08:21.898Z,23.63
2023-01-09T03:10:54.945Z,23.58
2023-01-09T03:13:25.188Z,24.95
2023-01-09T03:15:54.916Z,21.83
2023-01-09T03:18:25.132Z,23.88
2023-01-09T03:20:52.165Z,23.27
2023-01-09T03:23:18.780Z,21.13
2023-01-09T03:25:45.137Z,23.77
2023-01-09T03:28:31.167Z,23.05
2023-01-09T03:30:57.519Z,22.38
2023-01-09T03:33:24.479Z,21.65
2023-01-09T03:35:50.771Z,22.92
2023-01-09T03:38:17.295Z,22.63
2023-01-09T03:40:43.737Z,22.95
2023-01-09T03:43:10.726Z,22.27
2023-01-09T03:45:37.218Z,21.45
2023-01-09T03:48:04.256Z,22.77
2023-01-09T03:50:30.521Z,22.02
2023-01-09T03:52:57.194Z,20.45
2023-01-09T03:55:23.512Z,21.35
2023-01-09T03:57:51.998Z,22.60
2023-01-09T04:00:19.697Z,23.55
2023-01-09T04:02:47.063Z,21.55
2023-01-09T04:05:13.621Z,20.13
2023-01-09T04:07:40.352Z,20.30
2023-01-09T04:10:07.143Z,19.90
2023-01-09T04:12:33.918Z,19.67
2023-01-09T04:15:00.254Z,19.58
2023-01-09T04:17:27.144Z,20.77
2023-01-09T04:19:53.361Z,19.65
2023-01-09T04:22:20.009Z,19.35
2023-01-09T04:24:46.276Z,20.55
2023-01-09T04:27:13.106Z,21.73
2023-01-09T04:29:39.372Z,20.80
2023-01-09T04:32:06.187Z,20.35
2023-01-09T04:34:32.450Z,21.42
2023-01-09T04:36:59.082Z,20.35
2023-01-09T04:39:25.333Z,19.00
2023-01-09T04:41:51.970Z,20.42
2023-01-09T04:44:20.608Z,21.17
2023-01-09T04:46:48.327Z,18.90
2023-01-09T04:49:15.227Z,19.45
2023-01-09T04:51:42.028Z,18.60
2023-01-09T04:54:08.326Z,19.02
2023-01-09T04:56:36.051Z,19.83
2023-01-09T04:59:03.575Z,18.85
2023-01-09T05:01:30.610Z,20.05
2023-01-09T05:03:57.329Z,20.60
2023-01-09T05:06:23.932Z,20.98
2023-01-09T05:08:50.509Z,18.23
2023-01-09T05:11:17.486Z,19.08
2023-01-09T05:13:43.795Z,20.88
2023-01-09T05:16:10.679Z,19.35
2023-01-09T05:18:37.238Z,20.85
2023-01-09T05:21:04.182Z,19.55
2023-01-09T05:23:30.573Z,21.33
2023-01-09T05:25:57.295Z,19.58
2023-01-09T05:28:23.568Z,19.67
2023-01-09T05:30:50.167Z,18.38
2023-01-09T05:33:16.432Z,18.98
2023-01-09T05:35:43.305Z,18.88
2023-01-09T05:38:09.590Z,19.30
2023-01-09T05:40:40.467Z,19.35
2023-01-09T05:43:07.166Z,20.40
2023-01-09T05:45:34.287Z,19.25
2023-01-09T05:48:00.726Z,20.92
2023-01-09T05:50:27.350Z,19.38
2023-01-09T05:52:53.667Z,20.23
2023-01-09T05:55:20.213Z,19.98
2023-01-09T05:57:46.525Z,21.13
2023-01-09T06:00:13.799Z,19.50
2023-01-09T06:02:40.081Z,19.98
2023-01-09T06:05:07.577Z,18.92
2023-01-09T06:07:35.948Z,21.25
2023-01-09T06:10:03.061Z,21.05
2023-01-09T06:12:29.605Z,20.40
2023-01-09T06:14:56.184Z,21.30
2023-01-09T06:17:22.467Z,22.00
2023-01-09T06:19:50.738Z,19.67
2023-01-09T06:22:16.982Z,21.05
2023-01-09T06:24:43.855Z,20.67
2023-01-09T06:27:12.279Z,20.13
2023-01-09T06:29:39.838Z,21.73
2023-01-09T06:32:06.196Z,21.00
2023-01-09T06:34:33.143Z,22.92
2023-01-09T06:36:59.453Z,20.40
2023-01-09T06:39:26.040Z,21.63
2023-01-09T06:41:52.312Z,20.42
2023-01-09T06:44:18.866Z,20.75
2023-01-09T06:46:45.228Z,22.55
2023-01-09T06:49:11.884Z,20.48
2023-01-09T06:51:38.233Z,23.10
2023-01-09T06:54:05.129Z,20.70
2023-01-09T06:56:31.393Z,22.63
2023-01-09T06:58:58.007Z,22.13
2023-01-09T07:01:24.310Z,21.85
2023-01-09T07:03:51.159Z,23.08
2023-01-09T07:06:19.455Z,21.52
2023-01-09T07:08:47.815Z,21.27
2023-01-09T07:11:14.325Z,22.23
2023-01-09T07:13:41.894Z,23.10
2023-01-09T07:16:08.223Z,22.13
2023-01-09T07:18:34.883Z,21.52
2023-01-09T07:21:01.149Z,20.85
2023-01-09T07:23:27.721Z,20.95
2023-01-09T07:25:54.089Z,22.67
2023-01-09T07:28:20.709Z,22.05
2023-01-09T07:30:47.079Z,22.13
2023-01-09T07:33:13.686Z,23.80
2023-01-09T07:35:40.032Z,21.67
2023-01-09T07:38:06.576Z,22.30
2023-01-09T07:40:33.408Z,21.90
2023-01-09T07:43:00.099Z,20.08
2023-01-09T07:45:26.452Z,21.08
2023-01-09T07:47:53.353Z,22.50
2023-01-09T07:50:20.146Z,21.67
2023-01-09T07:52:47.001Z,24.02
2023-01-09T07:55:14.286Z,21.83
2023-01-09T07:57:41.785Z,21.20
2023-01-09T08:00:10.318Z,20.65
2023-01-09T08:02:37.375Z,21.80
2023-01-09T08:05:04.063Z,22.15
2023-01-09T08:07:30.681Z,20.83
2023-01-09T08:09:57.339Z,22.83
2023-01-09T08:12:23.937Z,22.77
2023-01-09T08:14:50.759Z,22.63
2023-01-09T08:17:17.264Z,22.80
2023-01-09T08:19:44.089Z,22.35
2023-01-09T08:22:10.373Z,23.95
2023-01-09T08:24:37.255Z,21.98
2023-01-09T08:27:03.566Z,21.38
2023-01-09T08:29:30.459Z,21.23
2023-01-09T08:31:56.749Z,22.27
2023-01-09T08:34:23.352Z,23.02
2023-01-09T08:36:49.689Z,22.40
2023-01-09T08:39:16.558Z,23.67
2023-01-09T08:42:01.408Z,20.73
2023-01-09T08:44:46.661Z,21.88
2023-01-09T08:47:17.766Z,21.98
2023-01-09T08:49:44.514Z,22.17
2023-01-09T08:52:11.534Z,22.55
2023-01-09T08:54:39.293Z,21.70
2023-01-09T08:57:06.575Z,22.20
2023-01-09T08:59:33.887Z,22.65
2023-01-09T09:02:00.856Z,23.02
2023-01-09T09:04:27.474Z,24.23
2023-01-09T09:06:53.789Z,21.98
2023-01-09T09:09:20.446Z,24.05
2023-01-09T09:11:46.787Z,23.08
2023-01-09T09:14:31.940Z,22.95
2023-01-09T09:16:58.303Z,22.48
2023-01-09T09:19:24.953Z,23.00
2023-01-09T09:21:51.346Z,21.83
2023-01-09T09:24:17.971Z,21.00
2023-01-09T09:26:44.781Z,23.20
2023-01-09T09:29:11.707Z,24.40
2023-01-09T09:31:38.353Z,23.10
2023-01-09T09:34:08.184Z,22.83
2023-01-09T09:36:34.554Z,23.77
2023-01-09T09:39:02.040Z,23.02
2023-01-09T09:42:19.916Z,22.23
2023-01-09T09:45:07.804Z,19.92
2023-01-09T09:47:56.057Z,21.75
2023-01-09T09:50:31.209Z,23.48
2023-01-09T09:53:25.779Z,23.98
2023-01-09T09:55:52.630Z,20.08
2023-01-09T09:58:38.509Z,22.83
2023-01-09T10:01:06.945Z,23.17
2023-01-09T10:03:37.904Z,20.42
2023-01-09T10:06:24.520Z,20.77
2023-01-09T10:09:15.700Z,23.10
2023-01-09T10:12:03.321Z,22.52
2023-01-09T10:14:30.393Z,21.95
2023-01-09T10:17:12.581Z,22.20
2023-01-09T10:19:47.723Z,21.13
2023-01-09T10:22:33.088Z,22.27
2023-01-09T10:25:23.659Z,22.63
2023-01-09T10:28:09.359Z,23.83
2023-01-09T10:30:39.896Z,24.10
2023-01-09T10:33:47.027Z,23.05
2023-01-09T10:36:16.212Z,27.80
2023-01-09T10:38:46.844Z,24.27
2023-01-09T10:41:23.694Z,24.88
2023-01-09T10:43:58.409Z,30.23
2023-01-09T10:46:37.350Z,40.50
2023-01-09T10:49:11.960Z,34.55
2023-01-09T10:51:47.306Z,27.58
2023-01-09T10:54:20.776Z,27.23
2023-01-09T10:59:20.328Z,21.92
2023-01-09T11:01:46.709Z,24.55
2023-01-09T11:04:36.575Z,25.10
2023-01-09T11:07:15.100Z,24.30
2023-01-09T11:10:03.648Z,27.58
2023-01-09T11:12:32.103Z,25.48
2023-01-09T11:15:28.601Z,26.23
2023-01-09T11:18:16.287Z,32.17
2023-01-09T11:20:42.953Z,29.90
2023-01-09T11:23:23.336Z,29.15
2023-01-09T11:25:54.616Z,29.30
2023-01-09T11:28:21.269Z,29.63
2023-01-09T11:30:59.012Z,33.70
2023-01-09T11:33:35.404Z,31.70
2023-01-09T11:36:12.879Z,27.25
2023-01-09T11:38:50.310Z,30.83
2023-01-09T11:41:20.790Z,29.15
2023-01-09T11:43:50.314Z,35.08
2023-01-09T11:46:36.494Z,32.08
2023-01-09T11:49:21.979Z,24.58
2023-01-09T11:52:17.113Z,30.20
2023-01-09T11:55:00.236Z,29.15
2023-01-09T11:57:27.137Z,28.08
2023-01-09T12:00:00.584Z,31.45
2023-01-09T12:02:36.267Z,27.20
2023-01-09T12:05:33.067Z,50.95
2023-01-09T12:08:20.755Z,45.42
2023-01-09T12:11:12.110Z,27.98
2023-01-09T12:13:50.802Z,27.27
2023-01-09T12:16:40.445Z,22.63
2023-01-09T12:20:08.171Z,29.25
2023-01-09T12:22:42.685Z,22.77
2023-01-09T12:25:32.099Z,26.38
2023-01-09T12:28:49.503Z,26.23
2023-01-09T12:31:40.816Z,32.38
2023-01-09T12:34:26.973Z,27.63
2023-01-09T12:37:01.077Z,25.20
2023-01-09T12:39:33.220Z,22.65
2023-01-09T12:42:13.603Z,23.02
2023-01-09T12:45:03.008Z,25.25
2023-01-09T12:47:32.463Z,22.40
2023-01-09T12:50:13.835Z,20.73
2023-01-09T12:52:48.152Z,21.77
2023-01-09T12:55:19.484Z,22.60
2023-01-09T12:57:52.597Z,22.15
2023-01-09T13:00:23.990Z,22.67
2023-01-09T13:03:11.925Z,21.63
2023-01-09T13:05:49.218Z,19.05
2023-01-09T13:08:22.019Z,19.40
2023-01-09T13:11:20.057Z,17.23
2023-01-09T13:14:11.612Z,19.63
2023-01-09T13:16:44.027Z,19.20
2023-01-09T13:19:41.331Z,18.83
2023-01-09T13:22:12.558Z,20.40
2023-01-09T13:25:11.767Z,20.70
2023-01-09T13:27:42.800Z,23.08
2023-01-09T13:30:20.654Z,22.55
2023-01-09T13:33:06.742Z,20.48
2023-01-09T13:35:33.736Z,16.75
2023-01-09T13:38:00.668Z,17.48
2023-01-09T13:40:29.648Z,15.60
2023-01-09T13:43:05.858Z,17.38
2023-01-09T13:45:36.230Z,17.88
2023-01-09T13:48:09.092Z,15.88
2023-01-09T13:50:40.217Z,16.25
2023-01-09T13:53:18.751Z,19.08
2023-01-09T13:56:13.775Z,17.33
2023-01-09T13:58:55.097Z,17.63
2023-01-09T14:01:34.718Z,17.85
2023-01-09T14:04:14.740Z,18.25
2023-01-09T14:06:44.608Z,18.40
2023-01-09T14:09:17.870Z,18.58
2023-01-09T14:11:45.751Z,18.63
2023-01-09T14:14:28.309Z,17.65
2023-01-09T14:16:58.425Z,17.52
2023-01-09T14:19:30.249Z,18.83
2023-01-09T14:21:58.186Z,19.10
2023-01-09T14:24:46.401Z,19.13
2023-01-09T14:27:54.038Z,18.83
2023-01-09T14:30:26.624Z,18.77
2023-01-09T14:33:25.089Z,17.45
2023-01-09T14:36:12.615Z,18.67
2023-01-09T14:38:59.484Z,19.58
2023-01-09T14:41:57.680Z,19.35
2023-01-09T14:44:51.388Z,21.17
2023-01-09T14:47:27.666Z,21.75
2023-01-09T14:50:06.124Z,20.67
2023-01-09T14:52:38.465Z,21.25
2023-01-09T14:55:31.156Z,22.58
2023-01-09T14:58:23.248Z,20.23
2023-01-09T15:01:15.848Z,21.70
2023-01-09T15:03:43.941Z,21.95
2023-01-09T15:06:20.704Z,22.15
2023-01-09T15:08:52.816Z,22.73
2023-01-09T15:11:19.780Z,24.02
2023-01-09T15:13:49.167Z,22.88
2023-01-09T15:16:21.479Z,22.40
2023-01-09T15:18:55.623Z,23.92
2023-01-09T15:21:30.299Z,23.77
2023-01-09T15:24:29.149Z,23.42
2023-01-09T15:27:11.159Z,24.35
2023-01-09T15:29:37.413Z,23.52
2023-01-09T15:32:26.432Z,25.90
2023-01-09T15:34:54.743Z,25.42
2023-01-09T15:37:38.667Z,23.90
2023-01-09T15:40:07.292Z,25.45
2023-01-09T15:42:57.336Z,22.88
2023-01-09T15:45:43.540Z,23.52
2023-01-09T15:48:22.789Z,23.58
2023-01-09T15:50:52.427Z,22.90
2023-01-09T15:53:22.067Z,22.95
2023-01-09T15:56:19.604Z,23.15
2023-01-09T15:58:50.947Z,21.92
2023-01-09T16:01:34.038Z,23.50
2023-01-09T16:04:13.403Z,31.67
2023-01-09T16:06:48.599Z,24.77
2023-01-09T16:09:27.908Z,22.45
2023-01-09T16:12:00.850Z,24.30
2023-01-09T16:14:38.898Z,30.40
2023-01-09T16:17:08.185Z,25.40
2023-01-09T16:19:40.547Z,28.25
2023-01-09T16:22:36.215Z,23.73
2023-01-09T16:25:24.612Z,24.77
2023-01-09T16:28:14.856Z,24.95
2023-01-09T16:30:51.309Z,27.13
2023-01-09T16:33:21.597Z,24.45
2023-01-09T16:35:49.336Z,25.58
2023-01-09T16:38:16.528Z,25.45
2023-01-09T16:41:19.047Z,24.02
2023-01-09T16:43:45.918Z,24.75
2023-01-09T16:46:18.867Z,25.75
2023-01-09T16:48:45.784Z,25.52
2023-01-09T16:51:16.204Z,25.65
2023-01-09T16:53:43.184Z,26.98
2023-01-09T16:56:29.399Z,24.88
2023-01-09T16:58:56.148Z,27.00
2023-01-09T17:01:23.117Z,26.10
2023-01-09T17:03:50.452Z,25.63
2023-01-09T17:06:29.563Z,26.75
2023-01-09T17:08:56.058Z,25.77
2023-01-09T17:11:29.487Z,26.25
2023-01-09T17:13:55.799Z,25.38
2023-01-09T17:16:23.521Z,25.85
2023-01-09T17:18:50.243Z,29.77
2023-01-09T17:21:30.560Z,28.75
2023-01-09T17:24:18.868Z,25.67
2023-01-09T17:27:08.468Z,25.65
2023-01-09T17:29:34.982Z,27.60
2023-01-09T17:32:01.807Z,28.02
2023-01-09T17:34:28.143Z,29.63
2023-01-09T17:36:55.164Z,30.00
2023-01-09T17:39:22.950Z,28.98
2023-01-09T17:41:49.768Z,29.70
2023-01-09T17:44:16.061Z,30.48
2023-01-09T17:46:44.202Z,40.30
2023-01-09T17:49:16.597Z,38.30
2023-01-09T17:51:43.540Z,34.28
2023-01-09T17:54:10.247Z,39.30
2023-01-09T17:56:39.708Z,41.17
2023-01-09T17:59:09.068Z,44.53
2023-01-09T18:01:35.951Z,47.30
2023-01-09T18:04:02.298Z,35.72
2023-01-09T18:06:28.909Z,33.53
2023-01-09T18:08:58.035Z,32.42
2023-01-09T18:11:25.113Z,30.52
2023-01-09T18:13:55.597Z,36.63
2023-01-09T18:16:25.370Z,33.83
2023-01-09T18:18:53.221Z,36.20
2023-01-09T18:21:22.511Z,32.17
2023-01-09T18:23:50.153Z,30.70
2023-01-09T18:26:20.613Z,25.48
2023-01-09T18:28:54.740Z,26.35
2023-01-09T18:31:23.195Z,26.08
2023-01-09T18:33:51.492Z,25.23
2023-01-09T18:36:23.840Z,25.67
2023-01-09T18:38:53.250Z,25.65
2023-01-09T18:41:21.596Z,25.08
2023-01-09T18:43:49.143Z,25.90
2023-01-09T18:46:19.927Z,27.25
2023-01-09T18:48:54.099Z,27.77
2023-01-09T18:51:22.280Z,28.50
2023-01-09T18:53:49.248Z,25.38
2023-01-09T18:56:17.019Z,25.38
2023-01-09T18:58:43.281Z,27.88
2023-01-09T19:01:09.910Z,28.88
2023-01-09T19:03:36.276Z,28.90
2023-01-09T19:06:03.469Z,26.25
2023-01-09T19:08:34.144Z,26.05
2023-01-09T19:11:00.986Z,26.25
2023-01-09T19:13:35.569Z,26.00
2023-01-09T19:16:04.887Z,24.50
2023-01-09T19:18:36.843Z,23.65
2023-01-09T19:21:16.056Z,25.33
2023-01-09T19:23:43.661Z,23.27
2023-01-09T19:26:17.414Z,26.08
2023-01-09T19:28:46.750Z,23.45
2023-01-09T19:31:15.949Z,22.88
2023-01-09T19:33:43.306Z,22.48
2023-01-09T19:36:10.189Z,23.48
2023-01-09T19:38:36.440Z,24.52
2023-01-09T19:41:13.501Z,22.45
2023-01-09T19:43:43.185Z,23.67
2023-01-09T19:46:15.748Z,25.98
2023-01-09T19:48:42.248Z,24.65
2023-01-09T19:51:09.588Z,23.27
2023-01-09T19:53:36.273Z,23.90
2023-01-09T19:56:11.155Z,25.20
2023-01-09T19:58:37.560Z,24.70
2023-01-09T20:01:12.844Z,27.70
2023-01-09T20:03:40.797Z,24.50
2023-01-09T20:06:13.324Z,25.55
2023-01-09T20:08:44.176Z,26.83
2023-01-09T20:11:11.194Z,25.73
2023-01-09T20:13:37.453Z,24.35
2023-01-09T20:16:04.696Z,23.92
2023-01-09T20:18:31.986Z,23.52
2023-01-09T20:20:58.861Z,25.38
2023-01-09T20:23:31.893Z,27.23
2023-01-09T20:25:59.998Z,27.38
2023-01-09T20:28:27.134Z,24.50
2023-01-09T20:30:53.980Z,27.15
2023-01-09T20:33:20.966Z,28.02
2023-01-09T20:35:47.932Z,25.92
2023-01-09T20:38:14.418Z,26.00
2023-01-09T20:40:43.827Z,24.75
2023-01-09T20:43:11.949Z,24.42
2023-01-09T20:45:39.674Z,24.42
2023-01-09T20:48:06.572Z,25.50
2023-01-09T20:50:33.254Z,24.23
2023-01-09T20:52:59.629Z,22.35
2023-01-09T20:55:26.516Z,25.95
2023-01-09T20:57:52.828Z,24.30
2023-01-09T21:00:20.025Z,23.33
2023-01-09T21:02:46.363Z,24.20
2023-01-09T21:05:13.324Z,23.17
2023-01-09T21:07:39.568Z,24.15
2023-01-09T21:10:06.507Z,21.52
2023-01-09T21:12:35.667Z,22.13
2023-01-09T21:15:04.437Z,22.25
2023-01-09T21:17:35.640Z,21.40
2023-01-09T21:20:06.601Z,23.83
2023-01-09T21:22:33.347Z,23.35
2023-01-09T21:24:59.912Z,24.17
2023-01-09T21:27:30.482Z,24.27
2023-01-09T21:29:57.391Z,25.08
2023-01-09T21:32:23.729Z,25.25
2023-01-09T21:34:50.677Z,25.65
2023-01-09T21:37:17.018Z,23.08
2023-01-09T21:39:43.873Z,24.48
2023-01-09T21:42:29.022Z,22.42
2023-01-09T21:45:14.533Z,21.83
2023-01-09T21:47:40.883Z,21.48
2023-01-09T21:50:07.996Z,22.90
2023-01-09T21:52:36.553Z,22.15
2023-01-09T21:55:03.302Z,21.85
2023-01-09T21:57:29.561Z,23.50
2023-01-09T21:59:56.378Z,24.08
2023-01-09T22:02:22.662Z,22.27
2023-01-09T22:04:49.564Z,22.70
2023-01-09T22:07:16.011Z,22.70
2023-01-09T22:09:43.845Z,19.67
2023-01-09T22:12:13.227Z,19.30
2023-01-09T22:14:39.885Z,22.63
2023-01-09T22:17:06.175Z,22.88
2023-01-09T22:19:32.807Z,22.27
2023-01-09T22:21:59.363Z,21.58
2023-01-09T22:24:26.140Z,20.92
2023-01-09T22:26:52.529Z,21.58
2023-01-09T22:29:19.261Z,25.13
2023-01-09T22:31:45.722Z,21.85
2023-01-09T22:34:14.796Z,21.45
2023-01-09T22:36:41.623Z,20.40
2023-01-09T22:39:12.568Z,18.20
2023-01-09T22:41:39.121Z,19.83
2023-01-09T22:44:05.913Z,18.90
2023-01-09T22:46:32.774Z,19.60
2023-01-09T22:49:00.517Z,19.13
2023-01-09T22:51:26.954Z,18.05
2023-01-09T22:53:53.886Z,18.10
2023-01-09T22:56:21.649Z,18.25
2023-01-09T22:58:52.638Z,19.20
2023-01-09T23:01:19.662Z,19.73
2023-01-09T23:03:46.284Z,20.73
2023-01-09T23:06:18.025Z,19.17
2023-01-09T23:08:45.447Z,17.90
2023-01-09T23:11:37.117Z,18.58
2023-01-09T23:14:03.976Z,18.13
2023-01-09T23:16:30.355Z,17.25
2023-01-09T23:18:57.032Z,18.42
2023-01-09T23:21:23.266Z,19.13
2023-01-09T23:23:49.760Z,17.65
2023-01-09T23:26:16.043Z,18.00
2023-01-09T23:28:42.904Z,17.13
2023-01-09T23:31:09.138Z,17.80
2023-01-09T23:33:35.935Z,19.58
2023-01-09T23:36:02.302Z,16.33
2023-01-09T23:38:28.851Z,18.02
2023-01-09T23:40:58.659Z,18.58
2023-01-09T23:43:25.531Z,19.58
2023-01-09T23:45:51.950Z,19.75
2023-01-09T23:48:19.280Z,18.23
2023-01-09T23:50:50.560Z,18.10
2023-01-09T23:53:18.785Z,16.63
2023-01-09T23:55:45.659Z,18.92
2023-01-09T23:58:12.540Z,17.65
