createdAt,value
2019-01-21T00:00:06.729Z,979.39
2019-01-21T00:01:06.691Z,979.35
2019-01-21T00:02:06.600Z,979.36
2019-01-21T00:03:13.985Z,979.35
2019-01-21T00:04:06.421Z,979.36
2019-01-21T00:05:06.287Z,979.38
2019-01-21T00:06:06.255Z,979.34
2019-01-21T00:07:06.142Z,979.36
2019-01-21T00:08:06.018Z,979.38
2019-01-21T00:09:05.965Z,979.39
2019-01-21T00:10:05.893Z,979.42
2019-01-21T00:11:05.795Z,979.42
2019-01-21T00:12:05.712Z,979.42
2019-01-21T00:13:05.571Z,979.41
2019-01-21T00:14:05.545Z,979.38
2019-01-21T00:15:05.392Z,979.45
2019-01-21T00:16:05.350Z,979.43
2019-01-21T00:17:05.223Z,979.44
2019-01-21T00:18:05.128Z,979.43
2019-01-21T00:19:05.081Z,979.42
2019-01-21T00:20:04.997Z,979.44
2019-01-21T00:21:04.867Z,979.43
2019-01-21T00:22:04.779Z,979.43
2019-01-21T00:23:04.683Z,979.43
2019-01-21T00:24:04.645Z,979.42
2019-01-21T00:25:04.508Z,979.44
2019-01-21T00:26:04.425Z,979.41
2019-01-21T00:27:04.390Z,979.42
2019-01-21T00:28:04.245Z,979.43
2019-01-21T00:29:04.199Z,979.45
2019-01-21T00:30:04.067Z,979.43
2019-01-21T00:31:03.974Z,979.45
2019-01-21T00:32:03.885Z,979.45
2019-01-21T00:33:03.849Z,979.47
2019-01-21T00:34:03.708Z,979.47
2019-01-21T00:35:03.620Z,979.49
2019-01-21T00:36:03.549Z,979.49
2019-01-21T00:37:03.777Z,979.48
2019-01-21T00:38:03.399Z,979.55
2019-01-21T00:39:03.265Z,979.55
2019-01-21T00:40:03.184Z,979.54
2019-01-21T00:41:03.088Z,979.54
2019-01-21T00:42:02.999Z,979.57
2019-01-21T00:43:02.915Z,979.58
2019-01-21T00:44:02.874Z,979.57
2019-01-21T00:45:02.752Z,979.60
2019-01-21T00:46:02.685Z,979.64
2019-01-21T00:47:02.556Z,979.58
2019-01-21T00:48:02.474Z,979.58
2019-01-21T00:49:02.377Z,979.58
2019-01-21T00:50:02.295Z,979.59
2019-01-21T00:51:02.253Z,979.62
2019-01-21T00:52:02.160Z,979.65
2019-01-21T00:53:02.021Z,979.61
2019-01-21T00:54:01.974Z,979.62
2019-01-21T00:55:01.849Z,979.67
2019-01-21T00:56:01.785Z,979.67
2019-01-21T00:57:01.677Z,979.65
2019-01-21T00:58:01.608Z,979.65
2019-01-21T00:59:01.489Z,979.61
2019-01-21T01:00:01.406Z,979.67
2019-01-21T01:01:01.311Z,979.67
2019-01-21T01:02:01.219Z,979.66
2019-01-21T01:03:01.133Z,979.68
2019-01-21T01:04:01.041Z,979.72
2019-01-21T01:05:00.952Z,979.71
2019-01-21T01:06:00.918Z,979.74
2019-01-21T01:07:00.779Z,979.70
2019-01-21T01:08:00.707Z,979.72
2019-01-21T01:09:00.600Z,979.72
2019-01-21T01:10:00.516Z,979.71
2019-01-21T01:11:00.443Z,979.75
2019-01-21T01:12:00.350Z,979.70
2019-01-21T01:13:00.243Z,979.72
2019-01-21T01:14:00.157Z,979.70
2019-01-21T01:15:00.211Z,979.72
2019-01-21T01:16:00.033Z,979.77
2019-01-21T01:16:59.887Z,979.78
2019-01-21T01:17:59.797Z,979.78
2019-01-21T01:18:59.709Z,979.77
2019-01-21T01:19:59.712Z,979.80
2019-01-21T01:20:59.637Z,979.82
2019-01-21T01:21:59.440Z,979.77
2019-01-21T01:22:59.353Z,979.82
2019-01-21T01:23:59.260Z,979.80
2019-01-21T01:24:59.170Z,979.83
2019-01-21T01:25:59.084Z,979.85
2019-01-21T01:26:58.989Z,979.83
2019-01-21T01:27:58.947Z,979.82
2019-01-21T01:28:58.856Z,979.81
2019-01-21T01:29:58.728Z,979.81
2019-01-21T01:30:58.637Z,979.85
2019-01-21T01:31:58.564Z,979.84
2019-01-21T01:32:58.457Z,979.80
2019-01-21T01:33:58.373Z,979.87
2019-01-21T01:34:58.289Z,979.90
2019-01-21T01:35:58.253Z,979.86
2019-01-21T01:36:58.102Z,979.87
2019-01-21T01:37:58.011Z,979.89
2019-01-21T01:38:57.963Z,979.87
2019-01-21T01:39:57.841Z,979.91
2019-01-21T01:40:57.771Z,979.93
2019-01-21T01:41:57.728Z,979.90
2019-01-21T01:42:57.571Z,979.88
2019-01-21T01:43:57.542Z,979.89
2019-01-21T01:44:57.387Z,979.89
2019-01-21T01:45:57.304Z,979.88
2019-01-21T01:46:57.244Z,979.90
2019-01-21T01:47:57.116Z,979.85
2019-01-21T01:48:57.085Z,979.89
2019-01-21T01:49:56.998Z,979.87
2019-01-21T01:50:56.847Z,979.85
2019-01-21T01:51:56.761Z,979.83
2019-01-21T01:52:56.725Z,979.86
2019-01-21T01:53:56.620Z,979.87
2019-01-21T01:54:56.507Z,979.89
2019-01-21T01:55:56.434Z,979.89
2019-01-21T01:56:56.312Z,979.85
2019-01-21T01:57:56.227Z,979.85
2019-01-21T01:58:56.180Z,979.86
2019-01-21T01:59:56.120Z,979.86
2019-01-21T02:00:55.955Z,979.85
2019-01-21T02:01:55.945Z,979.86
2019-01-21T02:02:55.777Z,979.91
2019-01-21T02:03:55.688Z,979.93
2019-01-21T02:04:55.662Z,979.89
2019-01-21T02:05:55.512Z,979.89
2019-01-21T02:06:55.419Z,979.87
2019-01-21T02:07:55.331Z,979.92
2019-01-21T02:08:55.280Z,979.89
2019-01-21T02:09:55.154Z,979.89
2019-01-21T02:10:55.069Z,979.86
2019-01-21T02:11:55.017Z,979.92
2019-01-21T02:12:54.887Z,979.94
2019-01-21T02:13:54.834Z,979.94
2019-01-21T02:14:54.703Z,979.92
2019-01-21T02:15:54.621Z,979.88
2019-01-21T02:16:54.528Z,979.90
2019-01-21T02:17:54.479Z,979.91
2019-01-21T02:18:54.409Z,979.89
2019-01-21T02:19:54.265Z,979.91
2019-01-21T02:20:54.173Z,979.89
2019-01-21T02:21:54.078Z,979.93
2019-01-21T02:22:53.989Z,979.87
2019-01-21T02:23:53.951Z,979.88
2019-01-21T02:24:53.873Z,979.89
2019-01-21T02:25:53.721Z,979.94
2019-01-21T02:26:53.633Z,979.90
2019-01-21T02:27:53.576Z,979.88
2019-01-21T02:28:53.454Z,979.86
2019-01-21T02:29:53.393Z,979.85
2019-01-21T02:30:53.305Z,979.86
2019-01-21T02:31:53.212Z,979.85
2019-01-21T02:32:53.102Z,979.85
2019-01-21T02:33:53.050Z,979.85
2019-01-21T02:34:52.923Z,979.83
2019-01-21T02:35:52.833Z,979.86
2019-01-21T02:36:52.738Z,979.85
2019-01-21T02:37:52.652Z,979.87
2019-01-21T02:38:52.595Z,979.89
2019-01-21T02:39:52.472Z,979.82
2019-01-21T02:40:52.380Z,979.83
2019-01-21T02:41:52.290Z,979.84
2019-01-21T02:42:52.209Z,979.83
2019-01-21T02:43:52.155Z,979.82
2019-01-21T02:44:52.019Z,979.86
2019-01-21T02:45:51.929Z,979.80
2019-01-21T02:46:51.902Z,979.81
2019-01-21T02:47:51.750Z,979.83
2019-01-21T02:48:51.664Z,979.84
2019-01-21T02:49:51.580Z,979.82
2019-01-21T02:50:51.546Z,979.84
2019-01-21T02:51:51.396Z,979.85
2019-01-21T02:52:51.376Z,979.78
2019-01-21T02:53:51.217Z,979.81
2019-01-21T02:54:51.124Z,979.79
2019-01-21T02:55:51.036Z,979.81
2019-01-21T02:56:51.001Z,979.77
2019-01-21T02:57:50.857Z,979.79
2019-01-21T02:58:50.806Z,979.78
2019-01-21T02:59:50.685Z,979.82
2019-01-21T03:00:50.590Z,979.78
2019-01-21T03:01:50.498Z,979.79
2019-01-21T03:02:50.428Z,979.80
2019-01-21T03:03:50.392Z,979.79
2019-01-21T03:04:50.257Z,979.80
2019-01-21T03:05:50.217Z,979.80
2019-01-21T03:06:50.048Z,979.78
2019-01-21T03:07:49.958Z,979.77
2019-01-21T03:08:49.868Z,979.76
2019-01-21T03:09:49.781Z,979.77
2019-01-21T03:10:49.730Z,979.75
2019-01-21T03:11:49.594Z,979.75
2019-01-21T03:12:49.546Z,979.75
2019-01-21T03:13:49.429Z,979.72
2019-01-21T03:14:49.374Z,979.73
2019-01-21T03:15:49.314Z,979.72
2019-01-21T03:16:49.162Z,979.74
2019-01-21T03:17:49.108Z,979.75
2019-01-21T03:18:48.969Z,979.73
2019-01-21T03:19:48.884Z,979.74
2019-01-21T03:20:48.850Z,979.77
2019-01-21T03:21:48.718Z,979.74
2019-01-21T03:22:48.616Z,979.73
2019-01-21T03:23:48.578Z,979.75
2019-01-21T03:24:48.494Z,979.75
2019-01-21T03:25:48.384Z,979.75
2019-01-21T03:26:48.276Z,979.73
2019-01-21T03:27:48.206Z,979.73
2019-01-21T03:28:48.126Z,979.73
2019-01-21T03:29:48.015Z,979.70
2019-01-21T03:30:47.964Z,979.68
2019-01-21T03:31:47.816Z,979.70
2019-01-21T03:32:47.713Z,979.73
2019-01-21T03:33:47.622Z,979.76
2019-01-21T03:34:47.562Z,979.77
2019-01-21T03:35:47.447Z,979.76
2019-01-21T03:36:47.361Z,979.76
2019-01-21T03:37:47.321Z,979.74
2019-01-21T03:38:47.171Z,979.76
2019-01-21T03:39:47.082Z,979.77
2019-01-21T03:40:47.037Z,979.74
2019-01-21T03:41:46.944Z,979.72
2019-01-21T03:42:46.868Z,979.71
2019-01-21T03:43:46.775Z,979.73
2019-01-21T03:44:46.630Z,979.74
2019-01-21T03:45:46.595Z,979.74
2019-01-21T03:46:46.463Z,979.71
2019-01-21T03:47:46.365Z,979.73
2019-01-21T03:48:46.320Z,979.71
2019-01-21T03:49:46.261Z,979.73
2019-01-21T03:50:46.098Z,979.75
2019-01-21T03:51:46.043Z,979.73
2019-01-21T03:52:45.954Z,979.69
2019-01-21T03:53:45.878Z,979.68
2019-01-21T03:54:45.733Z,979.71
2019-01-21T03:55:45.643Z,979.73
2019-01-21T03:56:45.557Z,979.69
2019-01-21T03:57:45.473Z,979.71
2019-01-21T03:58:45.409Z,979.74
2019-01-21T03:59:45.337Z,979.70
2019-01-21T04:00:45.224Z,979.72
2019-01-21T04:01:45.106Z,979.70
2019-01-21T04:02:45.056Z,979.70
2019-01-21T04:03:44.932Z,979.70
2019-01-21T04:04:44.840Z,979.70
2019-01-21T04:05:44.762Z,979.70
2019-01-21T04:06:44.680Z,979.70
2019-01-21T04:07:44.567Z,979.68
2019-01-21T04:08:44.475Z,979.67
2019-01-21T04:09:44.392Z,979.66
2019-01-21T04:10:44.296Z,979.71
2019-01-21T04:11:44.260Z,979.72
2019-01-21T04:12:44.112Z,979.68
2019-01-21T04:13:44.050Z,979.70
2019-01-21T04:14:43.945Z,979.74
2019-01-21T04:15:43.850Z,979.70
2019-01-21T04:16:43.754Z,979.71
2019-01-21T04:17:43.713Z,979.71
2019-01-21T04:18:43.622Z,979.69
2019-01-21T04:19:43.531Z,979.66
2019-01-21T04:20:43.408Z,979.68
2019-01-21T04:21:43.316Z,979.67
2019-01-21T04:22:43.233Z,979.69
2019-01-21T04:23:43.181Z,979.69
2019-01-21T04:24:43.087Z,979.69
2019-01-21T04:25:43.027Z,979.66
2019-01-21T04:26:42.902Z,979.66
2019-01-21T04:27:42.772Z,979.64
2019-01-21T04:28:42.719Z,979.64
2019-01-21T04:29:42.586Z,979.66
2019-01-21T04:30:42.492Z,979.63
2019-01-21T04:31:42.411Z,979.67
2019-01-21T04:32:42.359Z,979.62
2019-01-21T04:33:42.229Z,979.64
2019-01-21T04:34:42.136Z,979.64
2019-01-21T04:35:42.101Z,979.64
2019-01-21T04:36:41.999Z,979.64
2019-01-21T04:37:41.895Z,979.67
2019-01-21T04:38:41.777Z,979.65
2019-01-21T04:39:41.738Z,979.65
2019-01-21T04:40:41.603Z,979.70
2019-01-21T04:41:41.525Z,979.69
2019-01-21T04:42:41.415Z,979.68
2019-01-21T04:43:41.379Z,979.64
2019-01-21T04:44:41.279Z,979.68
2019-01-21T04:45:41.152Z,979.68
2019-01-21T04:46:41.093Z,979.67
2019-01-21T04:47:40.964Z,979.72
2019-01-21T04:48:40.873Z,979.71
2019-01-21T04:49:40.811Z,979.71
2019-01-21T04:50:40.697Z,979.70
2019-01-21T04:51:40.642Z,979.69
2019-01-21T04:52:40.515Z,979.75
2019-01-21T04:53:40.458Z,979.76
2019-01-21T04:54:40.338Z,979.77
2019-01-21T04:55:40.305Z,979.74
2019-01-21T04:56:40.203Z,979.76
2019-01-21T04:57:40.073Z,979.76
2019-01-21T04:58:39.972Z,979.77
2019-01-21T04:59:39.881Z,979.79
2019-01-21T05:00:39.805Z,979.76
2019-01-21T05:01:39.705Z,979.78
2019-01-21T05:02:39.644Z,979.78
2019-01-21T05:03:39.580Z,979.80
2019-01-21T05:04:39.446Z,979.76
2019-01-21T05:05:39.383Z,979.80
2019-01-21T05:06:39.321Z,979.78
2019-01-21T05:07:39.235Z,979.80
2019-01-21T05:08:39.080Z,979.77
2019-01-21T05:09:38.985Z,979.81
2019-01-21T05:10:38.942Z,979.79
2019-01-21T05:11:38.836Z,979.82
2019-01-21T05:12:38.735Z,979.86
2019-01-21T05:13:38.678Z,979.80
2019-01-21T05:14:38.547Z,979.83
2019-01-21T05:15:38.453Z,979.84
2019-01-21T05:16:38.352Z,979.81
2019-01-21T05:17:38.311Z,979.81
2019-01-21T05:18:41.390Z,979.81
2019-01-21T05:19:38.077Z,979.78
2019-01-21T05:20:39.526Z,979.77
2019-01-21T05:21:37.906Z,979.78
2019-01-21T05:22:37.852Z,979.76
2019-01-21T05:23:37.720Z,979.79
2019-01-21T05:24:37.629Z,979.77
2019-01-21T05:25:37.540Z,979.75
2019-01-21T05:26:37.492Z,979.75
2019-01-21T05:27:37.437Z,979.75
2019-01-21T05:28:37.299Z,979.76
2019-01-21T05:29:37.256Z,979.82
2019-01-21T05:30:37.157Z,979.83
2019-01-21T05:31:37.014Z,979.81
2019-01-21T05:32:36.923Z,979.82
2019-01-21T05:33:36.855Z,979.82
2019-01-21T05:34:36.767Z,979.80
2019-01-21T05:35:36.638Z,979.81
2019-01-21T05:36:36.547Z,979.78
2019-01-21T05:37:36.459Z,979.82
2019-01-21T05:38:36.418Z,979.81
2019-01-21T05:39:36.284Z,979.81
2019-01-21T05:40:36.200Z,979.84
2019-01-21T05:41:36.102Z,979.86
2019-01-21T05:42:36.057Z,979.85
2019-01-21T05:43:35.920Z,979.83
2019-01-21T05:44:35.873Z,979.83
2019-01-21T05:45:35.798Z,979.84
2019-01-21T05:46:35.648Z,979.86
2019-01-21T05:47:35.567Z,979.91
2019-01-21T05:48:35.473Z,979.88
2019-01-21T05:49:35.392Z,979.85
2019-01-21T05:50:35.292Z,979.88
2019-01-21T05:51:35.200Z,979.89
2019-01-21T05:52:35.154Z,979.89
2019-01-21T05:53:35.018Z,979.87
2019-01-21T05:54:34.922Z,979.93
2019-01-21T05:55:34.842Z,979.92
2019-01-21T05:56:34.793Z,979.89
2019-01-21T05:57:34.734Z,979.93
2019-01-21T05:58:34.562Z,979.92
2019-01-21T05:59:34.479Z,979.93
2019-01-21T06:00:34.383Z,979.95
2019-01-21T06:01:34.344Z,979.93
2019-01-21T06:02:34.206Z,979.96
2019-01-21T06:03:34.113Z,979.95
2019-01-21T06:04:34.072Z,979.94
2019-01-21T06:05:33.974Z,979.95
2019-01-21T06:06:33.846Z,979.94
2019-01-21T06:07:33.776Z,979.98
2019-01-21T06:08:33.665Z,979.96
2019-01-21T06:09:33.609Z,979.93
2019-01-21T06:10:33.528Z,979.93
2019-01-21T06:11:33.399Z,979.95
2019-01-21T06:12:33.310Z,979.96
2019-01-21T06:13:33.215Z,979.98
2019-01-21T06:14:33.113Z,979.99
2019-01-21T06:15:33.027Z,979.96
2019-01-21T06:16:32.941Z,979.98
2019-01-21T06:17:32.849Z,979.99
2019-01-21T06:18:32.758Z,980.02
2019-01-21T06:19:32.712Z,980.00
2019-01-21T06:20:32.578Z,980.01
2019-01-21T06:21:32.508Z,980.01
2019-01-21T06:22:32.393Z,980.00
2019-01-21T06:23:32.308Z,980.04
2019-01-21T06:24:32.216Z,980.01
2019-01-21T06:25:32.182Z,980.01
2019-01-21T06:26:32.044Z,980.06
2019-01-21T06:27:31.954Z,980.06
2019-01-21T06:28:31.906Z,980.09
2019-01-21T06:29:31.779Z,980.09
2019-01-21T06:30:31.673Z,980.13
2019-01-21T06:31:31.586Z,980.15
2019-01-21T06:32:31.494Z,980.12
2019-01-21T06:33:31.408Z,980.15
2019-01-21T06:34:31.329Z,980.14
2019-01-21T06:35:31.226Z,980.13
2019-01-21T06:36:31.128Z,980.17
2019-01-21T06:37:31.037Z,980.16
2019-01-21T06:38:30.982Z,980.16
2019-01-21T06:39:30.863Z,980.19
2019-01-21T06:40:30.806Z,980.20
2019-01-21T06:41:30.682Z,980.19
2019-01-21T06:42:30.612Z,980.17
2019-01-21T06:43:30.503Z,980.20
2019-01-21T06:44:30.457Z,980.19
2019-01-21T06:45:30.351Z,980.22
2019-01-21T06:46:30.228Z,980.17
2019-01-21T06:47:30.143Z,980.21
2019-01-21T06:48:30.050Z,980.25
2019-01-21T06:49:29.965Z,980.21
2019-01-21T06:50:29.862Z,980.24
2019-01-21T06:51:29.775Z,980.25
2019-01-21T06:52:29.690Z,980.27
2019-01-21T06:53:29.604Z,980.23
2019-01-21T06:54:29.506Z,980.25
2019-01-21T06:55:29.444Z,980.26
2019-01-21T06:56:29.685Z,980.26
2019-01-21T06:57:29.246Z,980.27
2019-01-21T06:58:29.149Z,980.30
2019-01-21T06:59:29.056Z,980.30
2019-01-21T07:00:28.960Z,980.30
2019-01-21T07:01:28.870Z,980.31
2019-01-21T07:03:28.726Z,980.35
2019-01-21T07:04:28.610Z,980.31
2019-01-21T07:05:28.542Z,980.34
2019-01-21T07:06:28.430Z,980.33
2019-01-21T07:07:28.335Z,980.35
2019-01-21T07:08:28.237Z,980.38
2019-01-21T07:09:28.148Z,980.38
2019-01-21T07:10:28.111Z,980.40
2019-01-21T07:11:27.974Z,980.43
2019-01-21T07:12:27.885Z,980.40
2019-01-21T07:13:27.812Z,980.38
2019-01-21T07:14:27.703Z,980.39
2019-01-21T07:15:27.603Z,980.40
2019-01-21T07:16:27.511Z,980.46
2019-01-21T07:17:27.444Z,980.42
2019-01-21T07:18:27.338Z,980.41
2019-01-21T07:19:27.254Z,980.48
2019-01-21T07:20:27.166Z,980.46
2019-01-21T07:21:27.061Z,980.50
2019-01-21T07:22:26.972Z,980.53
2019-01-21T07:23:26.884Z,980.52
2019-01-21T07:24:26.803Z,980.53
2019-01-21T07:25:26.699Z,980.52
2019-01-21T07:26:26.626Z,980.55
2019-01-21T07:27:26.539Z,980.54
2019-01-21T07:28:26.469Z,980.51
2019-01-21T07:29:26.339Z,980.50
2019-01-21T07:30:26.255Z,980.52
2019-01-21T07:31:26.162Z,980.50
2019-01-21T07:32:26.069Z,980.51
2019-01-21T07:33:25.982Z,980.51
2019-01-21T07:34:25.896Z,980.54
2019-01-21T07:35:25.800Z,980.53
2019-01-21T07:36:25.704Z,980.53
2019-01-21T07:37:25.617Z,980.51
2019-01-21T07:38:25.550Z,980.51
2019-01-21T07:39:25.441Z,980.51
2019-01-21T07:40:25.389Z,980.51
2019-01-21T07:41:25.254Z,980.52
2019-01-21T07:42:25.167Z,980.52
2019-01-21T07:43:25.076Z,980.55
2019-01-21T07:44:24.981Z,980.52
2019-01-21T07:45:24.895Z,980.55
2019-01-21T07:46:24.809Z,980.57
2019-01-21T07:47:24.709Z,980.58
2019-01-21T07:48:24.617Z,980.57
2019-01-21T07:49:24.531Z,980.59
2019-01-21T07:50:24.441Z,980.60
2019-01-21T07:51:24.384Z,980.61
2019-01-21T07:52:24.291Z,980.60
2019-01-21T07:53:24.234Z,980.61
2019-01-21T07:54:24.098Z,980.67
2019-01-21T07:55:23.991Z,980.65
2019-01-21T07:56:23.905Z,980.65
2019-01-21T07:57:23.807Z,980.70
2019-01-21T07:58:23.728Z,980.70
2019-01-21T07:59:23.628Z,980.68
2019-01-21T08:00:23.543Z,980.72
2019-01-21T08:01:23.447Z,980.69
2019-01-21T08:02:23.362Z,980.70
2019-01-21T08:03:23.330Z,980.70
2019-01-21T08:04:23.183Z,980.69
2019-01-21T08:05:23.096Z,980.67
2019-01-21T08:06:23.004Z,980.71
2019-01-21T08:07:22.954Z,980.67
2019-01-21T08:08:22.827Z,980.66
2019-01-21T08:09:22.749Z,980.68
2019-01-21T08:10:22.645Z,980.67
2019-01-21T08:11:22.598Z,980.70
2019-01-21T08:12:22.509Z,980.69
2019-01-21T08:13:22.425Z,980.64
2019-01-21T08:14:22.333Z,980.67
2019-01-21T08:15:26.174Z,980.66
2019-01-21T08:16:22.116Z,980.69
2019-01-21T08:17:22.025Z,980.65
2019-01-21T08:18:22.002Z,980.67
2019-01-21T08:19:24.277Z,980.70
2019-01-21T08:20:21.746Z,980.68
2019-01-21T08:21:21.664Z,980.69
2019-01-21T08:22:21.571Z,980.67
2019-01-21T08:23:21.530Z,980.67
2019-01-21T08:24:21.449Z,980.66
2019-01-21T08:25:21.302Z,980.68
2019-01-21T08:26:21.259Z,980.68
2019-01-21T08:27:21.123Z,980.70
2019-01-21T08:28:21.038Z,980.71
2019-01-21T08:29:20.994Z,980.72
2019-01-21T08:30:20.874Z,980.73
2019-01-21T08:31:20.827Z,980.72
2019-01-21T08:32:20.694Z,980.73
2019-01-21T08:33:20.593Z,980.77
2019-01-21T08:34:20.511Z,980.73
2019-01-21T08:35:20.416Z,980.75
2019-01-21T08:36:20.343Z,980.74
2019-01-21T08:37:20.239Z,980.76
2019-01-21T08:38:20.150Z,980.76
2019-01-21T08:39:20.069Z,980.77
2019-01-21T08:40:19.981Z,980.77
2019-01-21T08:41:19.960Z,980.77
2019-01-21T08:42:19.841Z,980.75
2019-01-21T08:43:19.772Z,980.74
2019-01-21T08:44:19.622Z,980.79
2019-01-21T08:45:19.543Z,980.80
2019-01-21T08:46:21.431Z,980.79
2019-01-21T08:47:19.401Z,980.81
2019-01-21T08:48:19.275Z,980.82
2019-01-21T08:49:19.255Z,980.81
2019-01-21T08:50:19.098Z,980.79
2019-01-21T08:51:19.036Z,980.83
2019-01-21T08:52:18.967Z,980.81
2019-01-21T08:53:18.837Z,980.80
2019-01-21T08:54:18.742Z,980.78
2019-01-21T08:55:18.697Z,980.80
2019-01-21T08:56:18.615Z,980.82
2019-01-21T08:57:18.489Z,980.84
2019-01-21T08:58:18.397Z,980.84
2019-01-21T08:59:18.311Z,980.86
2019-01-21T09:00:18.221Z,980.85
2019-01-21T09:01:18.137Z,980.84
2019-01-21T09:02:18.051Z,980.85
2019-01-21T09:03:19.251Z,980.84
2019-01-21T09:04:17.879Z,980.88
2019-01-21T09:05:17.789Z,980.88
2019-01-21T09:06:17.761Z,980.88
2019-01-21T09:07:17.666Z,980.92
2019-01-21T09:08:17.592Z,980.93
2019-01-21T09:09:17.504Z,980.95
2019-01-21T09:10:17.356Z,980.95
2019-01-21T09:11:17.263Z,981.01
2019-01-21T09:12:17.174Z,981.03
2019-01-21T09:13:17.146Z,980.99
2019-01-21T09:14:17.091Z,981.01
2019-01-21T09:15:16.953Z,980.97
2019-01-21T09:16:16.839Z,980.99
2019-01-21T09:17:16.749Z,981.02
2019-01-21T09:18:16.748Z,980.99
2019-01-21T09:19:16.615Z,980.98
2019-01-21T09:20:16.482Z,981.00
2019-01-21T09:21:16.399Z,981.02
2019-01-21T09:22:16.316Z,981.00
2019-01-21T09:23:16.275Z,981.01
2019-01-21T09:24:16.159Z,981.00
2019-01-21T09:25:16.125Z,980.98
2019-01-21T09:26:16.001Z,981.00
2019-01-21T09:27:15.876Z,980.99
2019-01-21T09:28:15.837Z,980.98
2019-01-21T09:29:15.706Z,980.99
2019-01-21T09:30:15.619Z,980.97
2019-01-21T09:31:15.569Z,981.00
2019-01-21T09:32:15.489Z,981.03
2019-01-21T09:33:15.371Z,981.00
2019-01-21T09:34:15.322Z,981.03
2019-01-21T09:35:15.247Z,981.04
2019-01-21T09:36:15.154Z,981.08
2019-01-21T09:37:15.022Z,981.03
2019-01-21T09:38:14.973Z,981.08
2019-01-21T09:39:14.886Z,981.01
2019-01-21T09:40:14.762Z,981.05
2019-01-21T09:41:14.725Z,981.07
2019-01-21T09:42:14.621Z,981.06
2019-01-21T09:43:14.511Z,981.07
2019-01-21T09:44:14.448Z,981.07
2019-01-21T09:45:14.339Z,981.04
2019-01-21T09:46:14.319Z,981.01
2019-01-21T09:47:14.212Z,981.02
2019-01-21T09:48:14.100Z,981.03
2019-01-21T09:49:13.988Z,981.05
2019-01-21T09:50:13.951Z,981.02
2019-01-21T09:51:13.881Z,981.03
2019-01-21T09:52:13.734Z,981.02
2019-01-21T09:53:13.695Z,981.06
2019-01-21T09:54:13.571Z,981.05
2019-01-21T09:55:13.513Z,981.04
2019-01-21T09:56:13.464Z,981.04
2019-01-21T09:57:13.310Z,981.03
2019-01-21T09:58:13.229Z,981.04
2019-01-21T09:59:13.150Z,981.07
2019-01-21T10:00:13.093Z,981.04
2019-01-21T10:01:12.976Z,981.03
2019-01-21T10:02:12.921Z,981.01
2019-01-21T10:03:12.831Z,980.97
2019-01-21T10:04:12.769Z,980.98
2019-01-21T10:05:12.630Z,980.96
2019-01-21T10:06:12.598Z,980.98
2019-01-21T10:07:12.500Z,980.92
2019-01-21T10:08:12.386Z,980.91
2019-01-21T10:09:12.362Z,980.92
2019-01-21T10:10:12.210Z,980.91
2019-01-21T10:11:12.125Z,980.89
2019-01-21T10:12:12.042Z,980.90
2019-01-21T10:13:11.991Z,980.89
2019-01-21T10:14:12.198Z,980.88
2019-01-21T10:15:11.834Z,980.89
2019-01-21T10:16:11.701Z,980.91
2019-01-21T10:17:11.617Z,980.90
2019-01-21T10:18:11.542Z,980.88
2019-01-21T10:19:11.453Z,980.87
2019-01-21T10:20:11.365Z,980.90
2019-01-21T10:21:11.337Z,980.90
2019-01-21T10:22:11.212Z,980.89
2019-01-21T10:23:11.110Z,980.90
2019-01-21T10:24:11.024Z,980.92
2019-01-21T10:25:10.943Z,980.86
2019-01-21T10:26:10.909Z,980.87
2019-01-21T10:27:10.829Z,980.88
2019-01-21T10:28:10.692Z,980.82
2019-01-21T10:29:10.611Z,980.82
2019-01-21T10:30:10.521Z,980.79
2019-01-21T10:31:10.438Z,980.83
2019-01-21T10:32:10.356Z,980.80
2019-01-21T10:33:10.269Z,980.82
2019-01-21T10:34:10.184Z,980.80
2019-01-21T10:35:10.101Z,980.81
2019-01-21T10:36:10.077Z,980.79
2019-01-21T10:37:09.992Z,980.76
2019-01-21T10:38:09.852Z,980.77
2019-01-21T10:39:09.842Z,980.79
2019-01-21T10:40:09.754Z,980.79
2019-01-21T10:41:09.679Z,980.79
2019-01-21T10:42:09.565Z,980.77
2019-01-21T10:43:09.488Z,980.76
2019-01-21T10:44:09.348Z,980.78
2019-01-21T10:45:09.308Z,980.76
2019-01-21T10:46:09.247Z,980.74
2019-01-21T10:47:09.143Z,980.72
2019-01-21T10:48:09.014Z,980.74
2019-01-21T10:49:08.935Z,980.75
2019-01-21T10:50:08.844Z,980.69
2019-01-21T10:51:08.772Z,980.71
2019-01-21T10:52:08.680Z,980.73
2019-01-21T10:53:08.635Z,980.68
2019-01-21T10:54:08.521Z,980.71
2019-01-21T10:55:08.466Z,980.67
2019-01-21T10:56:08.386Z,980.66
2019-01-21T10:57:08.266Z,980.63
2019-01-21T10:58:08.212Z,980.65
2019-01-21T10:59:08.134Z,980.62
2019-01-21T11:00:08.037Z,980.58
2019-01-21T11:01:07.935Z,980.60
2019-01-21T11:02:07.849Z,980.55
2019-01-21T11:03:07.777Z,980.58
2019-01-21T11:04:07.675Z,980.56
2019-01-21T11:05:07.602Z,980.53
2019-01-21T11:06:07.516Z,980.55
2019-01-21T11:07:07.432Z,980.56
2019-01-21T11:08:08.020Z,980.54
2019-01-21T11:09:07.261Z,980.58
2019-01-21T11:10:07.178Z,980.54
2019-01-21T11:11:07.154Z,980.56
2019-01-21T11:12:07.069Z,980.52
2019-01-21T11:13:06.936Z,980.52
2019-01-21T11:14:06.852Z,980.50
2019-01-21T11:15:06.832Z,980.48
2019-01-21T11:16:06.731Z,980.47
2019-01-21T11:17:06.682Z,980.46
2019-01-21T11:18:06.567Z,980.45
2019-01-21T11:19:06.470Z,980.45
2019-01-21T11:20:06.405Z,980.47
2019-01-21T11:21:06.329Z,980.42
2019-01-21T11:22:06.202Z,980.45
2019-01-21T11:23:06.373Z,980.44
2019-01-21T11:24:06.018Z,980.43
2019-01-21T11:25:05.981Z,980.41
2019-01-21T11:26:05.893Z,980.39
2019-01-21T11:27:05.829Z,980.42
2019-01-21T11:28:05.744Z,980.40
2019-01-21T11:29:05.607Z,980.40
2019-01-21T11:30:05.579Z,980.35
2019-01-21T11:31:05.478Z,980.32
2019-01-21T11:32:05.369Z,980.34
2019-01-21T11:33:05.287Z,980.28
2019-01-21T11:34:05.186Z,980.29
2019-01-21T11:35:05.151Z,980.26
2019-01-21T11:36:05.031Z,980.26
2019-01-21T11:37:04.938Z,980.26
2019-01-21T11:38:04.855Z,980.27
2019-01-21T11:39:04.836Z,980.24
2019-01-21T11:40:04.689Z,980.28
2019-01-21T11:41:04.656Z,980.26
2019-01-21T11:42:04.577Z,980.26
2019-01-21T11:43:04.454Z,980.28
2019-01-21T11:44:04.409Z,980.27
2019-01-21T11:45:04.324Z,980.26
2019-01-21T11:46:04.194Z,980.27
2019-01-21T11:47:04.113Z,980.26
2019-01-21T11:48:04.089Z,980.23
2019-01-21T11:49:03.946Z,980.25
2019-01-21T11:50:03.880Z,980.25
2019-01-21T11:51:03.826Z,980.23
2019-01-21T11:52:03.707Z,980.18
2019-01-21T11:53:03.670Z,980.18
2019-01-21T11:54:03.536Z,980.16
2019-01-21T11:55:03.508Z,980.20
2019-01-21T11:56:03.368Z,980.17
2019-01-21T11:57:03.323Z,980.18
2019-01-21T11:58:03.208Z,980.17
2019-01-21T11:59:03.170Z,980.20
2019-01-21T12:00:03.081Z,980.17
2019-01-21T12:01:03.017Z,980.14
2019-01-21T12:02:02.922Z,980.16
2019-01-21T12:03:02.855Z,980.16
2019-01-21T12:04:02.713Z,980.15
2019-01-21T12:05:02.658Z,980.14
2019-01-21T12:06:02.563Z,980.13
2019-01-21T12:07:02.515Z,980.12
2019-01-21T12:08:02.380Z,980.14
2019-01-21T12:09:02.335Z,980.12
2019-01-21T12:10:02.247Z,980.10
2019-01-21T12:11:02.143Z,980.08
2019-01-21T12:12:02.051Z,980.06
2019-01-21T12:13:01.978Z,980.06
2019-01-21T12:14:01.948Z,980.04
2019-01-21T12:15:01.808Z,980.03
2019-01-21T12:16:01.775Z,980.01
2019-01-21T12:17:01.644Z,980.00
2019-01-21T12:18:01.553Z,980.00
2019-01-21T12:19:01.474Z,979.99
2019-01-21T12:20:01.399Z,980.00
2019-01-21T12:21:01.339Z,980.02
2019-01-21T12:22:01.235Z,979.98
2019-01-21T12:23:01.140Z,979.98
2019-01-21T12:24:01.122Z,979.96
2019-01-21T12:25:01.041Z,979.93
2019-01-21T12:26:00.900Z,979.92
2019-01-21T12:27:01.034Z,979.93
2019-01-21T12:28:00.732Z,979.88