createdAt,value
2018-08-03T00:00:32.983Z,95.90
2018-08-03T00:03:01.993Z,96.20
2018-08-03T00:05:31.083Z,96.50
2018-08-03T00:08:00.061Z,96.60
2018-08-03T00:10:29.073Z,96.50
2018-08-03T00:12:58.043Z,96.20
2018-08-03T00:15:27.037Z,96.00
2018-08-03T00:17:55.999Z,95.90
2018-08-03T00:20:25.010Z,96.20
2018-08-03T00:22:53.974Z,96.20
2018-08-03T00:25:22.977Z,96.30
2018-08-03T00:27:51.968Z,96.20
2018-08-03T00:30:20.950Z,96.10
2018-08-03T00:32:49.930Z,96.10
2018-08-03T00:35:18.986Z,96.30
2018-08-03T00:37:47.947Z,96.50
2018-08-03T00:40:16.955Z,96.60
2018-08-03T00:42:45.995Z,96.60
2018-08-03T00:45:15.002Z,96.30
2018-08-03T00:47:44.014Z,96.30
2018-08-03T00:50:13.116Z,96.20
2018-08-03T00:52:42.555Z,96.20
2018-08-03T00:55:11.590Z,96.50
2018-08-03T00:57:40.552Z,97.00
2018-08-03T01:00:09.550Z,97.10
2018-08-03T01:02:38.554Z,96.90
2018-08-03T01:05:07.561Z,96.90
2018-08-03T01:07:36.572Z,96.70
2018-08-03T01:10:05.641Z,96.80
2018-08-03T01:12:34.679Z,96.30
2018-08-03T01:15:03.791Z,96.50
2018-08-03T01:17:32.761Z,96.70
2018-08-03T01:20:01.878Z,96.60
2018-08-03T01:22:30.953Z,96.60
2018-08-03T01:24:59.950Z,96.60
2018-08-03T01:27:28.956Z,96.60
2018-08-03T01:29:57.984Z,96.40
2018-08-03T01:32:26.997Z,96.70
2018-08-03T01:34:56.030Z,96.80
2018-08-03T01:37:25.188Z,96.90
2018-08-03T01:39:54.221Z,97.10
2018-08-03T01:42:23.230Z,97.20
2018-08-03T01:44:52.239Z,97.30
2018-08-03T01:47:21.258Z,97.30
2018-08-03T01:49:50.290Z,97.10
2018-08-03T01:52:19.284Z,96.70
2018-08-03T01:54:48.290Z,97.00
2018-08-03T01:57:17.310Z,97.20
2018-08-03T01:59:46.325Z,96.80
2018-08-03T02:02:15.325Z,97.60
2018-08-03T02:04:44.317Z,97.40
2018-08-03T02:07:13.327Z,97.70
2018-08-03T02:09:42.406Z,97.40
2018-08-03T02:12:11.439Z,97.50
2018-08-03T02:14:40.424Z,97.50
2018-08-03T02:17:09.438Z,97.50
2018-08-03T02:19:38.494Z,97.40
2018-08-03T02:22:07.542Z,97.30
2018-08-03T02:24:36.525Z,97.50
2018-08-03T02:27:05.544Z,97.50
2018-08-03T02:29:34.552Z,97.30
2018-08-03T02:32:03.623Z,97.30
2018-08-03T02:34:32.584Z,97.20
2018-08-03T02:37:01.746Z,97.20
2018-08-03T02:39:30.699Z,97.00
2018-08-03T02:41:59.849Z,97.00
2018-08-03T02:44:28.840Z,97.20
2018-08-03T02:46:57.832Z,97.10
2018-08-03T02:49:26.795Z,97.30
2018-08-03T02:51:55.802Z,97.80
2018-08-03T02:54:24.828Z,98.00
2018-08-03T02:56:53.887Z,98.00
2018-08-03T02:59:22.898Z,98.10
2018-08-03T03:01:52.317Z,98.60
2018-08-03T03:04:21.286Z,99.10
2018-08-03T03:06:50.282Z,98.10
2018-08-03T03:09:19.403Z,97.80
2018-08-03T03:11:48.426Z,97.40
2018-08-03T03:14:17.425Z,97.20
2018-08-03T03:16:46.414Z,96.90
2018-08-03T03:19:15.417Z,97.10
2018-08-03T03:21:44.402Z,97.50
2018-08-03T03:24:13.372Z,97.70
2018-08-03T03:26:42.656Z,97.90
2018-08-03T03:29:11.762Z,98.00
2018-08-03T03:31:40.829Z,98.20
2018-08-03T03:34:09.789Z,98.00
2018-08-03T03:36:38.895Z,97.70
2018-08-03T03:39:10.362Z,97.70
2018-08-03T03:41:39.373Z,97.70
2018-08-03T03:44:08.725Z,97.70
2018-08-03T03:46:38.071Z,98.00
2018-08-03T03:49:07.027Z,97.80
2018-08-03T03:51:36.059Z,98.10
2018-08-03T03:54:05.032Z,98.30
2018-08-03T03:56:34.109Z,97.90
2018-08-03T03:59:03.759Z,97.70
2018-08-03T04:01:33.221Z,97.50
2018-08-03T04:04:02.306Z,97.80
2018-08-03T04:06:31.274Z,97.70
2018-08-03T04:09:00.334Z,97.10
2018-08-03T04:11:29.328Z,97.10
2018-08-03T04:13:58.434Z,97.50
2018-08-03T04:16:27.401Z,97.70
2018-08-03T04:18:56.399Z,98.10
2018-08-03T04:21:25.353Z,98.00
2018-08-03T04:23:54.344Z,98.10
2018-08-03T04:26:23.336Z,98.30
2018-08-03T04:28:54.061Z,98.10
2018-08-03T04:31:23.009Z,98.10
2018-08-03T04:33:52.004Z,97.90
2018-08-03T04:36:21.001Z,97.90
2018-08-03T04:38:50.111Z,98.30
2018-08-03T04:41:19.089Z,98.80
2018-08-03T04:43:48.076Z,99.40
2018-08-03T04:46:17.057Z,99.40
2018-08-03T04:48:46.733Z,99.30
2018-08-03T04:51:16.226Z,99.00
2018-08-03T04:53:45.250Z,98.70
2018-08-03T04:56:14.253Z,98.40
2018-08-03T04:58:43.268Z,97.80
2018-08-03T05:01:12.276Z,97.60
2018-08-03T05:03:41.310Z,98.00
2018-08-03T05:06:10.329Z,98.40
2018-08-03T05:08:39.883Z,98.80
2018-08-03T05:11:08.988Z,99.00
2018-08-03T05:13:37.992Z,98.80
2018-08-03T05:16:07.064Z,98.20
2018-08-03T05:18:36.095Z,98.00
2018-08-03T05:21:05.126Z,98.30
2018-08-03T05:23:34.152Z,98.40
2018-08-03T05:26:03.193Z,98.10
2018-08-03T05:28:32.501Z,97.70
2018-08-03T05:31:01.697Z,97.40
2018-08-03T05:35:59.909Z,96.70
2018-08-03T05:38:30.863Z,97.20
2018-08-03T05:41:00.091Z,97.00
2018-08-03T05:43:29.320Z,96.60
2018-08-03T05:45:59.982Z,96.70
2018-08-03T05:48:29.009Z,96.80
2018-08-03T05:50:58.029Z,96.70
2018-08-03T05:53:27.043Z,96.50
2018-08-03T05:55:56.080Z,96.40
2018-08-03T05:58:25.149Z,99.60
2018-08-03T06:00:54.220Z,96.00
2018-08-03T06:03:23.266Z,95.90
2018-08-03T06:05:52.279Z,95.50
2018-08-03T06:08:21.303Z,95.20
2018-08-03T06:13:18.961Z,94.20
2018-08-03T06:15:48.068Z,94.00
2018-08-03T06:18:17.100Z,93.50
2018-08-03T06:20:46.148Z,93.10
2018-08-03T06:23:15.142Z,92.70
2018-08-03T06:25:44.186Z,92.40
2018-08-03T06:28:13.261Z,92.20
2018-08-03T06:30:42.264Z,91.70
2018-08-03T06:33:11.285Z,91.70
2018-08-03T06:35:40.339Z,91.50
2018-08-03T06:38:09.420Z,91.50
2018-08-03T06:40:45.986Z,91.70
2018-08-03T06:43:15.032Z,91.90
2018-08-03T06:45:44.079Z,91.90
2018-08-03T06:48:13.084Z,91.70
2018-08-03T06:50:42.100Z,91.60
2018-08-03T06:53:11.119Z,91.30
2018-08-03T06:55:40.199Z,90.70
2018-08-03T06:58:09.274Z,90.70
2018-08-03T07:00:38.320Z,90.50
2018-08-03T07:03:07.354Z,90.70
2018-08-03T07:05:36.373Z,90.20
2018-08-03T07:08:05.530Z,90.30
2018-08-03T07:10:34.598Z,90.40
2018-08-03T07:13:03.629Z,90.70
2018-08-03T07:15:32.667Z,90.30
2018-08-03T07:18:01.668Z,89.10
2018-08-03T07:20:30.879Z,88.40
2018-08-03T07:22:59.770Z,87.70
2018-08-03T07:25:28.842Z,87.90
2018-08-03T07:27:57.837Z,87.90
2018-08-03T07:30:26.931Z,87.80
2018-08-03T07:32:55.924Z,86.60
2018-08-03T07:35:24.940Z,86.20
2018-08-03T07:37:53.967Z,84.90
2018-08-03T07:40:23.008Z,85.30
2018-08-03T07:42:52.056Z,85.60
2018-08-03T07:45:21.089Z,84.70
2018-08-03T07:47:50.096Z,83.80
2018-08-03T07:50:19.184Z,82.80
2018-08-03T07:52:48.183Z,81.20
2018-08-03T07:55:17.261Z,78.50
2018-08-03T07:57:46.358Z,75.80
2018-08-03T08:00:15.413Z,73.00
2018-08-03T08:02:44.430Z,70.80
2018-08-03T08:05:13.468Z,67.10
2018-08-03T08:07:42.497Z,62.30
2018-08-03T08:10:11.508Z,57.80
2018-08-03T08:12:40.547Z,54.10
2018-08-03T08:15:09.614Z,50.70
2018-08-03T08:17:38.702Z,49.10
2018-08-03T08:20:07.715Z,48.70
2018-08-03T08:22:36.755Z,50.30
2018-08-03T08:25:05.833Z,51.70
2018-08-03T08:27:34.854Z,52.00
2018-08-03T08:30:03.918Z,52.20
2018-08-03T08:32:33.089Z,53.40
2018-08-03T08:35:02.090Z,54.00
2018-08-03T08:37:31.184Z,55.40
2018-08-03T08:40:00.185Z,55.50
2018-08-03T08:42:29.208Z,56.60
2018-08-03T08:44:58.285Z,57.00
2018-08-03T08:47:27.345Z,57.90
2018-08-03T08:49:56.348Z,58.20
2018-08-03T08:52:25.357Z,57.60
2018-08-03T08:54:54.453Z,57.30
2018-08-03T08:57:23.423Z,56.40
2018-08-03T08:59:52.439Z,55.60
2018-08-03T09:02:22.699Z,55.70
2018-08-03T09:04:51.702Z,56.50
2018-08-03T09:07:20.719Z,56.20
2018-08-03T09:09:49.747Z,55.60
2018-08-03T09:12:18.757Z,55.40
2018-08-03T09:17:16.491Z,55.10
2018-08-03T09:19:45.488Z,54.20
2018-08-03T09:22:14.552Z,55.10
2018-08-03T09:24:43.670Z,55.30
2018-08-03T09:27:12.652Z,54.60
2018-08-03T09:29:41.644Z,54.80
2018-08-03T09:32:10.788Z,53.40
2018-08-03T09:34:39.889Z,53.20
2018-08-03T09:37:08.918Z,51.80
2018-08-03T09:39:37.962Z,52.40
2018-08-03T09:42:06.972Z,50.90
2018-08-03T09:44:36.047Z,50.60
2018-08-03T09:47:05.063Z,49.50
2018-08-03T09:49:34.089Z,48.30
2018-08-03T09:54:31.765Z,46.20
2018-08-03T09:57:00.715Z,46.60
2018-08-03T09:59:29.756Z,46.70
2018-08-03T10:04:27.388Z,46.40
2018-08-03T10:06:56.394Z,45.50
2018-08-03T10:09:25.451Z,43.20
2018-08-03T10:11:54.470Z,41.70
2018-08-03T10:14:23.497Z,39.00
2018-08-03T10:16:52.522Z,38.60
2018-08-03T10:19:21.523Z,39.90
2018-08-03T10:21:50.571Z,39.90
2018-08-03T10:24:19.594Z,40.60
2018-08-03T10:26:48.579Z,41.10
2018-08-03T10:31:47.645Z,39.50
2018-08-03T10:34:16.996Z,38.80
2018-08-03T10:39:14.623Z,35.40
2018-08-03T10:41:44.613Z,35.10
2018-08-03T10:44:13.635Z,36.50
2018-08-03T10:46:42.644Z,37.90
2018-08-03T10:49:11.666Z,39.00
2018-08-03T10:51:41.576Z,38.70
2018-08-03T10:54:10.602Z,40.20
2018-08-03T10:56:39.582Z,41.30
2018-08-03T10:59:08.665Z,42.20
2018-08-03T11:01:37.685Z,41.40
2018-08-03T11:04:06.793Z,40.20
2018-08-03T11:06:35.782Z,39.80
2018-08-03T11:09:07.157Z,39.60
2018-08-03T11:11:36.258Z,39.30
2018-08-03T11:14:05.300Z,40.50
2018-08-03T11:16:34.493Z,40.70
2018-08-03T11:19:03.479Z,39.00
2018-08-03T11:21:35.338Z,39.90
2018-08-03T11:24:04.450Z,40.00
2018-08-03T11:29:02.061Z,40.80
2018-08-03T11:31:31.087Z,38.60
2018-08-03T11:34:00.077Z,38.30
2018-08-03T11:36:29.114Z,36.70
2018-08-03T11:38:58.105Z,36.70
2018-08-03T11:41:27.118Z,38.10
2018-08-03T11:43:56.135Z,38.70
2018-08-03T11:46:25.143Z,38.60
2018-08-03T11:48:54.399Z,38.70
2018-08-03T11:51:23.473Z,38.50
2018-08-03T11:53:52.484Z,39.60
2018-08-03T11:56:22.023Z,40.80
2018-08-03T11:58:51.041Z,39.80
2018-08-03T12:01:20.060Z,38.70
2018-08-03T12:03:49.047Z,38.10
2018-08-03T12:06:18.070Z,38.70
2018-08-03T12:08:47.113Z,39.10
2018-08-03T12:11:16.114Z,39.20
2018-08-03T12:13:45.139Z,39.30
2018-08-03T12:16:14.214Z,40.00
2018-08-03T12:18:43.192Z,40.00
2018-08-03T12:21:12.195Z,40.90
2018-08-03T12:23:41.215Z,40.40
2018-08-03T12:28:38.867Z,40.10
2018-08-03T12:31:07.987Z,40.80
2018-08-03T12:33:37.102Z,40.40
2018-08-03T12:36:06.318Z,66.30
2018-08-03T12:38:35.326Z,40.60
2018-08-03T12:41:04.393Z,40.80
2018-08-03T12:43:33.440Z,40.60
2018-08-03T12:46:02.460Z,40.00
2018-08-03T12:48:31.464Z,40.40
2018-08-03T12:51:00.482Z,40.30
2018-08-03T12:53:29.538Z,39.70
2018-08-03T12:55:58.550Z,39.30
2018-08-03T12:58:27.599Z,39.00
2018-08-03T13:00:56.593Z,63.80
2018-08-03T13:03:25.631Z,40.70
2018-08-03T13:05:54.717Z,39.80
2018-08-03T13:08:23.929Z,39.80
2018-08-03T13:10:52.787Z,39.40
2018-08-03T13:13:21.916Z,39.80
2018-08-03T13:15:50.860Z,38.30
2018-08-03T13:18:19.858Z,36.90
2018-08-03T13:20:48.961Z,37.50
2018-08-03T13:23:17.973Z,37.40
2018-08-03T13:25:46.967Z,38.40
2018-08-03T13:28:16.016Z,38.30
2018-08-03T13:30:45.039Z,37.70
2018-08-03T13:33:14.219Z,36.60
2018-08-03T13:35:43.247Z,37.10
2018-08-03T13:38:12.344Z,36.80
2018-08-03T13:40:41.422Z,36.80
2018-08-03T13:43:10.483Z,36.70
2018-08-03T13:45:39.772Z,36.00
2018-08-03T13:48:09.288Z,36.80
2018-08-03T13:50:38.303Z,37.10
2018-08-03T13:53:07.329Z,36.30
2018-08-03T13:55:36.328Z,36.10
2018-08-03T13:58:05.371Z,35.70
2018-08-03T14:00:34.389Z,35.40
2018-08-03T14:03:03.443Z,36.00
2018-08-03T14:05:32.485Z,36.40
2018-08-03T14:08:01.541Z,36.80
2018-08-03T14:10:30.579Z,37.20
2018-08-03T14:12:59.603Z,37.50
2018-08-03T14:15:28.600Z,37.20
2018-08-03T14:17:57.669Z,37.60
2018-08-03T14:20:26.663Z,37.30
2018-08-03T14:22:55.701Z,36.60
2018-08-03T14:25:31.151Z,34.20
2018-08-03T14:28:00.172Z,35.10
2018-08-03T14:30:29.200Z,35.80
2018-08-03T14:32:58.248Z,35.30
2018-08-03T14:35:27.333Z,35.60
2018-08-03T14:37:56.334Z,35.80
2018-08-03T14:40:25.363Z,34.30
2018-08-03T14:42:54.376Z,33.20
2018-08-03T14:45:23.399Z,33.30
2018-08-03T14:47:52.468Z,33.60
2018-08-03T14:50:21.520Z,36.00
2018-08-03T14:52:50.776Z,34.30
2018-08-03T14:55:19.804Z,35.40
2018-08-03T14:57:51.028Z,34.90
2018-08-03T15:00:20.045Z,34.20
2018-08-03T15:05:17.780Z,35.20
2018-08-03T15:07:46.818Z,34.70
2018-08-03T15:10:15.859Z,35.00
2018-08-03T15:12:44.863Z,34.10
2018-08-03T15:15:14.625Z,33.80
2018-08-03T15:17:43.747Z,33.50
2018-08-03T15:20:14.158Z,35.20
2018-08-03T15:22:43.191Z,33.50
2018-08-03T15:25:12.196Z,33.50
2018-08-03T15:27:41.217Z,33.50
2018-08-03T15:30:11.540Z,31.60
2018-08-03T15:32:41.587Z,32.00
2018-08-03T15:37:39.612Z,32.00
2018-08-03T15:40:08.909Z,31.60
2018-08-03T15:42:38.122Z,31.70
2018-08-03T15:45:08.284Z,30.40
2018-08-03T15:47:37.500Z,30.40
2018-08-03T15:50:06.820Z,31.70
2018-08-03T15:52:35.994Z,31.20
2018-08-03T15:57:33.931Z,29.90
2018-08-03T16:00:03.235Z,30.10
2018-08-03T16:02:32.478Z,31.40
2018-08-03T16:05:01.782Z,29.90
2018-08-03T16:07:31.829Z,30.10
2018-08-03T16:10:00.932Z,31.50
2018-08-03T16:12:30.714Z,30.90
2018-08-03T16:15:02.372Z,30.30
2018-08-03T16:17:31.460Z,31.90
2018-08-03T16:22:29.140Z,30.00
2018-08-03T16:27:27.911Z,31.00
2018-08-03T16:29:57.057Z,31.50
2018-08-03T16:34:54.723Z,36.00
2018-08-03T16:37:23.879Z,35.60
2018-08-03T16:39:52.897Z,36.10
2018-08-03T16:44:51.382Z,38.10
2018-08-03T16:47:20.399Z,37.90
2018-08-03T16:49:49.463Z,37.70
2018-08-03T16:52:18.444Z,38.70
2018-08-03T16:54:47.477Z,39.40
2018-08-03T16:57:16.518Z,40.20
2018-08-03T16:59:45.821Z,41.60
2018-08-03T17:02:15.006Z,42.40
2018-08-03T17:04:44.215Z,42.80
2018-08-03T17:07:13.391Z,43.30
2018-08-03T17:09:42.584Z,43.90
2018-08-03T17:12:11.752Z,44.10
2018-08-03T17:14:40.978Z,43.90
2018-08-03T17:19:38.919Z,44.40
2018-08-03T17:22:08.183Z,44.30
2018-08-03T17:24:37.361Z,44.30
2018-08-03T17:27:06.560Z,44.50
2018-08-03T17:29:35.712Z,44.90
2018-08-03T17:32:04.925Z,44.90
2018-08-03T17:34:34.081Z,44.70
2018-08-03T17:37:03.300Z,44.80
2018-08-03T17:39:32.463Z,44.90
2018-08-03T17:42:01.676Z,44.90
2018-08-03T17:44:30.842Z,44.90
2018-08-03T17:47:00.009Z,45.30
2018-08-03T17:49:29.161Z,45.20
2018-08-03T17:51:58.338Z,45.80
2018-08-03T17:54:27.491Z,45.90
2018-08-03T17:56:56.696Z,46.00
2018-08-03T17:59:25.884Z,46.40
2018-08-03T18:01:56.212Z,46.60
2018-08-03T18:04:25.455Z,46.90
2018-08-03T18:06:54.679Z,47.00
2018-08-03T18:09:23.901Z,47.00
2018-08-03T18:11:53.145Z,47.00
2018-08-03T18:14:23.065Z,47.50
2018-08-03T18:16:52.449Z,47.60
2018-08-03T18:19:21.580Z,47.50
2018-08-03T18:21:50.808Z,48.10
2018-08-03T18:24:20.384Z,48.20
2018-08-03T18:26:49.607Z,48.30
2018-08-03T18:39:14.713Z,91.50
2018-08-03T18:41:43.979Z,50.00
2018-08-03T18:44:14.094Z,50.90
2018-08-03T18:46:43.416Z,51.30
2018-08-03T18:49:12.561Z,51.60
2018-08-03T18:51:41.941Z,52.30
2018-08-03T18:54:11.171Z,52.70
2018-08-03T18:56:40.393Z,52.50
2018-08-03T18:59:09.572Z,52.60
2018-08-03T19:01:38.961Z,52.90
2018-08-03T19:04:08.140Z,52.80
2018-08-03T19:06:37.307Z,53.10
2018-08-03T19:09:07.618Z,53.00
2018-08-03T19:11:36.828Z,53.40
2018-08-03T19:14:06.079Z,53.50
2018-08-03T19:19:04.408Z,54.30
2018-08-03T19:21:33.730Z,54.70
2018-08-03T19:24:03.448Z,54.60
2018-08-03T19:26:32.542Z,54.80
2018-08-03T19:29:01.517Z,55.30
2018-08-03T19:31:30.481Z,55.50
2018-08-03T19:34:00.063Z,55.90
2018-08-03T19:36:29.695Z,56.00
2018-08-03T19:38:58.762Z,56.80
2018-08-03T19:41:28.420Z,58.30
2018-08-03T19:43:58.054Z,57.80
2018-08-03T19:46:27.700Z,57.90
2018-08-03T19:48:57.720Z,57.90
2018-08-03T19:51:27.991Z,57.70
2018-08-03T19:53:57.858Z,58.00
2018-08-03T19:56:27.703Z,57.90
2018-08-03T19:58:57.562Z,58.30
2018-08-03T20:01:27.343Z,58.20
2018-08-03T20:03:57.164Z,58.70
2018-08-03T20:06:26.927Z,59.30
2018-08-03T20:08:56.719Z,59.10
2018-08-03T20:11:26.219Z,59.20
2018-08-03T20:13:55.491Z,60.00
2018-08-03T20:16:25.209Z,60.20
2018-08-03T20:18:56.023Z,60.40
2018-08-03T20:21:25.444Z,60.80
2018-08-03T20:23:54.754Z,60.60
2018-08-03T20:26:24.798Z,60.80
2018-08-03T20:28:54.089Z,61.30
2018-08-03T20:31:23.173Z,61.60
2018-08-03T20:33:52.466Z,60.90
2018-08-03T20:36:21.580Z,60.70
2018-08-03T20:38:50.843Z,61.30
2018-08-03T20:41:20.403Z,62.10
2018-08-03T20:43:49.999Z,62.50
2018-08-03T20:46:19.202Z,62.60
2018-08-03T20:48:48.337Z,62.80
2018-08-03T20:51:17.431Z,63.50
2018-08-03T20:53:46.578Z,63.60
2018-08-03T20:56:15.748Z,63.60
2018-08-03T20:58:44.922Z,63.70
2018-08-03T21:01:14.518Z,64.10
2018-08-03T21:03:43.802Z,63.90
2018-08-03T21:06:12.900Z,64.20
2018-08-03T21:08:42.041Z,64.30
2018-08-03T21:11:11.960Z,65.40
2018-08-03T21:13:41.091Z,65.40
2018-08-03T21:16:10.279Z,65.60
2018-08-03T21:21:13.960Z,67.50
2018-08-03T21:23:43.019Z,67.40
2018-08-03T21:26:12.099Z,67.40
2018-08-03T21:28:41.450Z,67.40
2018-08-03T21:31:10.489Z,67.30
2018-08-03T21:33:39.644Z,67.10
2018-08-03T21:36:08.658Z,67.40
2018-08-03T21:38:37.631Z,67.40
2018-08-03T21:41:06.617Z,68.10
2018-08-03T21:46:04.254Z,68.80
2018-08-03T21:48:33.239Z,68.80
2018-08-03T21:51:02.248Z,68.90
2018-08-03T21:53:31.230Z,68.50
2018-08-03T21:56:00.238Z,68.80
2018-08-03T21:58:29.234Z,68.70
2018-08-03T22:00:59.310Z,69.40
2018-08-03T22:03:28.296Z,69.00
2018-08-03T22:05:57.328Z,69.40
2018-08-03T22:08:26.291Z,69.30
2018-08-03T22:10:55.285Z,69.00
2018-08-03T22:13:24.254Z,68.90
2018-08-03T22:15:53.234Z,69.10
2018-08-03T22:18:22.229Z,68.80
2018-08-03T22:20:51.166Z,69.00
2018-08-03T22:23:20.162Z,68.80
2018-08-03T22:25:49.124Z,68.60
2018-08-03T22:28:18.148Z,68.60
2018-08-03T22:30:47.160Z,68.70
2018-08-03T22:33:16.165Z,68.90
2018-08-03T22:35:45.145Z,69.40
2018-08-03T22:38:14.213Z,69.90
2018-08-03T22:40:43.227Z,70.00
2018-08-03T22:43:12.236Z,69.80
2018-08-03T22:45:41.271Z,69.70
2018-08-03T22:48:11.192Z,69.50
2018-08-03T22:50:40.179Z,70.30
2018-08-03T22:53:10.222Z,69.20
2018-08-03T22:55:39.211Z,69.00
2018-08-03T22:58:08.219Z,69.00
2018-08-03T23:00:37.210Z,69.50
2018-08-03T23:03:06.461Z,69.60
2018-08-03T23:05:35.439Z,70.10
2018-08-03T23:08:04.422Z,70.70
2018-08-03T23:10:33.425Z,71.50
2018-08-03T23:13:02.409Z,72.20
2018-08-03T23:15:31.435Z,72.60
2018-08-03T23:18:00.379Z,72.60
2018-08-03T23:20:29.359Z,73.30
2018-08-03T23:22:58.332Z,74.20
2018-08-03T23:25:27.385Z,75.30
2018-08-03T23:27:56.325Z,76.00
2018-08-03T23:30:25.294Z,76.60
2018-08-03T23:32:54.342Z,76.80
2018-08-03T23:35:23.436Z,77.20
2018-08-03T23:37:52.430Z,77.50
2018-08-03T23:40:21.894Z,77.60
2018-08-03T23:42:50.874Z,77.60
2018-08-03T23:45:19.841Z,78.10
2018-08-03T23:47:53.838Z,77.90
2018-08-03T23:50:22.831Z,78.00
2018-08-03T23:52:51.807Z,78.20
2018-08-03T23:55:20.768Z,78.40
2018-08-03T23:57:49.730Z,78.60
