createdAt,value
2023-05-22T00:01:56.235Z,102087.13
2023-05-22T00:04:23.035Z,102084.38
2023-05-22T00:06:50.122Z,102080.88
2023-05-22T00:09:16.893Z,102077.81
2023-05-22T00:11:43.782Z,102075.13
2023-05-22T00:14:10.676Z,102064.34
2023-05-22T00:16:37.551Z,102070.69
2023-05-22T00:19:04.477Z,102066.13
2023-05-22T00:21:34.758Z,102070.69
2023-05-22T00:24:02.197Z,102064.63
2023-05-22T00:26:28.973Z,102059.25
2023-05-22T00:28:55.952Z,102055.78
2023-05-22T00:31:22.993Z,102053.25
2023-05-22T00:33:49.940Z,102055.53
2023-05-22T00:36:16.824Z,102056.06
2023-05-22T00:38:43.518Z,102058.81
2023-05-22T00:41:10.556Z,102052.16
2023-05-22T00:43:39.455Z,102061.03
2023-05-22T00:46:07.731Z,102041.88
2023-05-22T00:48:34.623Z,102042.41
2023-05-22T00:51:01.674Z,102045.22
2023-05-22T00:53:30.609Z,102045.31
2023-05-22T00:55:59.022Z,102044.22
2023-05-22T00:58:26.959Z,102047.81
2023-05-22T01:00:54.277Z,102042.91
2023-05-22T01:03:27.300Z,102041.91
2023-05-22T01:05:54.978Z,102052.06
2023-05-22T01:08:21.958Z,102049.97
2023-05-22T01:10:54.568Z,102038.97
2023-05-22T01:13:32.459Z,102045.09
2023-05-22T01:16:41.822Z,102034.91
2023-05-22T01:19:11.718Z,102037.66
2023-05-22T01:22:16.463Z,102039.69
2023-05-22T01:25:17.576Z,102034.00
2023-05-22T01:27:50.238Z,102023.06
2023-05-22T01:30:16.967Z,102029.50
2023-05-22T01:32:46.651Z,102018.28
2023-05-22T01:35:17.621Z,102011.19
2023-05-22T01:37:45.537Z,102012.00
2023-05-22T01:40:13.810Z,102001.56
2023-05-22T01:42:41.377Z,102002.66
2023-05-22T01:45:11.695Z,101996.41
2023-05-22T01:47:38.446Z,101995.84
2023-05-22T01:50:06.486Z,101989.41
2023-05-22T01:52:59.054Z,101987.94
2023-05-22T01:55:40.356Z,101981.41
2023-05-22T01:58:17.321Z,101975.47
2023-05-22T02:00:47.181Z,101966.41
2023-05-22T02:03:18.956Z,101976.41
2023-05-22T02:05:51.743Z,101976.84
2023-05-22T02:08:20.321Z,101974.28
2023-05-22T02:10:49.670Z,101970.63
2023-05-22T02:13:16.788Z,101971.63
2023-05-22T02:15:46.567Z,101966.16
2023-05-22T02:18:13.847Z,101961.31
2023-05-22T02:20:41.749Z,101961.03
2023-05-22T02:23:08.726Z,101963.34
2023-05-22T02:25:35.430Z,101965.03
2023-05-22T02:28:02.133Z,101963.34
2023-05-22T02:30:28.908Z,101946.84
2023-05-22T02:32:57.471Z,101953.50
2023-05-22T02:35:24.347Z,101943.06
2023-05-22T02:37:51.107Z,101938.06
2023-05-22T02:40:18.070Z,101940.91
2023-05-22T02:42:44.729Z,101934.03
2023-05-22T02:45:11.696Z,101929.66
2023-05-22T02:47:38.503Z,101927.69
2023-05-22T02:50:08.715Z,101919.59
2023-05-22T02:52:36.956Z,101923.97
2023-05-22T02:55:04.602Z,101917.19
2023-05-22T02:57:31.597Z,101915.47
2023-05-22T02:59:59.209Z,101915.13
2023-05-22T03:02:28.454Z,101912.06
2023-05-22T03:04:55.555Z,101913.63
2023-05-22T03:07:22.280Z,101905.63
2023-05-22T03:09:49.049Z,101901.56
2023-05-22T03:12:15.918Z,101906.38
2023-05-22T03:14:42.604Z,101892.31
2023-05-22T03:17:09.436Z,101903.78
2023-05-22T03:19:36.270Z,101896.88
2023-05-22T03:22:06.661Z,101903.66
2023-05-22T03:24:33.399Z,101905.41
2023-05-22T03:27:00.767Z,101912.63
2023-05-22T03:29:31.600Z,101899.38
2023-05-22T03:31:58.932Z,101898.81
2023-05-22T03:34:27.352Z,101901.03
2023-05-22T03:36:54.191Z,101888.16
2023-05-22T03:39:20.997Z,101898.22
2023-05-22T03:41:50.441Z,101900.50
2023-05-22T03:44:17.115Z,101896.91
2023-05-22T03:46:44.037Z,101900.38
2023-05-22T03:49:10.877Z,101903.22
2023-05-22T03:51:37.636Z,101903.66
2023-05-22T03:54:04.648Z,101901.25
2023-05-22T03:56:31.536Z,101901.81
2023-05-22T03:58:58.206Z,101891.25
2023-05-22T04:01:25.004Z,101898.66
2023-05-22T04:03:51.918Z,101893.81
2023-05-22T04:06:21.908Z,101898.13
2023-05-22T04:08:49.125Z,101890.25
2023-05-22T04:11:15.989Z,101888.63
2023-05-22T04:13:43.294Z,101888.81
2023-05-22T04:16:10.448Z,101890.88
2023-05-22T04:18:37.292Z,101883.94
2023-05-22T04:21:06.379Z,101884.72
2023-05-22T04:23:33.112Z,101889.66
2023-05-22T04:26:02.380Z,101900.47
2023-05-22T04:28:31.954Z,101897.97
2023-05-22T04:31:00.102Z,101898.81
2023-05-22T04:33:26.914Z,101917.31
2023-05-22T04:35:54.549Z,101913.28
2023-05-22T04:38:22.145Z,101912.91
2023-05-22T04:40:48.902Z,101927.78
2023-05-22T04:43:18.687Z,101922.25
2023-05-22T04:45:46.374Z,101913.16
2023-05-22T04:48:16.235Z,101916.06
2023-05-22T04:50:46.395Z,101922.91
2023-05-22T04:53:13.107Z,101923.47
2023-05-22T04:55:39.960Z,101926.00
2023-05-22T04:58:06.614Z,101927.44
2023-05-22T05:00:33.375Z,101934.91
2023-05-22T05:03:02.977Z,101932.50
2023-05-22T05:05:29.795Z,101934.25
2023-05-22T05:07:56.603Z,101940.91
2023-05-22T05:10:23.374Z,101937.16
2023-05-22T05:12:50.127Z,101937.44
2023-05-22T05:15:17.116Z,101941.56
2023-05-22T05:17:43.816Z,101945.56
2023-05-22T05:20:14.647Z,101942.91
2023-05-22T05:22:43.766Z,101941.31
2023-05-22T05:25:11.834Z,101941.47
2023-05-22T05:27:38.746Z,101941.97
2023-05-22T05:30:06.610Z,101941.69
2023-05-22T05:32:33.318Z,101939.56
2023-05-22T05:35:00.120Z,101940.00
2023-05-22T05:37:26.870Z,101940.84
2023-05-22T05:39:53.654Z,101942.28
2023-05-22T05:42:20.512Z,101933.47
2023-05-22T05:44:47.229Z,101931.81
2023-05-22T05:47:14.029Z,101931.25
2023-05-22T05:49:40.750Z,101918.59
2023-05-22T05:52:08.069Z,101908.69
2023-05-22T05:54:34.794Z,101904.72
2023-05-22T05:57:01.495Z,101913.06
2023-05-22T05:59:28.196Z,101913.50
2023-05-22T06:01:54.872Z,101909.88
2023-05-22T06:04:21.801Z,101905.28
2023-05-22T06:06:48.537Z,101902.53
2023-05-22T06:09:15.447Z,101890.22
2023-05-22T06:11:42.199Z,101886.34
2023-05-22T06:14:10.018Z,101884.16
2023-05-22T06:16:36.894Z,101881.28
2023-05-22T06:19:04.728Z,101893.91
2023-05-22T06:21:31.570Z,101873.69
2023-05-22T06:23:58.897Z,101865.97
2023-05-22T06:26:26.186Z,101850.81
2023-05-22T06:28:54.127Z,101811.72
2023-05-22T06:31:22.845Z,101813.50
2023-05-22T06:33:50.005Z,101803.34
2023-05-22T06:36:17.516Z,101792.00
2023-05-22T06:38:46.072Z,101789.47
2023-05-22T06:41:12.759Z,101796.50
2023-05-22T06:43:39.470Z,101807.09
2023-05-22T06:46:07.197Z,101791.47
2023-05-22T06:48:35.723Z,101777.19
2023-05-22T06:51:02.928Z,101771.72
2023-05-22T06:53:29.962Z,101804.88
2023-05-22T06:55:57.217Z,101805.53
2023-05-22T06:58:23.960Z,101797.75
2023-05-22T07:00:50.996Z,101789.81
2023-05-22T07:03:17.756Z,101818.56
2023-05-22T07:05:44.484Z,101833.06
2023-05-22T07:08:11.257Z,101858.28
2023-05-22T07:10:38.029Z,101837.38
2023-05-22T07:13:04.836Z,101846.28
2023-05-22T07:15:31.491Z,101865.09
2023-05-22T07:17:58.275Z,101862.50
2023-05-22T07:20:26.273Z,101864.59
2023-05-22T07:22:53.148Z,101864.69
2023-05-22T07:25:19.922Z,101864.28
2023-05-22T07:27:46.635Z,101864.47
2023-05-22T07:30:13.642Z,101862.22
2023-05-22T07:32:40.630Z,101859.38
2023-05-22T07:35:07.999Z,101862.66
2023-05-22T07:37:36.004Z,101862.66
2023-05-22T07:40:05.413Z,101858.00
2023-05-22T07:42:32.319Z,101844.06
2023-05-22T07:44:59.111Z,101832.50
2023-05-22T07:47:25.907Z,101813.63
2023-05-22T07:49:52.682Z,101820.00
2023-05-22T07:52:19.794Z,101822.13
2023-05-22T07:54:46.941Z,101813.53
2023-05-22T07:57:14.095Z,101816.66
2023-05-22T07:59:43.685Z,101831.63
2023-05-22T08:02:10.426Z,101828.38
2023-05-22T08:04:40.752Z,101839.53
2023-05-22T08:07:07.702Z,101835.88
2023-05-22T08:09:37.107Z,101815.22
2023-05-22T08:12:04.146Z,101831.03
2023-05-22T08:14:34.359Z,101817.34
2023-05-22T08:17:01.043Z,101828.28
2023-05-22T08:19:27.863Z,101805.72
2023-05-22T08:21:58.171Z,101804.84
2023-05-22T08:24:28.616Z,101817.50
2023-05-22T08:26:57.271Z,101805.00
2023-05-22T08:29:24.272Z,101797.75
2023-05-22T08:31:52.241Z,101794.44
2023-05-22T08:34:20.220Z,101811.78
2023-05-22T08:36:46.892Z,101788.38
2023-05-22T08:39:14.476Z,101777.59
2023-05-22T08:41:43.852Z,101739.06
2023-05-22T08:44:13.273Z,101755.72
2023-05-22T08:46:44.625Z,101758.78
2023-05-22T08:49:15.463Z,101766.31
2023-05-22T08:51:44.305Z,101733.84
2023-05-22T08:54:11.033Z,101751.22
2023-05-22T08:56:45.379Z,101723.50
2023-05-22T08:59:22.775Z,101704.16
2023-05-22T09:01:52.318Z,101707.84
2023-05-22T09:04:23.124Z,101694.94
2023-05-22T09:06:50.728Z,101700.25
2023-05-22T09:09:18.014Z,101697.03
2023-05-22T09:11:44.688Z,101701.94
2023-05-22T09:14:11.978Z,101706.06
2023-05-22T09:16:51.445Z,101716.16
2023-05-22T09:19:18.585Z,101710.13
2023-05-22T09:21:45.803Z,101717.84
2023-05-22T09:24:12.537Z,101701.31
2023-05-22T09:26:40.201Z,101689.72
2023-05-22T09:29:07.692Z,101673.09
2023-05-22T09:31:43.953Z,101688.66
2023-05-22T09:34:14.034Z,101682.41
2023-05-22T09:36:41.836Z,101706.50
2023-05-22T09:39:09.506Z,101694.06
2023-05-22T09:41:38.643Z,101682.88
2023-05-22T09:44:15.900Z,101678.44
2023-05-22T09:46:45.412Z,101680.09
2023-05-22T09:49:15.794Z,101664.53
2023-05-22T09:51:47.721Z,101638.50
2023-05-22T09:54:16.166Z,101677.88
2023-05-22T09:56:45.336Z,101659.50
2023-05-22T09:59:13.904Z,101684.47
2023-05-22T10:01:42.642Z,101686.63
2023-05-22T10:04:16.337Z,101700.59
2023-05-22T10:06:48.768Z,101711.75
2023-05-22T10:09:19.341Z,101687.53
2023-05-22T10:11:47.446Z,101686.38
2023-05-22T10:14:15.844Z,101672.38
2023-05-22T10:16:45.084Z,101667.41
2023-05-22T10:19:13.097Z,101646.94
2023-05-22T10:21:41.621Z,101667.56
2023-05-22T10:24:09.978Z,101668.28
2023-05-22T10:26:38.682Z,101704.81
2023-05-22T10:29:12.957Z,101634.09
2023-05-22T10:31:43.747Z,101645.59
2023-05-22T10:34:17.957Z,101661.97
2023-05-22T10:36:45.442Z,101671.81
2023-05-22T10:39:46.455Z,101640.91
2023-05-22T10:42:16.364Z,101670.03
2023-05-22T10:44:43.453Z,101658.72
2023-05-22T10:47:12.651Z,101649.34
2023-05-22T10:49:44.994Z,101655.63
2023-05-22T10:52:14.516Z,101661.25
2023-05-22T10:54:46.082Z,101670.34
2023-05-22T10:57:17.474Z,101694.38
2023-05-22T10:59:47.027Z,101672.00
2023-05-22T11:02:31.256Z,101679.84
2023-05-22T11:05:16.886Z,101675.50
2023-05-22T11:07:43.594Z,101675.88
2023-05-22T11:10:10.421Z,101680.91
2023-05-22T11:12:37.451Z,101707.44
2023-05-22T11:15:09.381Z,101702.94
2023-05-22T11:17:39.144Z,101707.56
2023-05-22T11:20:15.886Z,101704.75
2023-05-22T11:22:50.366Z,101708.47
2023-05-22T11:25:19.453Z,101703.78
2023-05-22T11:27:48.446Z,101756.44
2023-05-22T11:30:17.910Z,101790.63
2023-05-22T11:32:46.273Z,101786.78
2023-05-22T11:35:16.063Z,101775.00
2023-05-22T11:37:42.809Z,101764.53
2023-05-22T11:40:10.826Z,101753.22
2023-05-22T11:42:37.859Z,101750.84
2023-05-22T11:45:05.482Z,101754.81
2023-05-22T11:47:32.900Z,101740.41
2023-05-22T11:50:01.599Z,101735.91
2023-05-22T11:52:36.773Z,101731.06
2023-05-22T11:55:10.954Z,101745.28
2023-05-22T11:57:38.333Z,101730.94
2023-05-22T12:00:06.631Z,101730.69
2023-05-22T12:02:33.603Z,101719.25
2023-05-22T12:05:01.179Z,101723.38
2023-05-22T12:07:32.115Z,101720.69
2023-05-22T12:10:03.724Z,101721.06
2023-05-22T12:12:30.760Z,101716.84
2023-05-22T12:14:57.660Z,101720.41
2023-05-22T12:17:24.464Z,101724.72
2023-05-22T12:19:53.214Z,101719.03
2023-05-22T12:22:22.485Z,101721.22
2023-05-22T12:24:52.324Z,101724.34
2023-05-22T12:27:19.508Z,101715.63
2023-05-22T12:29:46.162Z,101715.56
2023-05-22T12:32:13.092Z,101712.56
2023-05-22T12:34:47.609Z,101705.03
2023-05-22T12:37:28.080Z,101710.00
2023-05-22T12:39:59.852Z,101719.63
2023-05-22T12:42:27.505Z,101717.19
2023-05-22T12:44:56.077Z,101722.16
2023-05-22T12:47:23.904Z,101720.72
2023-05-22T12:49:51.217Z,101707.72
2023-05-22T12:52:18.098Z,101714.34
2023-05-22T12:54:44.958Z,101704.53
2023-05-22T12:57:11.684Z,101691.19
2023-05-22T12:59:43.507Z,101685.41
2023-05-22T13:02:10.507Z,101685.06
2023-05-22T13:04:37.350Z,101679.63
2023-05-22T13:07:04.150Z,101671.72
2023-05-22T13:09:30.785Z,101654.75
2023-05-22T13:11:57.667Z,101643.59
2023-05-22T13:14:24.653Z,101644.16
2023-05-22T13:16:51.424Z,101646.19
2023-05-22T13:19:18.189Z,101633.66
2023-05-22T13:21:44.898Z,101633.00
2023-05-22T13:24:11.639Z,101621.44
2023-05-22T13:26:38.461Z,101607.78
2023-05-22T13:29:05.176Z,101594.75
2023-05-22T13:31:37.881Z,101591.41
2023-05-22T13:34:05.024Z,101590.66
2023-05-22T13:36:32.028Z,101591.81
2023-05-22T13:38:58.760Z,101588.66
2023-05-22T13:41:25.814Z,101577.56
2023-05-22T13:43:52.673Z,101583.38
2023-05-22T13:46:21.637Z,101593.75
2023-05-22T13:48:48.531Z,101578.44
2023-05-22T13:51:15.362Z,101578.16
2023-05-22T13:53:44.420Z,101571.53
2023-05-22T13:56:11.143Z,101570.13
2023-05-22T13:58:37.926Z,101570.16
2023-05-22T14:01:04.768Z,101560.72
2023-05-22T14:03:31.676Z,101567.44
2023-05-22T14:05:58.434Z,101581.09
2023-05-22T14:08:25.207Z,101569.47
2023-05-22T14:10:52.175Z,101564.50
2023-05-22T14:13:19.363Z,101572.66
2023-05-22T14:15:49.187Z,101554.94
2023-05-22T14:18:19.352Z,101556.88
2023-05-22T14:20:46.425Z,101539.69
2023-05-22T14:23:13.915Z,101525.88
2023-05-22T14:25:43.020Z,101539.25
2023-05-22T14:28:14.030Z,101541.81
2023-05-22T14:30:41.118Z,101532.66
2023-05-22T14:33:08.087Z,101523.25
2023-05-22T14:35:34.819Z,101526.19
2023-05-22T14:38:01.792Z,101513.00
2023-05-22T14:40:28.675Z,101512.00
2023-05-22T14:42:55.611Z,101528.66
2023-05-22T14:45:22.396Z,101534.34
2023-05-22T14:47:49.197Z,101527.59
2023-05-22T14:50:19.885Z,101521.88
2023-05-22T14:52:48.062Z,101520.00
2023-05-22T14:55:15.481Z,101518.63
2023-05-22T14:57:42.237Z,101525.72
2023-05-22T15:00:10.302Z,101520.34
2023-05-22T15:02:37.609Z,101520.69
2023-05-22T15:05:05.384Z,101511.50
2023-05-22T15:07:43.167Z,101504.41
2023-05-22T15:10:11.281Z,101499.03
2023-05-22T15:12:38.027Z,101498.69
2023-05-22T15:15:05.062Z,101480.84
2023-05-22T15:17:31.783Z,101483.06
2023-05-22T15:19:58.524Z,101484.81
2023-05-22T15:22:25.228Z,101491.59
2023-05-22T15:25:14.911Z,101482.38
2023-05-22T15:27:44.279Z,101478.56
2023-05-22T15:30:12.092Z,101474.56
2023-05-22T15:32:39.413Z,101478.56
2023-05-22T15:35:07.201Z,101481.50
2023-05-22T15:37:34.187Z,101465.75
2023-05-22T15:40:01.935Z,101460.03
2023-05-22T15:42:28.970Z,101463.81
2023-05-22T15:44:56.033Z,101465.91
2023-05-22T15:47:22.796Z,101451.91
2023-05-22T15:49:49.510Z,101450.81
2023-05-22T15:52:16.441Z,101465.75
2023-05-22T15:54:43.094Z,101460.91
2023-05-22T15:57:09.850Z,101452.31
2023-05-22T15:59:36.911Z,101454.75
2023-05-22T16:02:03.800Z,101455.44
2023-05-22T16:04:31.164Z,101463.75
2023-05-22T16:07:00.918Z,101464.03
2023-05-22T16:09:27.584Z,101473.84
2023-05-22T16:11:54.287Z,101475.63
2023-05-22T16:14:21.045Z,101472.91
2023-05-22T16:16:47.771Z,101474.94
2023-05-22T16:19:14.467Z,101470.59
2023-05-22T16:21:41.260Z,101468.38
2023-05-22T16:24:08.840Z,101474.53
2023-05-22T16:26:37.631Z,101480.50
2023-05-22T16:29:07.122Z,101471.44
2023-05-22T16:31:35.500Z,101474.09
2023-05-22T16:34:03.444Z,101466.13
2023-05-22T16:36:30.989Z,101463.19
2023-05-22T16:38:57.951Z,101466.31
2023-05-22T16:41:24.694Z,101456.97
2023-05-22T16:43:51.410Z,101455.66
2023-05-22T16:46:18.627Z,101459.25
2023-05-22T16:48:45.405Z,101454.75
2023-05-22T16:51:12.143Z,101451.75
2023-05-22T16:53:41.756Z,101454.97
2023-05-22T16:56:08.660Z,101448.13
2023-05-22T16:58:35.877Z,101443.59
2023-05-22T17:01:02.802Z,101446.78
2023-05-22T17:03:29.652Z,101453.06
2023-05-22T17:05:56.518Z,101436.28
2023-05-22T17:08:23.232Z,101427.22
2023-05-22T17:10:50.560Z,101446.69
2023-05-22T17:13:20.863Z,101428.13
2023-05-22T17:15:48.958Z,101433.50
2023-05-22T17:18:22.650Z,101436.94
2023-05-22T17:20:50.449Z,101436.38
2023-05-22T17:23:19.764Z,101437.94
2023-05-22T17:25:46.879Z,101442.19
2023-05-22T17:28:14.612Z,101432.59
2023-05-22T17:30:43.185Z,101443.00
2023-05-22T17:33:11.130Z,101441.47
2023-05-22T17:35:37.974Z,101439.59
2023-05-22T17:38:04.792Z,101437.31
2023-05-22T17:43:02.547Z,101447.97
2023-05-22T17:45:30.278Z,101451.06
2023-05-22T17:47:57.147Z,101456.25
2023-05-22T17:50:23.874Z,101463.34
2023-05-22T17:52:50.618Z,101461.28
2023-05-22T17:55:17.682Z,101467.03
2023-05-22T17:57:44.588Z,101475.44
2023-05-22T18:00:12.002Z,101483.50
2023-05-22T18:02:38.986Z,101484.88
2023-05-22T18:05:06.557Z,101487.19
2023-05-22T18:07:33.201Z,101518.06
2023-05-22T18:10:00.033Z,101558.28
2023-05-22T18:12:31.594Z,101580.94
2023-05-22T18:14:59.330Z,101577.47
2023-05-22T18:17:26.585Z,101567.44
2023-05-22T18:19:53.409Z,101554.41
2023-05-22T18:22:21.692Z,101556.44
2023-05-22T18:24:48.533Z,101558.97
2023-05-22T18:27:15.306Z,101568.25
2023-05-22T18:29:42.146Z,101569.44
2023-05-22T18:32:10.955Z,101583.50
2023-05-22T18:34:40.766Z,101569.59
2023-05-22T18:37:07.620Z,101576.00
2023-05-22T18:39:34.310Z,101574.94
2023-05-22T18:42:01.060Z,101582.03
2023-05-22T18:44:27.876Z,101581.44
2023-05-22T18:46:54.626Z,101580.88
2023-05-22T18:49:21.542Z,101586.34
2023-05-22T18:51:51.416Z,101584.31
2023-05-22T18:54:18.117Z,101590.38
2023-05-22T18:56:45.069Z,101606.00
2023-05-22T18:59:11.771Z,101609.31
2023-05-22T19:01:38.602Z,101614.13
2023-05-22T19:04:09.147Z,101610.75
2023-05-22T19:06:36.147Z,101612.19
2023-05-22T19:09:03.581Z,101605.84
2023-05-22T19:11:30.502Z,101597.44
2023-05-22T19:13:57.199Z,101608.34
2023-05-22T19:16:23.954Z,101633.56
2023-05-22T19:18:50.811Z,101650.13
2023-05-22T19:21:17.582Z,101655.59
2023-05-22T19:23:45.137Z,101644.03
2023-05-22T19:26:12.712Z,101638.97
2023-05-22T19:28:39.487Z,101646.34
2023-05-22T19:31:06.320Z,101647.50
2023-05-22T19:33:33.757Z,101649.66
2023-05-22T19:36:06.636Z,101648.13
2023-05-22T19:38:33.564Z,101649.28
2023-05-22T19:41:00.555Z,101654.03
2023-05-22T19:43:27.517Z,101661.78
2023-05-22T19:45:54.589Z,101668.03
2023-05-22T19:48:21.545Z,101678.50
2023-05-22T19:50:48.341Z,101675.84
2023-05-22T19:53:15.163Z,101670.56
2023-05-22T19:55:41.882Z,101661.00
2023-05-22T19:58:08.674Z,101655.91
2023-05-22T20:00:35.792Z,101652.09
2023-05-22T20:03:02.776Z,101662.16
2023-05-22T20:05:29.609Z,101662.53
2023-05-22T20:07:58.392Z,101669.78
2023-05-22T20:10:25.838Z,101671.53
2023-05-22T20:12:55.472Z,101672.63
2023-05-22T20:15:24.131Z,101678.25
2023-05-22T20:17:52.987Z,101674.75
2023-05-22T20:20:20.418Z,101673.25
2023-05-22T20:22:47.893Z,101673.63
2023-05-22T20:25:14.625Z,101676.38
2023-05-22T20:27:41.450Z,101683.84
2023-05-22T20:30:11.423Z,101681.56
2023-05-22T20:32:39.405Z,101696.78
2023-05-22T20:35:07.256Z,101698.28
2023-05-22T20:37:35.072Z,101703.25
2023-05-22T20:40:09.406Z,101699.44
2023-05-22T20:42:37.716Z,101694.44
2023-05-22T20:45:05.770Z,101685.22
2023-05-22T20:47:34.588Z,101687.16
2023-05-22T20:50:02.769Z,101684.22
2023-05-22T20:52:33.695Z,101690.56
2023-05-22T20:55:01.349Z,101699.53
2023-05-22T20:57:28.091Z,101691.47
2023-05-22T20:59:55.137Z,101687.31
2023-05-22T21:02:22.029Z,101680.88
2023-05-22T21:04:49.166Z,101681.81
2023-05-22T21:07:16.228Z,101682.31
2023-05-22T21:09:43.008Z,101681.72
2023-05-22T21:12:11.169Z,101680.91
2023-05-22T21:14:37.923Z,101683.16
2023-05-22T21:17:04.790Z,101684.91
2023-05-22T21:19:31.699Z,101676.69
2023-05-22T21:21:58.526Z,101684.03
2023-05-22T21:24:25.260Z,101680.81
2023-05-22T21:26:52.812Z,101672.94
2023-05-22T21:29:19.843Z,101674.94
2023-05-22T21:31:46.605Z,101676.94
2023-05-22T21:34:13.420Z,101679.44
2023-05-22T21:36:40.402Z,101676.19
2023-05-22T21:39:07.354Z,101684.47
2023-05-22T21:41:34.155Z,101677.41
2023-05-22T21:44:02.165Z,101684.13
2023-05-22T21:46:28.882Z,101677.91
2023-05-22T21:48:56.101Z,101679.13
2023-05-22T21:51:23.259Z,101662.28
2023-05-22T21:53:50.124Z,101655.28
2023-05-22T21:56:17.244Z,101650.94
2023-05-22T21:58:45.606Z,101643.56
2023-05-22T22:01:12.505Z,101631.13
2023-05-22T22:03:39.313Z,101638.94
2023-05-22T22:06:06.796Z,101629.59
2023-05-22T22:08:34.084Z,101642.81
2023-05-22T22:11:01.143Z,101637.56
2023-05-22T22:13:28.708Z,101631.88
2023-05-22T22:15:57.166Z,101627.38
2023-05-22T22:18:24.148Z,101624.66
2023-05-22T22:20:54.288Z,101620.25
2023-05-22T22:23:24.574Z,101608.81
2023-05-22T22:25:51.373Z,101607.44
2023-05-22T22:28:18.159Z,101613.44
2023-05-22T22:30:45.084Z,101597.09
2023-05-22T22:33:12.222Z,101605.28
2023-05-22T22:35:40.471Z,101594.84
2023-05-22T22:38:07.523Z,101585.03
2023-05-22T22:40:34.431Z,101587.03
2023-05-22T22:43:01.232Z,101587.63
2023-05-22T22:45:27.983Z,101585.28
2023-05-22T22:47:56.570Z,101578.91
2023-05-22T22:50:26.225Z,101579.03
2023-05-22T22:52:53.048Z,101566.50
2023-05-22T22:55:20.025Z,101573.63
2023-05-22T22:57:49.863Z,101561.94
2023-05-22T23:00:19.054Z,101558.53
2023-05-22T23:02:46.176Z,101544.75
2023-05-22T23:05:14.726Z,101551.50
2023-05-22T23:07:41.624Z,101547.72
2023-05-22T23:10:09.053Z,101549.56
2023-05-22T23:12:36.277Z,101555.44
2023-05-22T23:15:03.758Z,101546.22
2023-05-22T23:17:30.858Z,101541.16
2023-05-22T23:19:58.602Z,101532.63
2023-05-22T23:22:25.368Z,101530.22
2023-05-22T23:24:52.119Z,101529.91
2023-05-22T23:27:19.027Z,101518.50
2023-05-22T23:29:45.848Z,101498.91
2023-05-22T23:32:14.736Z,101495.53
2023-05-22T23:34:42.386Z,101486.44
2023-05-22T23:37:09.576Z,101488.41
2023-05-22T23:39:36.443Z,101473.38
2023-05-22T23:42:03.242Z,101469.72
2023-05-22T23:44:30.944Z,101469.81
2023-05-22T23:46:58.025Z,101462.13
2023-05-22T23:49:24.786Z,101459.28
2023-05-22T23:51:51.576Z,101450.84
2023-05-22T23:54:18.369Z,101436.44
2023-05-22T23:56:45.290Z,101427.13
2023-05-22T23:59:12.082Z,101422.75
