createdAt,value
2019-05-15T00:00:58.812Z,7.40
2019-05-15T00:03:28.952Z,7.40
2019-05-15T00:05:58.680Z,7.40
2019-05-15T00:08:28.758Z,7.40
2019-05-15T00:10:58.849Z,7.50
2019-05-15T00:13:28.380Z,7.40
2019-05-15T00:15:59.001Z,7.40
2019-05-15T00:18:28.343Z,7.40
2019-05-15T00:20:59.469Z,7.40
2019-05-15T00:23:29.247Z,7.30
2019-05-15T00:25:58.719Z,7.30
2019-05-15T00:28:28.129Z,7.30
2019-05-15T00:30:58.269Z,7.30
2019-05-15T00:33:28.572Z,7.30
2019-05-15T00:35:58.975Z,7.30
2019-05-15T00:38:28.354Z,7.10
2019-05-15T00:40:58.461Z,7.10
2019-05-15T00:43:29.087Z,7.10
2019-05-15T00:45:58.700Z,7.20
2019-05-15T00:48:29.240Z,7.10
2019-05-15T00:50:58.969Z,7.10
2019-05-15T00:53:29.434Z,7.10
2019-05-15T00:55:58.822Z,7.10
2019-05-15T00:58:28.439Z,7.20
2019-05-15T01:00:59.162Z,7.20
2019-05-15T01:03:28.850Z,7.20
2019-05-15T01:05:58.605Z,7.20
2019-05-15T01:08:28.516Z,7.10
2019-05-15T01:10:58.332Z,7.10
2019-05-15T01:13:28.158Z,7.10
2019-05-15T01:15:58.290Z,7.10
2019-05-15T01:18:29.257Z,7.10
2019-05-15T01:20:58.824Z,7.00
2019-05-15T01:23:28.340Z,6.90
2019-05-15T01:25:58.900Z,6.90
2019-05-15T01:28:28.877Z,6.90
2019-05-15T01:30:59.180Z,6.90
2019-05-15T01:33:28.618Z,6.90
2019-05-15T01:35:59.066Z,6.90
2019-05-15T01:38:28.291Z,6.90
2019-05-15T01:40:59.162Z,6.90
2019-05-15T01:43:29.126Z,6.90
2019-05-15T01:45:58.975Z,6.90
2019-05-15T01:48:28.447Z,6.90
2019-05-15T01:50:58.519Z,6.90
2019-05-15T01:53:29.038Z,6.90
2019-05-15T01:55:59.024Z,7.00
2019-05-15T01:58:28.719Z,7.00
2019-05-15T02:00:59.004Z,6.90
2019-05-15T02:03:28.919Z,6.90
2019-05-15T02:05:58.755Z,6.90
2019-05-15T02:08:28.631Z,6.90
2019-05-15T02:10:58.784Z,6.90
2019-05-15T02:13:28.364Z,6.90
2019-05-15T02:15:58.936Z,6.90
2019-05-15T02:18:28.671Z,7.00
2019-05-15T02:20:58.708Z,6.90
2019-05-15T02:23:28.222Z,6.80
2019-05-15T02:25:58.877Z,6.80
2019-05-15T02:28:28.912Z,6.80
2019-05-15T02:30:58.911Z,6.80
2019-05-15T02:33:30.117Z,6.80
2019-05-15T02:35:59.556Z,6.70
2019-05-15T02:38:29.729Z,6.70
2019-05-15T02:40:59.464Z,6.60
2019-05-15T02:43:29.810Z,6.60
2019-05-15T02:46:00.371Z,6.60
2019-05-15T02:48:29.996Z,6.60
2019-05-15T02:50:59.455Z,6.60
2019-05-15T02:53:29.911Z,6.60
2019-05-15T02:56:00.224Z,6.50
2019-05-15T02:58:29.587Z,6.40
2019-05-15T03:00:59.429Z,6.40
2019-05-15T03:03:29.569Z,6.40
2019-05-15T03:06:00.162Z,6.40
2019-05-15T03:08:30.637Z,6.40
2019-05-15T03:11:01.029Z,6.40
2019-05-15T03:13:30.230Z,6.30
2019-05-15T03:16:01.135Z,6.40
2019-05-15T03:18:30.583Z,6.40
2019-05-15T03:21:00.547Z,6.40
2019-05-15T03:23:29.955Z,6.40
2019-05-15T03:26:03.729Z,6.40
2019-05-15T03:28:30.265Z,6.50
2019-05-15T03:31:25.933Z,6.50
2019-05-15T03:33:36.538Z,6.50
2019-05-15T03:36:03.101Z,6.40
2019-05-15T03:38:32.430Z,6.40
2019-05-15T03:41:01.745Z,6.40
2019-05-15T03:43:31.013Z,6.40
2019-05-15T03:46:01.594Z,6.40
2019-05-15T03:48:31.286Z,6.40
2019-05-15T03:51:00.584Z,6.30
2019-05-15T03:53:30.190Z,6.30
2019-05-15T03:55:59.558Z,6.40
2019-05-15T03:58:29.103Z,6.40
2019-05-15T04:01:00.078Z,6.40
2019-05-15T04:03:30.379Z,6.40
2019-05-15T04:06:00.702Z,6.30
2019-05-15T04:08:30.356Z,6.40
2019-05-15T04:10:59.860Z,6.40
2019-05-15T04:13:30.211Z,6.30
2019-05-15T04:16:00.543Z,6.30
2019-05-15T04:18:29.819Z,6.30
2019-05-15T04:21:00.477Z,6.20
2019-05-15T04:23:30.300Z,6.20
2019-05-15T04:26:00.651Z,6.40
2019-05-15T04:28:31.976Z,6.30
2019-05-15T04:31:01.554Z,6.30
2019-05-15T04:33:30.855Z,6.20
2019-05-15T04:36:00.099Z,6.40
2019-05-15T04:38:29.560Z,6.40
2019-05-15T04:40:59.297Z,6.40
2019-05-15T04:43:29.756Z,6.30
2019-05-15T04:46:02.947Z,6.30
2019-05-15T04:48:31.179Z,6.30
2019-05-15T04:51:00.432Z,6.30
2019-05-15T04:53:33.081Z,6.30
2019-05-15T04:56:00.647Z,6.40
2019-05-15T04:58:29.971Z,6.40
2019-05-15T05:01:00.100Z,6.40
2019-05-15T05:03:31.898Z,6.30
2019-05-15T05:06:00.723Z,6.30
2019-05-15T05:08:30.099Z,6.40
2019-05-15T05:10:59.559Z,6.30
2019-05-15T05:13:31.223Z,6.30
2019-05-15T05:16:00.537Z,6.30
2019-05-15T05:18:30.046Z,6.40
2019-05-15T05:21:01.528Z,6.50
2019-05-15T05:23:30.751Z,6.40
2019-05-15T05:26:00.101Z,6.40
2019-05-15T05:28:29.394Z,6.40
2019-05-15T05:32:49.715Z,6.50
2019-05-15T05:34:56.275Z,6.40
2019-05-15T05:37:27.858Z,6.30
2019-05-15T05:39:57.713Z,6.20
2019-05-15T05:42:29.135Z,6.20
2019-05-15T05:44:58.295Z,6.30
2019-05-15T05:47:30.775Z,6.40
2019-05-15T05:50:01.279Z,6.20
2019-05-15T05:58:19.616Z,6.30
2019-05-15T06:00:49.199Z,6.20
2019-05-15T06:03:19.803Z,6.20
2019-05-15T06:05:49.856Z,6.20
2019-05-15T06:08:19.964Z,6.30
2019-05-15T06:10:50.029Z,6.30
2019-05-15T06:13:19.502Z,6.20
2019-05-15T06:15:49.206Z,6.20
2019-05-15T06:18:19.652Z,6.30
2019-05-15T06:20:49.802Z,6.20
2019-05-15T06:23:23.450Z,6.30
2019-05-15T06:25:50.329Z,6.40
2019-05-15T06:28:20.423Z,6.40
2019-05-15T06:30:50.116Z,6.30
2019-05-15T06:33:19.333Z,6.40
2019-05-15T06:35:49.297Z,6.40
2019-05-15T06:38:19.256Z,6.40
2019-05-15T06:40:49.257Z,6.30
2019-05-15T06:43:19.442Z,6.30
2019-05-15T06:45:49.381Z,6.40
2019-05-15T06:48:18.782Z,6.30
2019-05-15T06:50:49.005Z,6.30
2019-05-15T06:53:19.439Z,6.40
2019-05-15T06:55:49.113Z,6.60
2019-05-15T06:58:19.633Z,6.60
2019-05-15T07:00:49.777Z,6.60
2019-05-15T07:03:25.145Z,6.80
2019-05-15T07:05:51.064Z,6.70
2019-05-15T07:08:20.592Z,6.60
2019-05-15T07:10:49.949Z,6.60
2019-05-15T07:13:19.346Z,6.70
2019-05-15T07:15:49.487Z,6.80
2019-05-15T07:18:20.080Z,6.90
2019-05-15T07:20:49.961Z,6.90
2019-05-15T07:23:19.400Z,6.90
2019-05-15T07:25:49.854Z,6.80
2019-05-15T07:28:19.612Z,6.90
2019-05-15T07:30:49.667Z,7.00
2019-05-15T07:33:35.391Z,7.00
2019-05-15T07:35:50.555Z,7.10
2019-05-15T07:38:19.861Z,7.10
2019-05-15T07:40:55.731Z,7.20
2019-05-15T07:43:20.115Z,7.10
2019-05-15T07:45:53.864Z,7.10
2019-05-15T07:48:20.269Z,7.10
2019-05-15T07:50:50.694Z,7.20
2019-05-15T07:53:20.339Z,7.10
2019-05-15T07:55:50.947Z,7.10
2019-05-15T07:58:22.041Z,7.00
2019-05-15T08:00:51.683Z,6.80
2019-05-15T08:03:21.671Z,6.80
2019-05-15T08:05:58.245Z,6.90
2019-05-15T08:08:21.912Z,6.80
2019-05-15T08:10:51.203Z,6.70
2019-05-15T08:13:20.415Z,6.80
2019-05-15T08:15:49.651Z,6.90
2019-05-15T08:18:19.171Z,6.90
2019-05-15T08:20:49.268Z,6.80
2019-05-15T08:23:19.400Z,6.80
2019-05-15T08:25:49.039Z,6.60
2019-05-15T08:28:19.043Z,6.50
2019-05-15T08:30:49.598Z,6.50
2019-05-15T08:33:19.362Z,6.60
2019-05-15T08:35:51.699Z,6.50
2019-05-15T08:38:19.731Z,6.60
2019-05-15T08:40:50.086Z,6.60
2019-05-15T08:43:19.390Z,6.50
2019-05-15T08:45:49.638Z,6.50
2019-05-15T08:48:19.349Z,6.50
2019-05-15T08:50:49.084Z,6.50
2019-05-15T08:53:19.384Z,6.60
2019-05-15T08:55:49.201Z,6.60
2019-05-15T08:58:20.186Z,6.60
2019-05-15T09:00:52.182Z,6.50
2019-05-15T09:03:20.366Z,6.60
2019-05-15T09:05:49.615Z,6.60
2019-05-15T09:08:19.642Z,6.70
2019-05-15T09:10:50.282Z,6.60
2019-05-15T09:13:19.806Z,6.60
2019-05-15T09:15:49.422Z,6.50
2019-05-15T09:18:20.057Z,6.50
2019-05-15T09:20:49.761Z,6.50
2019-05-15T09:23:19.731Z,6.50
2019-05-15T09:25:50.010Z,6.40
2019-05-15T09:28:19.595Z,6.50
2019-05-15T09:30:49.186Z,6.40
2019-05-15T09:33:22.669Z,6.30
2019-05-15T09:35:59.052Z,6.40
2019-05-15T09:38:29.013Z,6.30
2019-05-15T09:40:58.814Z,6.50
2019-05-15T09:43:28.717Z,6.60
2019-05-15T09:46:00.454Z,6.60
2019-05-15T09:48:30.669Z,6.60
2019-05-15T09:50:59.976Z,6.50
2019-05-15T09:53:29.299Z,6.50
2019-05-15T09:56:00.055Z,6.50
2019-05-15T09:58:31.764Z,6.40
2019-05-15T10:01:01.031Z,6.50
2019-05-15T10:03:31.851Z,6.60
2019-05-15T10:06:01.150Z,6.60
2019-05-15T10:08:30.420Z,6.60
2019-05-15T10:10:59.685Z,6.70
2019-05-15T10:13:29.075Z,6.70
2019-05-15T10:16:00.539Z,6.60
2019-05-15T10:18:29.754Z,6.60
2019-05-15T10:20:59.084Z,6.60
2019-05-15T10:23:29.095Z,6.70
2019-05-15T10:25:59.069Z,6.70
2019-05-15T10:28:29.787Z,6.70
2019-05-15T10:31:00.007Z,6.70
2019-05-15T10:33:29.769Z,6.70
2019-05-15T10:35:59.285Z,6.70
2019-05-15T10:38:28.692Z,6.70
2019-05-15T10:41:08.026Z,6.90
2019-05-15T10:43:29.451Z,6.90
2019-05-15T10:45:58.891Z,6.90
2019-05-15T10:48:29.286Z,7.10
2019-05-15T10:51:05.901Z,7.00
2019-05-15T10:53:30.059Z,7.00
2019-05-15T10:56:02.455Z,6.90
2019-05-15T10:58:31.180Z,6.80
2019-05-15T11:01:02.214Z,6.80
2019-05-15T11:03:34.693Z,7.00
2019-05-15T11:06:02.582Z,7.10
2019-05-15T11:08:32.061Z,7.10
2019-05-15T11:11:01.427Z,7.10
2019-05-15T11:13:30.645Z,7.10
2019-05-15T11:15:59.891Z,7.10
2019-05-15T11:18:30.771Z,7.10
2019-05-15T11:21:00.351Z,7.10
2019-05-15T11:23:31.983Z,7.10
2019-05-15T11:26:01.232Z,7.20
2019-05-15T11:28:32.498Z,7.30
2019-05-15T11:31:01.934Z,7.30
2019-05-15T11:33:32.561Z,7.20
2019-05-15T11:36:05.973Z,7.20
2019-05-15T11:38:33.033Z,7.30
2019-05-15T11:41:04.651Z,7.40
2019-05-15T11:43:33.154Z,7.40
2019-05-15T11:46:02.468Z,7.30
2019-05-15T11:48:31.707Z,7.40
2019-05-15T11:51:00.946Z,7.50
2019-05-15T11:53:32.386Z,7.50
2019-05-15T11:56:01.707Z,7.50
2019-05-15T11:58:31.315Z,7.50
2019-05-15T12:01:01.013Z,7.50
2019-05-15T12:03:31.427Z,7.40
2019-05-15T12:06:14.898Z,7.40
2019-05-15T12:08:31.625Z,7.50
2019-05-15T12:11:00.865Z,7.40
2019-05-15T12:13:30.184Z,7.30
2019-05-15T12:15:59.522Z,7.40
2019-05-15T12:18:29.908Z,7.30
2019-05-15T12:20:59.774Z,7.20
2019-05-15T12:23:30.281Z,7.20
2019-05-15T12:26:00.019Z,7.30
2019-05-15T12:28:29.813Z,7.40
2019-05-15T12:30:59.903Z,7.30
2019-05-15T12:33:30.708Z,7.40
2019-05-15T12:36:00.654Z,7.40
2019-05-15T12:38:39.827Z,7.40
2019-05-15T13:01:35.934Z,7.90
2019-05-15T13:04:05.242Z,7.90
2019-05-15T13:06:47.298Z,7.90
2019-05-15T13:09:10.372Z,7.90
2019-05-15T13:11:40.644Z,7.90
2019-05-15T13:14:15.971Z,8.00
2019-05-15T13:16:47.906Z,7.90
2019-05-15T13:19:18.990Z,7.90
2019-05-15T13:21:51.356Z,7.80
2019-05-15T13:24:19.507Z,7.80
2019-05-15T13:26:50.478Z,7.80
2019-05-15T13:29:20.727Z,7.80
2019-05-15T13:31:58.375Z,7.90
2019-05-15T13:34:30.747Z,7.80
2019-05-15T13:37:00.329Z,7.80
2019-05-15T13:39:31.370Z,7.80
2019-05-15T13:42:00.603Z,7.90
2019-05-15T13:44:29.965Z,7.90
2019-05-15T13:46:59.222Z,8.00
2019-05-15T13:49:28.491Z,7.90
2019-05-15T13:51:59.345Z,8.00
2019-05-15T13:54:28.967Z,8.00
2019-05-15T13:56:58.328Z,8.00
2019-05-15T13:59:28.634Z,8.00
2019-05-15T14:01:59.474Z,8.10
2019-05-15T14:04:29.884Z,8.00
2019-05-15T14:06:59.409Z,8.00
2019-05-15T14:09:33.876Z,8.10
2019-05-15T14:11:59.756Z,8.10
2019-05-15T14:14:31.471Z,8.20
2019-05-15T14:17:01.742Z,8.20
2019-05-15T14:19:30.938Z,8.30
2019-05-15T14:22:00.277Z,8.20
2019-05-15T14:24:29.497Z,8.30
2019-05-15T14:27:08.762Z,8.30
2019-05-15T14:29:37.268Z,8.30
2019-05-15T14:32:08.138Z,8.40
2019-05-15T14:34:38.083Z,8.40
2019-05-15T14:37:08.811Z,8.40
2019-05-15T14:39:38.191Z,8.40
2019-05-15T14:42:09.053Z,8.40
2019-05-15T14:44:38.947Z,8.50
2019-05-15T14:47:08.897Z,8.50
2019-05-15T14:49:45.067Z,8.50
2019-05-15T14:52:11.005Z,8.60
2019-05-15T14:54:40.310Z,8.60
2019-05-15T14:57:09.664Z,8.60
2019-05-15T14:59:38.923Z,8.60
2019-05-15T15:02:09.030Z,8.60
2019-05-15T15:10:34.294Z,8.50
2019-05-15T15:13:04.192Z,8.50
2019-05-15T15:15:33.502Z,8.50
2019-05-15T15:18:02.934Z,8.50
2019-05-15T15:20:32.310Z,8.60
2019-05-15T15:23:01.578Z,8.60
2019-05-15T15:25:30.899Z,8.60
2019-05-15T15:30:44.509Z,8.60
2019-05-15T15:33:14.084Z,8.60
2019-05-15T15:35:43.652Z,8.60
2019-05-15T15:38:13.607Z,8.60
2019-05-15T15:40:43.096Z,8.60
2019-05-15T15:43:12.413Z,8.70
2019-05-15T15:45:41.786Z,8.70
2019-05-15T15:48:11.046Z,8.80
2019-05-15T15:50:40.348Z,8.80
2019-05-15T15:53:09.603Z,8.80
2019-05-15T15:55:38.957Z,8.80
2019-05-15T15:58:08.855Z,8.80
2019-05-15T16:00:39.276Z,8.80
2019-05-15T16:03:08.730Z,8.90
2019-05-15T16:05:38.631Z,8.90
2019-05-15T16:08:08.701Z,9.00
2019-05-15T16:10:38.208Z,9.00
2019-05-15T16:13:10.454Z,9.00
2019-05-15T16:15:39.912Z,9.00
2019-05-15T16:18:09.220Z,9.00
2019-05-15T16:20:39.521Z,9.00
2019-05-15T16:23:09.066Z,9.10
2019-05-15T16:25:38.711Z,9.10
2019-05-15T16:28:08.777Z,9.10
2019-05-15T16:30:50.748Z,9.10
2019-05-15T16:33:09.919Z,9.10
2019-05-15T16:35:39.475Z,9.10
2019-05-15T16:38:40.700Z,9.00
2019-05-15T16:44:25.861Z,9.00
2019-05-15T16:46:55.242Z,8.90
2019-05-15T16:49:28.559Z,9.00
2019-05-15T16:51:58.387Z,9.00
2019-05-15T16:54:28.894Z,8.90
2019-05-15T16:56:59.505Z,8.90
2019-05-15T16:59:35.552Z,8.90
2019-05-15T17:02:02.343Z,8.90
2019-05-15T17:08:14.340Z,8.90
2019-05-15T17:11:15.274Z,8.90
2019-05-15T17:17:26.003Z,8.90
2019-05-15T17:23:24.141Z,9.00
2019-05-15T17:25:54.042Z,8.90
2019-05-15T17:28:23.336Z,8.90
2019-05-15T17:30:52.806Z,8.90
2019-05-15T17:36:44.199Z,8.90
2019-05-15T17:39:34.608Z,8.90
2019-05-15T18:21:49.800Z,8.70
2019-05-15T18:24:19.565Z,8.70
2019-05-15T18:26:48.966Z,8.70
2019-05-15T18:29:18.442Z,8.70
2019-05-15T18:32:50.601Z,8.70
2019-05-15T18:38:42.264Z,8.70
2019-05-15T19:19:58.723Z,8.70
2019-05-15T19:28:48.639Z,8.60
2019-05-15T19:31:27.241Z,8.70
2019-05-15T19:35:28.047Z,8.60
2019-05-15T19:38:06.103Z,8.60
2019-05-15T19:40:39.108Z,8.60
2019-05-15T19:43:09.205Z,8.60
2019-05-15T19:45:41.747Z,8.60
2019-05-15T19:48:20.481Z,8.60
2019-05-15T19:51:02.304Z,8.60
2019-05-15T19:53:35.137Z,8.70
2019-05-15T19:56:05.378Z,8.60
2019-05-15T19:58:34.632Z,8.60
2019-05-15T20:01:04.892Z,8.60
2019-05-15T20:03:54.630Z,8.60
2019-05-15T20:06:38.530Z,8.60
2019-05-15T20:09:14.112Z,8.60
2019-05-15T20:12:12.247Z,8.60
2019-05-15T20:14:42.359Z,8.60
2019-05-15T20:17:12.239Z,8.60
2019-05-15T20:19:58.140Z,8.60
2019-05-15T20:22:28.399Z,8.60
2019-05-15T20:24:58.750Z,9.00
2019-05-15T20:27:28.364Z,9.80
2019-05-15T20:29:57.581Z,10.40
2019-05-15T20:32:27.801Z,10.70
2019-05-15T20:34:57.808Z,11.10
2019-05-15T20:37:28.908Z,11.30
2019-05-15T20:40:35.466Z,11.60
2019-05-15T20:43:04.793Z,11.60
2019-05-15T20:45:39.392Z,11.70
2019-05-15T20:48:09.045Z,11.80
2019-05-15T20:50:50.685Z,12.00
2019-05-15T20:53:20.078Z,12.20
2019-05-15T20:56:28.257Z,11.50
2019-05-15T20:59:18.213Z,10.90
2019-05-15T21:02:11.053Z,10.40
