createdAt,value
2023-04-14T00:00:04.699Z,4.86
2023-04-14T00:02:40.506Z,4.93
2023-04-14T00:05:09.748Z,4.86
2023-04-14T00:07:37.498Z,4.79
2023-04-14T00:10:05.700Z,4.53
2023-04-14T00:12:33.474Z,4.60
2023-04-14T00:15:01.185Z,4.71
2023-04-14T00:17:32.011Z,4.80
2023-04-14T00:19:59.868Z,4.78
2023-04-14T00:22:28.585Z,4.73
2023-04-14T00:24:57.189Z,4.67
2023-04-14T00:27:24.927Z,4.75
2023-04-14T00:29:53.611Z,4.80
2023-04-14T00:32:21.813Z,4.89
2023-04-14T00:34:50.945Z,4.87
2023-04-14T00:37:18.826Z,4.82
2023-04-14T00:39:46.743Z,4.80
2023-04-14T00:42:14.421Z,4.73
2023-04-14T00:44:42.158Z,4.67
2023-04-14T00:47:10.843Z,4.81
2023-04-14T00:49:38.720Z,4.83
2023-04-14T00:52:08.926Z,4.77
2023-04-14T00:54:38.706Z,4.78
2023-04-14T00:57:07.432Z,4.78
2023-04-14T01:00:18.737Z,4.81
2023-04-14T01:02:48.685Z,4.89
2023-04-14T01:05:17.665Z,4.91
2023-04-14T01:07:49.405Z,4.66
2023-04-14T01:10:17.837Z,4.58
2023-04-14T01:13:14.633Z,4.54
2023-04-14T01:15:48.579Z,4.55
2023-04-14T01:18:22.960Z,4.60
2023-04-14T01:20:57.561Z,4.54
2023-04-14T01:23:28.407Z,4.49
2023-04-14T01:26:19.440Z,4.56
2023-04-14T01:29:31.465Z,4.58
2023-04-14T01:32:05.496Z,4.32
2023-04-14T01:34:40.440Z,4.01
2023-04-14T01:37:12.629Z,3.88
2023-04-14T01:39:43.615Z,3.94
2023-04-14T01:42:16.674Z,4.05
2023-04-14T01:44:46.316Z,4.24
2023-04-14T01:47:19.025Z,4.36
2023-04-14T01:49:51.531Z,4.41
2023-04-14T01:52:20.697Z,4.38
2023-04-14T01:54:52.032Z,4.15
2023-04-14T01:57:22.814Z,4.08
2023-04-14T01:59:53.058Z,4.02
2023-04-14T02:02:25.279Z,4.09
2023-04-14T02:04:55.692Z,4.14
2023-04-14T02:07:24.744Z,4.14
2023-04-14T02:09:54.965Z,4.15
2023-04-14T02:12:25.500Z,4.18
2023-04-14T02:14:55.636Z,4.29
2023-04-14T02:17:25.976Z,4.18
2023-04-14T02:19:55.602Z,4.15
2023-04-14T02:22:23.312Z,4.17
2023-04-14T02:24:51.379Z,4.17
2023-04-14T02:27:30.040Z,4.04
2023-04-14T02:30:06.499Z,3.92
2023-04-14T02:32:36.477Z,3.98
2023-04-14T02:35:12.191Z,4.05
2023-04-14T02:37:42.935Z,4.04
2023-04-14T02:40:16.642Z,3.85
2023-04-14T02:42:49.065Z,3.81
2023-04-14T02:45:23.293Z,3.70
2023-04-14T02:47:57.852Z,3.61
2023-04-14T02:50:28.106Z,3.37
2023-04-14T02:53:08.365Z,3.44
2023-04-14T02:55:38.796Z,3.58
2023-04-14T02:58:07.373Z,3.57
2023-04-14T03:00:41.075Z,3.60
2023-04-14T03:03:11.386Z,3.76
2023-04-14T03:05:40.705Z,3.79
2023-04-14T03:08:12.555Z,3.81
2023-04-14T03:10:46.028Z,3.74
2023-04-14T03:13:16.373Z,3.70
2023-04-14T03:15:46.448Z,3.58
2023-04-14T03:18:18.839Z,3.64
2023-04-14T03:20:48.805Z,3.73
2023-04-14T03:23:22.026Z,3.80
2023-04-14T03:25:59.489Z,3.79
2023-04-14T03:28:31.797Z,3.82
2023-04-14T03:31:03.799Z,3.81
2023-04-14T03:33:43.942Z,3.73
2023-04-14T03:36:16.087Z,3.73
2023-04-14T03:38:46.725Z,3.63
2023-04-14T03:41:15.655Z,3.56
2023-04-14T03:43:43.812Z,3.50
2023-04-14T03:46:15.375Z,3.41
2023-04-14T03:48:48.849Z,3.44
2023-04-14T03:51:18.380Z,3.43
2023-04-14T03:53:48.012Z,3.45
2023-04-14T03:56:18.752Z,3.53
2023-04-14T03:58:49.324Z,3.63
2023-04-14T04:01:19.319Z,3.69
2023-04-14T04:03:49.716Z,3.69
2023-04-14T04:06:18.384Z,3.66
2023-04-14T04:08:48.800Z,3.65
2023-04-14T04:11:18.835Z,3.68
2023-04-14T04:13:49.581Z,3.72
2023-04-14T04:16:18.536Z,3.67
2023-04-14T04:18:51.440Z,3.38
2023-04-14T04:21:28.143Z,3.20
2023-04-14T04:23:58.731Z,3.11
2023-04-14T04:26:27.838Z,3.13
2023-04-14T04:28:57.941Z,3.26
2023-04-14T04:31:29.325Z,3.36
2023-04-14T04:33:59.134Z,3.41
2023-04-14T04:36:29.117Z,3.45
2023-04-14T04:38:57.618Z,3.50
2023-04-14T04:41:29.348Z,3.54
2023-04-14T04:44:00.006Z,3.55
2023-04-14T04:46:45.601Z,3.63
2023-04-14T04:49:16.617Z,3.62
2023-04-14T04:51:45.205Z,3.33
2023-04-14T04:54:12.964Z,3.12
2023-04-14T04:56:41.077Z,3.07
2023-04-14T04:59:09.984Z,3.11
2023-04-14T05:01:37.825Z,3.13
2023-04-14T05:04:06.853Z,3.23
2023-04-14T05:06:38.057Z,3.27
2023-04-14T05:09:06.560Z,3.19
2023-04-14T05:11:34.935Z,3.18
2023-04-14T05:14:03.201Z,3.22
2023-04-14T05:16:32.036Z,3.31
2023-04-14T05:19:00.781Z,3.42
2023-04-14T05:21:29.177Z,3.44
2023-04-14T05:23:58.528Z,3.33
2023-04-14T05:26:48.674Z,3.30
2023-04-14T05:29:14.521Z,3.39
2023-04-14T05:31:42.403Z,3.45
2023-04-14T05:34:10.118Z,3.49
2023-04-14T05:36:37.785Z,3.53
2023-04-14T05:39:06.782Z,3.59
2023-04-14T05:41:34.689Z,3.69
2023-04-14T05:44:03.804Z,3.78
2023-04-14T05:46:31.929Z,3.97
2023-04-14T05:49:01.533Z,4.09
2023-04-14T05:51:30.323Z,4.14
2023-04-14T05:53:58.458Z,4.24
2023-04-14T05:56:28.399Z,4.39
2023-04-14T05:58:56.645Z,4.56
2023-04-14T06:01:24.300Z,4.65
2023-04-14T06:03:52.393Z,4.76
2023-04-14T06:06:20.679Z,4.87
2023-04-14T06:08:48.532Z,4.98
2023-04-14T06:11:16.258Z,4.98
2023-04-14T06:13:45.934Z,5.07
2023-04-14T06:16:13.908Z,5.18
2023-04-14T06:18:42.539Z,5.24
2023-04-14T06:21:10.496Z,5.26
2023-04-14T06:23:38.230Z,5.31
2023-04-14T06:26:06.876Z,5.49
2023-04-14T06:28:34.988Z,5.63
2023-04-14T06:31:04.790Z,5.68
2023-04-14T06:33:33.204Z,5.84
2023-04-14T06:36:03.363Z,5.94
2023-04-14T06:38:31.143Z,6.05
2023-04-14T06:40:59.156Z,6.35
2023-04-14T06:43:28.784Z,6.57
2023-04-14T06:45:56.815Z,6.45
2023-04-14T06:48:27.323Z,6.65
2023-04-14T06:50:55.990Z,6.63
2023-04-14T06:53:24.139Z,6.91
2023-04-14T06:55:58.890Z,7.36
2023-04-14T06:58:27.702Z,7.64
2023-04-14T07:00:57.403Z,7.84
2023-04-14T07:03:27.712Z,8.10
2023-04-14T07:05:55.965Z,8.48
2023-04-14T07:08:23.837Z,8.66
2023-04-14T07:10:59.957Z,8.44
2023-04-14T07:13:28.419Z,8.73
2023-04-14T07:15:56.378Z,9.15
2023-04-14T07:18:25.934Z,9.55
2023-04-14T07:20:54.125Z,9.45
2023-04-14T07:23:22.681Z,10.25
2023-04-14T07:25:52.524Z,11.33
2023-04-14T07:28:20.528Z,12.31
2023-04-14T07:30:48.501Z,12.93
2023-04-14T07:33:18.832Z,12.57
2023-04-14T07:36:00.660Z,12.01
2023-04-14T07:38:30.684Z,11.63
2023-04-14T07:40:58.447Z,11.43
2023-04-14T07:43:26.417Z,11.77
2023-04-14T07:45:54.324Z,11.81
2023-04-14T07:48:22.506Z,11.66
2023-04-14T07:50:51.821Z,11.42
2023-04-14T07:53:19.923Z,11.18
2023-04-14T07:55:47.838Z,11.06
2023-04-14T07:58:16.272Z,11.13
2023-04-14T08:00:44.391Z,11.45
2023-04-14T08:03:13.431Z,11.18
2023-04-14T08:05:42.184Z,11.51
2023-04-14T08:08:12.333Z,11.64
2023-04-14T08:10:40.003Z,11.37
2023-04-14T08:13:09.749Z,11.70
2023-04-14T08:15:37.679Z,11.70
2023-04-14T08:18:06.092Z,11.93
2023-04-14T08:20:33.971Z,12.13
2023-04-14T08:23:01.893Z,11.77
2023-04-14T08:25:31.346Z,11.40
2023-04-14T08:27:58.957Z,11.59
2023-04-14T08:30:27.188Z,11.52
2023-04-14T08:32:56.998Z,11.14
2023-04-14T08:35:39.582Z,10.98
2023-04-14T08:38:09.696Z,11.09
2023-04-14T08:40:40.765Z,11.45
2023-04-14T08:43:08.825Z,11.30
2023-04-14T08:45:37.698Z,10.74
2023-04-14T08:48:06.445Z,11.03
2023-04-14T08:50:38.163Z,11.36
2023-04-14T08:53:09.824Z,11.82
2023-04-14T08:55:41.660Z,11.97
2023-04-14T08:58:11.357Z,11.79
2023-04-14T09:00:40.532Z,11.61
2023-04-14T09:03:09.469Z,11.64
2023-04-14T09:05:38.232Z,11.70
2023-04-14T09:08:06.246Z,11.66
2023-04-14T09:10:35.704Z,11.58
2023-04-14T09:13:06.590Z,11.79
2023-04-14T09:15:34.416Z,12.04
2023-04-14T09:18:02.520Z,11.79
2023-04-14T09:20:37.370Z,11.75
2023-04-14T09:23:09.383Z,11.72
2023-04-14T09:25:39.469Z,11.76
2023-04-14T09:28:08.821Z,11.70
2023-04-14T09:30:36.685Z,11.96
2023-04-14T09:33:08.882Z,11.91
2023-04-14T09:35:48.584Z,12.18
2023-04-14T09:38:17.760Z,11.65
2023-04-14T09:40:45.878Z,11.80
2023-04-14T09:43:30.479Z,11.71
2023-04-14T09:45:59.028Z,11.68
2023-04-14T09:48:26.812Z,11.92
2023-04-14T09:51:00.203Z,11.64
2023-04-14T09:53:30.110Z,12.27
2023-04-14T09:55:59.646Z,12.33
2023-04-14T09:58:32.803Z,12.43
2023-04-14T10:01:00.748Z,12.75
2023-04-14T10:03:37.427Z,12.83
2023-04-14T10:06:09.892Z,13.40
2023-04-14T10:08:39.748Z,13.35
2023-04-14T10:11:18.778Z,13.52
2023-04-14T10:13:49.259Z,13.43
2023-04-14T10:16:17.524Z,13.73
2023-04-14T10:18:45.690Z,13.65
2023-04-14T10:21:14.348Z,13.73
2023-04-14T10:23:42.716Z,13.98
2023-04-14T10:26:12.201Z,13.93
2023-04-14T10:28:41.831Z,13.78
2023-04-14T10:31:15.968Z,14.04
2023-04-14T10:33:44.133Z,13.95
2023-04-14T10:36:12.097Z,13.87
2023-04-14T10:38:42.242Z,13.67
2023-04-14T10:41:10.597Z,13.89
2023-04-14T10:43:38.681Z,13.92
2023-04-14T10:46:07.950Z,13.19
2023-04-14T10:48:39.560Z,12.54
2023-04-14T10:51:10.542Z,13.02
2023-04-14T10:53:40.842Z,13.79
2023-04-14T10:56:08.772Z,13.99
2023-04-14T10:58:37.627Z,13.79
2023-04-14T11:01:30.905Z,14.00
2023-04-14T11:04:17.679Z,14.28
2023-04-14T11:06:57.063Z,13.90
2023-04-14T11:09:34.263Z,14.25
2023-04-14T11:12:07.523Z,14.75
2023-04-14T11:14:36.989Z,15.27
2023-04-14T11:17:06.155Z,15.16
2023-04-14T11:19:35.790Z,14.28
2023-04-14T11:22:03.736Z,13.80
2023-04-14T11:24:32.316Z,13.39
2023-04-14T11:27:00.207Z,13.05
2023-04-14T11:29:28.341Z,13.03
2023-04-14T11:32:06.963Z,12.94
2023-04-14T11:34:35.989Z,12.50
2023-04-14T11:37:04.970Z,12.31
2023-04-14T11:39:33.027Z,12.16
2023-04-14T11:42:01.167Z,12.30
2023-04-14T11:44:30.325Z,13.50
2023-04-14T11:46:58.301Z,14.02
2023-04-14T11:49:37.838Z,13.27
2023-04-14T11:52:07.160Z,12.90
2023-04-14T11:54:39.215Z,13.22
2023-04-14T11:57:11.568Z,14.57
2023-04-14T11:59:43.891Z,15.65
2023-04-14T12:02:22.027Z,15.96
2023-04-14T12:04:53.070Z,16.24
2023-04-14T12:07:23.485Z,16.80
2023-04-14T12:09:51.644Z,17.01
2023-04-14T12:12:20.041Z,17.31
2023-04-14T12:14:50.236Z,17.09
2023-04-14T12:17:20.258Z,17.65
2023-04-14T12:19:49.044Z,17.32
2023-04-14T12:22:26.381Z,17.12
2023-04-14T12:24:54.519Z,17.21
2023-04-14T12:27:24.566Z,16.82
2023-04-14T12:29:52.884Z,17.27
2023-04-14T12:32:22.035Z,17.38
2023-04-14T12:34:58.464Z,17.62
2023-04-14T12:37:29.687Z,17.73
2023-04-14T12:40:00.313Z,18.17
2023-04-14T12:42:29.621Z,17.73
2023-04-14T12:44:58.814Z,17.72
2023-04-14T12:47:32.015Z,18.15
2023-04-14T12:50:02.332Z,18.48
2023-04-14T12:52:42.020Z,18.66
2023-04-14T12:55:21.166Z,18.96
2023-04-14T12:57:52.152Z,18.82
2023-04-14T13:00:20.990Z,18.88
2023-04-14T13:02:49.964Z,18.94
2023-04-14T13:05:18.299Z,18.74
2023-04-14T13:07:47.890Z,18.14
2023-04-14T13:10:15.956Z,18.22
2023-04-14T13:12:44.275Z,18.28
2023-04-14T13:15:28.019Z,18.24
2023-04-14T13:18:01.431Z,18.11
2023-04-14T13:20:30.963Z,18.70
2023-04-14T13:23:00.622Z,18.47
2023-04-14T13:25:28.377Z,18.68
2023-04-14T13:27:56.352Z,17.89
2023-04-14T13:30:23.961Z,18.43
2023-04-14T13:32:53.012Z,18.24
2023-04-14T13:35:20.720Z,18.27
2023-04-14T13:37:48.421Z,17.89
2023-04-14T13:40:18.210Z,17.68
2023-04-14T13:42:45.897Z,17.15
2023-04-14T13:45:13.779Z,17.73
2023-04-14T13:47:41.756Z,17.96
2023-04-14T13:50:10.225Z,18.06
2023-04-14T13:52:38.538Z,18.23
2023-04-14T13:55:07.076Z,18.05
2023-04-14T13:57:36.337Z,18.16
2023-04-14T14:00:09.292Z,18.32
2023-04-14T14:02:39.430Z,18.45
2023-04-14T14:05:09.168Z,18.38
2023-04-14T14:07:37.818Z,17.95
2023-04-14T14:10:09.209Z,17.65
2023-04-14T14:12:38.564Z,17.32
2023-04-14T14:15:07.929Z,17.41
2023-04-14T14:17:36.759Z,17.26
2023-04-14T14:20:05.060Z,17.47
2023-04-14T14:22:32.838Z,17.39
2023-04-14T14:25:15.142Z,16.82
2023-04-14T14:27:48.355Z,17.31
2023-04-14T14:30:16.205Z,17.47
2023-04-14T14:32:44.053Z,17.59
2023-04-14T14:35:12.319Z,17.56
2023-04-14T14:37:42.086Z,16.91
2023-04-14T14:40:11.397Z,16.95
2023-04-14T14:42:39.269Z,16.85
2023-04-14T14:45:10.340Z,16.59
2023-04-14T14:47:39.039Z,16.97
2023-04-14T14:50:09.275Z,16.96
2023-04-14T14:52:37.459Z,16.82
2023-04-14T14:55:06.745Z,17.03
2023-04-14T14:57:36.020Z,16.79
2023-04-14T15:00:07.861Z,16.57
2023-04-14T15:02:38.544Z,16.51
2023-04-14T15:05:08.142Z,16.54
2023-04-14T15:07:36.268Z,16.56
2023-04-14T15:10:05.546Z,16.64
2023-04-14T15:12:33.465Z,16.60
2023-04-14T15:15:01.716Z,16.50
2023-04-14T15:17:29.604Z,16.60
2023-04-14T15:20:03.532Z,16.51
2023-04-14T15:22:32.144Z,16.26
2023-04-14T15:25:00.839Z,16.25
2023-04-14T15:27:28.805Z,16.28
2023-04-14T15:29:57.544Z,16.27
2023-04-14T15:32:26.761Z,16.24
2023-04-14T15:34:55.910Z,15.96
2023-04-14T15:37:26.140Z,15.82
2023-04-14T15:39:54.126Z,15.99
2023-04-14T15:42:22.013Z,15.85
2023-04-14T15:44:50.897Z,15.85
2023-04-14T15:47:19.379Z,15.45
2023-04-14T15:49:52.380Z,15.41
2023-04-14T15:52:36.388Z,15.20
2023-04-14T15:55:04.660Z,14.99
2023-04-14T15:57:32.441Z,15.02
2023-04-14T16:00:02.151Z,15.03
2023-04-14T16:02:42.101Z,14.78
2023-04-14T16:05:10.871Z,14.77
2023-04-14T16:07:40.199Z,14.72
2023-04-14T16:10:08.866Z,14.84
2023-04-14T16:12:37.726Z,14.68
2023-04-14T16:15:08.086Z,14.40
2023-04-14T16:17:36.337Z,14.11
2023-04-14T16:20:05.661Z,14.06
2023-04-14T16:22:34.113Z,14.13
2023-04-14T16:25:04.426Z,14.20
2023-04-14T16:27:32.455Z,14.19
2023-04-14T16:30:00.434Z,14.20
2023-04-14T16:32:28.301Z,14.13
2023-04-14T16:34:56.745Z,14.06
2023-04-14T16:37:26.237Z,14.00
2023-04-14T16:39:54.917Z,13.89
2023-04-14T16:42:25.067Z,13.82
2023-04-14T16:44:53.091Z,13.84
2023-04-14T16:47:21.820Z,13.89
2023-04-14T16:49:50.289Z,13.89
2023-04-14T16:52:18.353Z,13.68
2023-04-14T16:54:46.660Z,13.48
2023-04-14T16:57:15.406Z,13.37
2023-04-14T16:59:46.145Z,13.33
2023-04-14T17:02:14.016Z,13.36
2023-04-14T17:04:42.346Z,13.33
2023-04-14T17:07:10.336Z,13.22
2023-04-14T17:09:38.015Z,13.00
2023-04-14T17:12:06.100Z,12.98
2023-04-14T17:14:35.584Z,12.93
2023-04-14T17:17:04.751Z,12.85
2023-04-14T17:19:32.945Z,12.77
2023-04-14T17:22:00.668Z,12.70
2023-04-14T17:24:28.308Z,12.66
2023-04-14T17:26:57.118Z,12.54
2023-04-14T17:29:25.628Z,12.49
2023-04-14T17:31:54.452Z,12.45
2023-04-14T17:34:24.110Z,12.40
2023-04-14T17:36:51.976Z,12.30
2023-04-14T17:39:21.450Z,12.25
2023-04-14T17:41:49.410Z,12.16
2023-04-14T17:44:17.366Z,12.08
2023-04-14T17:46:46.373Z,12.02
2023-04-14T17:49:14.107Z,12.00
2023-04-14T17:51:43.700Z,11.92
2023-04-14T17:54:11.687Z,11.82
2023-04-14T17:56:39.833Z,11.77
2023-04-14T17:59:07.669Z,11.69
2023-04-14T18:01:35.676Z,11.61
2023-04-14T18:04:04.491Z,11.56
2023-04-14T18:06:33.608Z,11.47
2023-04-14T18:09:03.810Z,11.47
2023-04-14T18:11:32.511Z,11.40
2023-04-14T18:14:01.342Z,11.32
2023-04-14T18:16:30.207Z,11.21
2023-04-14T18:18:59.288Z,11.23
2023-04-14T18:21:29.312Z,11.15
2023-04-14T18:26:32.000Z,11.03
2023-04-14T18:29:00.945Z,10.98
2023-04-14T18:31:31.557Z,10.93
2023-04-14T18:34:04.386Z,10.83
2023-04-14T18:36:33.569Z,10.82
2023-04-14T18:39:04.568Z,10.78
2023-04-14T18:41:34.177Z,10.79
2023-04-14T18:44:04.573Z,10.75
2023-04-14T18:46:33.236Z,10.72
2023-04-14T18:49:01.884Z,10.69
2023-04-14T18:51:31.476Z,10.69
2023-04-14T18:56:28.243Z,10.61
2023-04-14T18:58:57.688Z,10.60
2023-04-14T19:01:26.016Z,10.52
2023-04-14T19:03:56.746Z,10.44
2023-04-14T19:06:26.384Z,10.40
2023-04-14T19:08:54.502Z,10.35
2023-04-14T19:11:22.469Z,10.35
2023-04-14T19:13:51.794Z,10.30
2023-04-14T19:16:22.621Z,10.24
2023-04-14T19:18:50.548Z,10.27
2023-04-14T19:21:19.422Z,10.26
2023-04-14T19:23:47.745Z,10.30
2023-04-14T19:26:16.267Z,10.28
2023-04-14T19:28:45.892Z,10.29
2023-04-14T19:31:14.090Z,10.21
2023-04-14T19:33:44.019Z,10.16
2023-04-14T19:36:13.155Z,10.18
2023-04-14T19:38:41.487Z,10.17
2023-04-14T19:41:09.749Z,10.15
2023-04-14T19:43:38.452Z,10.03
2023-04-14T19:46:08.134Z,10.06
2023-04-14T19:48:36.568Z,10.02
2023-04-14T19:51:06.142Z,10.02
2023-04-14T19:53:35.102Z,9.99
2023-04-14T19:56:05.527Z,9.92
2023-04-14T19:58:34.211Z,9.88
2023-04-14T20:01:02.375Z,9.88
2023-04-14T20:03:33.094Z,9.89
2023-04-14T20:06:03.235Z,9.87
2023-04-14T20:08:32.442Z,9.91
2023-04-14T20:11:00.772Z,9.85
2023-04-14T20:13:31.151Z,9.81
2023-04-14T20:15:59.164Z,9.72
2023-04-14T20:18:28.885Z,9.68
2023-04-14T20:20:57.036Z,9.65
2023-04-14T20:23:24.791Z,9.69
2023-04-14T20:25:56.080Z,9.74
2023-04-14T20:28:26.214Z,9.69
2023-04-14T20:30:55.932Z,9.46
2023-04-14T20:33:25.115Z,9.36
2023-04-14T20:35:53.945Z,9.42
2023-04-14T20:38:22.477Z,9.37
2023-04-14T20:40:51.122Z,9.28
2023-04-14T20:43:20.822Z,9.18
2023-04-14T20:45:52.422Z,9.21
2023-04-14T20:48:20.579Z,9.22
2023-04-14T20:50:50.053Z,9.23
2023-04-14T20:53:20.059Z,9.20
2023-04-14T20:55:48.143Z,9.08
2023-04-14T20:58:16.109Z,9.02
2023-04-14T21:00:45.655Z,8.99
2023-04-14T21:03:13.596Z,9.02
2023-04-14T21:05:42.121Z,9.07
2023-04-14T21:08:10.491Z,9.10
2023-04-14T21:11:02.196Z,9.10
2023-04-14T21:15:29.993Z,9.13
2023-04-14T21:16:18.033Z,9.15
2023-04-14T21:18:46.102Z,9.15
2023-04-14T21:21:14.070Z,9.15
2023-04-14T21:23:42.531Z,9.13
2023-04-14T21:26:10.653Z,9.10
2023-04-14T21:28:38.576Z,9.08
2023-04-14T21:31:07.777Z,9.06
2023-04-14T21:33:39.283Z,9.08
2023-04-14T21:36:07.414Z,8.98
2023-04-14T21:38:35.166Z,8.60
2023-04-14T21:41:02.827Z,8.21
2023-04-14T21:43:31.631Z,8.23
2023-04-14T21:45:59.499Z,8.06
2023-04-14T21:48:27.686Z,7.81
2023-04-14T21:50:57.002Z,7.79
2023-04-14T21:53:24.784Z,7.73
2023-04-14T21:56:09.105Z,7.67
2023-04-14T21:58:38.370Z,7.66
2023-04-14T22:01:07.017Z,7.76
2023-04-14T22:03:37.183Z,7.83
2023-04-14T22:06:07.253Z,7.94
2023-04-14T22:08:35.040Z,7.74
2023-04-14T22:11:02.785Z,7.36
2023-04-14T22:13:30.460Z,7.31
2023-04-14T22:15:58.158Z,7.50
2023-04-14T22:18:27.644Z,7.37
2023-04-14T22:20:55.996Z,7.41
2023-04-14T22:23:25.987Z,7.37
2023-04-14T22:25:53.792Z,7.34
2023-04-14T22:28:21.554Z,7.34
2023-04-14T22:30:49.675Z,7.27
2023-04-14T22:33:17.427Z,7.25
2023-04-14T22:35:45.617Z,7.15
2023-04-14T22:38:13.736Z,6.99
2023-04-14T22:40:42.877Z,6.74
2023-04-14T22:43:10.938Z,6.69
2023-04-14T22:45:39.863Z,6.92
2023-04-14T22:48:08.787Z,7.22
2023-04-14T22:50:37.234Z,7.37
2023-04-14T22:53:05.729Z,7.35
2023-04-14T22:55:33.441Z,7.32
2023-04-14T22:58:02.774Z,7.40
2023-04-14T23:00:30.536Z,7.43
2023-04-14T23:02:59.258Z,7.43
2023-04-14T23:05:27.352Z,7.52
2023-04-14T23:07:55.227Z,7.51
2023-04-14T23:10:22.923Z,7.39
2023-04-14T23:12:52.096Z,7.38
2023-04-14T23:15:28.654Z,7.44
2023-04-14T23:17:56.842Z,7.47
2023-04-14T23:20:24.762Z,7.60
2023-04-14T23:22:52.573Z,7.48
2023-04-14T23:25:20.180Z,7.14
2023-04-14T23:27:47.882Z,7.06
2023-04-14T23:30:15.669Z,6.96
2023-04-14T23:32:45.337Z,6.94
2023-04-14T23:35:13.338Z,6.99
2023-04-14T23:37:41.458Z,7.01
2023-04-14T23:40:10.679Z,6.97
2023-04-14T23:42:39.827Z,6.91
2023-04-14T23:45:09.642Z,7.00
2023-04-14T23:47:37.801Z,7.09
2023-04-14T23:50:08.874Z,6.89
2023-04-14T23:52:37.001Z,6.37
2023-04-14T23:55:05.606Z,5.98
2023-04-14T23:57:34.185Z,5.53
