createdAt,value
2019-02-19T00:01:45.327Z,95739.38
2019-02-19T00:04:11.323Z,95741.63
2019-02-19T00:06:37.322Z,95740.78
2019-02-19T00:09:03.315Z,95742.13
2019-02-19T00:11:29.314Z,95746.11
2019-02-19T00:13:55.316Z,95739.56
2019-02-19T00:16:21.318Z,95732.48
2019-02-19T00:18:47.309Z,95738.54
2019-02-19T00:21:13.308Z,95738.23
2019-02-19T00:23:39.300Z,95732.91
2019-02-19T00:26:05.297Z,95729.83
2019-02-19T00:28:31.293Z,95733.89
2019-02-19T00:30:57.296Z,95731.16
2019-02-19T00:33:23.295Z,95732.07
2019-02-19T00:35:49.286Z,95724.58
2019-02-19T00:38:15.283Z,95728.19
2019-02-19T00:40:41.287Z,95729.52
2019-02-19T00:43:07.319Z,95720.99
2019-02-19T00:45:33.318Z,95721.52
2019-02-19T00:47:59.316Z,95720.27
2019-02-19T00:50:25.311Z,95725.52
2019-02-19T00:52:51.312Z,95719.35
2019-02-19T00:55:17.310Z,95715.36
2019-02-19T00:57:43.303Z,95719.77
2019-02-19T01:00:09.301Z,95717.19
2019-02-19T01:02:35.297Z,95713.19
2019-02-19T01:05:01.295Z,95712.28
2019-02-19T01:07:27.295Z,95708.70
2019-02-19T01:09:53.289Z,95709.20
2019-02-19T01:12:19.291Z,95703.56
2019-02-19T01:14:45.291Z,95699.45
2019-02-19T01:17:11.296Z,95699.88
2019-02-19T01:19:37.292Z,95700.41
2019-02-19T01:22:03.290Z,95700.06
2019-02-19T01:24:29.283Z,95698.66
2019-02-19T01:26:55.291Z,95692.07
2019-02-19T01:29:21.288Z,95690.66
2019-02-19T01:31:47.293Z,95687.66
2019-02-19T01:34:13.293Z,95677.84
2019-02-19T01:36:39.296Z,95673.95
2019-02-19T01:39:05.291Z,95673.01
2019-02-19T01:41:31.296Z,95680.61
2019-02-19T01:43:57.294Z,95677.84
2019-02-19T01:46:23.298Z,95672.52
2019-02-19T01:48:49.304Z,95665.55
2019-02-19T01:51:15.297Z,95669.13
2019-02-19T01:53:41.301Z,95673.01
2019-02-19T01:56:07.298Z,95664.22
2019-02-19T01:58:33.295Z,95664.63
2019-02-19T02:00:59.299Z,95665.44
2019-02-19T02:03:25.306Z,95662.88
2019-02-19T02:05:51.304Z,95662.77
2019-02-19T02:08:17.306Z,95658.89
2019-02-19T02:10:43.302Z,95659.80
2019-02-19T02:13:09.299Z,95658.05
2019-02-19T02:15:42.527Z,95663.38
2019-02-19T02:18:01.294Z,95662.55
2019-02-19T02:20:27.288Z,95663.48
2019-02-19T02:22:53.287Z,95658.16
2019-02-19T02:25:19.277Z,95663.48
2019-02-19T02:27:45.278Z,95667.88
2019-02-19T02:30:11.277Z,95665.31
2019-02-19T02:32:37.280Z,95667.88
2019-02-19T02:35:03.281Z,95660.48
2019-02-19T02:37:29.279Z,95664.71
2019-02-19T02:39:55.277Z,95663.56
2019-02-19T02:42:21.277Z,95659.57
2019-02-19T02:44:47.273Z,95663.75
2019-02-19T02:47:13.279Z,95659.57
2019-02-19T02:49:39.280Z,95661.74
2019-02-19T02:52:05.284Z,95665.20
2019-02-19T02:54:31.273Z,95664.48
2019-02-19T02:56:57.266Z,95663.15
2019-02-19T02:59:23.267Z,95659.16
2019-02-19T03:01:49.262Z,95660.83
2019-02-19T03:04:15.259Z,95663.98
2019-02-19T03:06:41.256Z,95660.83
2019-02-19T03:09:07.279Z,95664.48
2019-02-19T03:11:33.274Z,95659.68
2019-02-19T03:13:59.271Z,95660.48
2019-02-19T03:16:25.275Z,95667.06
2019-02-19T03:18:51.270Z,95664.17
2019-02-19T03:21:17.272Z,95666.83
2019-02-19T03:23:43.267Z,95658.84
2019-02-19T03:26:09.268Z,95662.42
2019-02-19T03:28:35.269Z,95660.67
2019-02-19T03:31:01.275Z,95667.75
2019-02-19T03:33:27.273Z,95663.34
2019-02-19T03:35:53.290Z,95669.58
2019-02-19T03:38:19.287Z,95664.25
2019-02-19T03:40:45.287Z,95663.03
2019-02-19T03:43:11.292Z,95663.86
2019-02-19T03:45:37.301Z,95667.02
2019-02-19T03:48:03.291Z,95657.28
2019-02-19T03:50:29.290Z,95656.78
2019-02-19T03:52:55.299Z,95656.86
2019-02-19T03:55:21.291Z,95662.53
2019-02-19T03:57:47.291Z,95659.34
2019-02-19T04:00:13.291Z,95656.78
2019-02-19T04:02:39.291Z,95655.87
2019-02-19T04:05:05.287Z,95657.70
2019-02-19T04:07:31.280Z,95663.03
2019-02-19T04:09:57.275Z,95656.37
2019-02-19T04:12:23.275Z,95661.09
2019-02-19T04:14:49.271Z,95661.70
2019-02-19T04:17:15.267Z,95657.39
2019-02-19T04:19:41.312Z,95655.95
2019-02-19T04:22:07.314Z,95663.52
2019-02-19T04:24:33.307Z,95659.88
2019-02-19T04:26:59.312Z,95664.36
2019-02-19T04:29:25.310Z,95663.52
2019-02-19T04:31:51.311Z,95667.09
2019-02-19T04:34:17.315Z,95667.09
2019-02-19T04:36:43.309Z,95663.21
2019-02-19T04:39:09.310Z,95670.37
2019-02-19T04:41:35.308Z,95669.77
2019-02-19T04:44:01.305Z,95670.29
2019-02-19T04:46:31.453Z,95668.12
2019-02-19T04:48:53.301Z,95671.28
2019-02-19T04:51:19.290Z,95668.20
2019-02-19T04:53:45.293Z,95669.53
2019-02-19T04:56:11.397Z,95665.53
2019-02-19T04:58:37.397Z,95675.70
2019-02-19T05:01:03.400Z,95668.31
2019-02-19T05:03:29.419Z,95677.52
2019-02-19T05:05:55.417Z,95674.86
2019-02-19T05:08:21.427Z,95676.30
2019-02-19T05:10:47.415Z,95675.38
2019-02-19T05:13:13.419Z,95681.13
2019-02-19T05:15:39.411Z,95680.30
2019-02-19T05:18:05.430Z,95681.20
2019-02-19T05:20:31.443Z,95680.37
2019-02-19T05:22:57.434Z,95678.23
2019-02-19T05:25:23.445Z,95680.89
2019-02-19T05:27:49.441Z,95685.80
2019-02-19T05:30:15.453Z,95688.05
2019-02-19T05:32:41.486Z,95692.05
2019-02-19T05:35:07.862Z,95695.62
2019-02-19T05:37:33.918Z,95700.14
2019-02-19T05:39:59.927Z,95701.05
2019-02-19T05:42:25.918Z,95700.14
2019-02-19T05:44:51.920Z,95711.29
2019-02-19T05:47:17.920Z,95712.52
2019-02-19T05:49:43.914Z,95717.45
2019-02-19T05:52:09.923Z,95717.45
2019-02-19T05:54:35.924Z,95716.92
2019-02-19T05:57:01.961Z,95720.92
2019-02-19T05:59:27.970Z,95715.09
2019-02-19T06:01:53.971Z,95718.78
2019-02-19T06:04:20.012Z,95717.66
2019-02-19T06:06:46.015Z,95720.13
2019-02-19T06:09:12.039Z,95720.97
2019-02-19T06:11:38.024Z,95725.14
2019-02-19T06:14:04.029Z,95725.98
2019-02-19T06:16:30.111Z,95728.23
2019-02-19T06:18:56.131Z,95735.80
2019-02-19T06:21:22.125Z,95737.62
2019-02-19T06:23:48.136Z,95739.30
2019-02-19T06:26:14.159Z,95735.38
2019-02-19T06:28:40.218Z,95737.97
2019-02-19T06:31:06.220Z,95740.10
2019-02-19T06:33:32.227Z,95739.19
2019-02-19T06:35:58.240Z,95733.05
2019-02-19T06:38:24.261Z,95734.39
2019-02-19T06:40:50.281Z,95736.94
2019-02-19T06:43:16.275Z,95726.79
2019-02-19T06:45:42.285Z,95728.88
2019-02-19T06:48:08.287Z,95731.02
2019-02-19T06:50:34.562Z,95730.94
2019-02-19T06:53:00.558Z,95733.41
2019-02-19T06:55:26.574Z,95729.84
2019-02-19T06:57:52.627Z,95735.89
2019-02-19T07:00:18.644Z,95733.95
2019-02-19T07:02:44.720Z,95729.12
2019-02-19T07:05:11.033Z,95728.94
2019-02-19T07:07:37.032Z,95724.38
2019-02-19T07:10:03.052Z,95732.17
2019-02-19T07:12:29.162Z,95731.23
2019-02-19T07:14:55.163Z,95733.51
2019-02-19T07:17:21.162Z,95734.73
2019-02-19T07:19:47.191Z,95735.15
2019-02-19T07:22:13.185Z,95728.49
2019-02-19T07:24:39.200Z,95732.80
2019-02-19T07:27:05.194Z,95727.47
2019-02-19T07:29:31.199Z,95730.24
2019-02-19T07:31:57.221Z,95734.47
2019-02-19T07:34:23.223Z,95729.22
2019-02-19T07:36:49.220Z,95729.53
2019-02-19T07:39:15.226Z,95725.64
2019-02-19T07:41:41.219Z,95731.88
2019-02-19T07:44:07.256Z,95726.97
2019-02-19T07:46:33.274Z,95727.47
2019-02-19T07:48:59.295Z,95723.89
2019-02-19T07:51:25.334Z,95722.56
2019-02-19T07:53:51.331Z,95730.55
2019-02-19T07:56:17.348Z,95723.81
2019-02-19T07:58:43.358Z,95720.73
2019-02-19T08:01:09.376Z,95717.95
2019-02-19T08:03:35.377Z,95716.63
2019-02-19T08:06:01.374Z,95711.41
2019-02-19T08:08:27.376Z,95718.37
2019-02-19T08:10:53.394Z,95712.97
2019-02-19T08:13:19.392Z,95712.22
2019-02-19T08:15:45.405Z,95710.88
2019-02-19T08:18:11.439Z,95709.89
2019-02-19T08:20:37.546Z,95710.31
2019-02-19T08:23:03.556Z,95710.31
2019-02-19T08:25:29.558Z,95710.80
2019-02-19T08:27:55.557Z,95710.39
2019-02-19T08:30:21.563Z,95712.37
2019-02-19T08:32:47.593Z,95712.78
2019-02-19T08:35:13.614Z,95715.95
2019-02-19T08:37:39.609Z,95718.19
2019-02-19T08:40:05.618Z,95709.78
2019-02-19T08:42:31.625Z,95707.23
2019-02-19T08:44:57.846Z,95711.53
2019-02-19T08:47:23.856Z,95708.98
2019-02-19T08:49:49.855Z,95715.22
2019-02-19T08:52:15.898Z,95712.14
2019-02-19T08:54:41.911Z,95708.56
2019-02-19T08:57:07.950Z,95704.03
2019-02-19T08:59:33.948Z,95702.32
2019-02-19T09:01:59.952Z,95706.20
2019-02-19T09:04:25.961Z,95705.29
2019-02-19T09:06:51.962Z,95705.71
2019-02-19T09:09:17.962Z,95704.03
2019-02-19T09:11:43.975Z,95696.05
2019-02-19T09:14:09.987Z,95697.06
2019-02-19T09:16:36.000Z,95696.66
2019-02-19T09:19:02.000Z,95700.23
2019-02-19T09:21:28.017Z,95696.23
2019-02-19T09:23:54.011Z,95698.41
2019-02-19T09:26:20.041Z,95692.77
2019-02-19T09:28:46.035Z,95694.52
2019-02-19T09:31:12.050Z,95689.57
2019-02-19T09:33:38.058Z,95689.57
2019-02-19T09:36:04.054Z,95690.52
2019-02-19T09:38:30.061Z,95686.83
2019-02-19T09:40:56.056Z,95682.11
2019-02-19T09:43:22.055Z,95679.75
2019-02-19T09:45:48.063Z,95675.76
2019-02-19T09:48:14.068Z,95673.20
2019-02-19T09:50:40.060Z,95667.34
2019-02-19T09:53:06.061Z,95672.19
2019-02-19T09:55:32.060Z,95669.02
2019-02-19T09:57:58.060Z,95664.50
2019-02-19T10:00:24.059Z,95663.17
2019-02-19T10:02:50.059Z,95655.59
2019-02-19T10:05:16.083Z,95646.38
2019-02-19T10:07:42.096Z,95647.19
2019-02-19T10:10:08.116Z,95644.86
2019-02-19T10:12:34.116Z,95635.13
2019-02-19T10:15:00.209Z,95636.77
2019-02-19T10:17:26.115Z,95618.98
2019-02-19T10:19:52.115Z,95625.61
2019-02-19T10:22:18.112Z,95623.67
2019-02-19T10:24:44.126Z,95609.75
2019-02-19T10:27:10.129Z,95607.00
2019-02-19T10:29:36.149Z,95609.06
2019-02-19T10:32:02.146Z,95597.72
2019-02-19T10:34:28.155Z,95602.44
2019-02-19T10:36:54.151Z,95590.45
2019-02-19T10:39:20.171Z,95587.59
2019-02-19T10:41:46.200Z,95582.50
2019-02-19T10:44:12.312Z,95580.74
2019-02-19T10:46:38.314Z,95575.53
2019-02-19T10:49:04.312Z,95570.13
2019-02-19T10:51:30.368Z,95566.52
2019-02-19T10:53:56.616Z,95562.12
2019-02-19T10:56:22.618Z,95557.37
2019-02-19T10:58:49.746Z,95551.74
2019-02-19T11:01:15.748Z,95547.36
2019-02-19T11:03:41.779Z,95547.67
2019-02-19T11:06:07.788Z,95544.62
2019-02-19T11:08:33.795Z,95537.13
2019-02-19T11:10:59.799Z,95536.20
2019-02-19T11:13:25.797Z,95523.16
2019-02-19T11:15:51.805Z,95523.92
2019-02-19T11:18:17.801Z,95519.50
2019-02-19T11:20:43.824Z,95520.34
2019-02-19T11:23:09.820Z,95517.25
2019-02-19T11:25:35.823Z,95513.38
2019-02-19T11:28:01.842Z,95508.84
2019-02-19T11:30:27.850Z,95507.13
2019-02-19T11:32:53.846Z,95504.84
2019-02-19T11:35:20.142Z,95499.94
2019-02-19T11:37:46.147Z,95504.35
2019-02-19T11:40:12.182Z,95500.35
2019-02-19T11:42:40.042Z,95482.14
2019-02-19T11:45:08.424Z,95489.92
2019-02-19T11:47:34.594Z,95487.97
2019-02-19T11:50:00.630Z,95486.14
2019-02-19T11:52:26.625Z,95478.95
2019-02-19T11:54:53.576Z,95480.63
2019-02-19T11:57:19.585Z,95471.30
2019-02-19T11:59:45.627Z,95464.86
2019-02-19T12:02:11.749Z,95462.61
2019-02-19T12:04:38.141Z,95454.62
2019-02-19T12:07:04.214Z,95456.75
2019-02-19T12:09:30.409Z,95450.42
2019-02-19T12:11:56.412Z,95450.81
2019-02-19T12:14:24.848Z,95448.06
2019-02-19T12:16:52.695Z,95448.09
2019-02-19T12:19:25.174Z,95441.09
2019-02-19T12:21:51.191Z,95435.27
2019-02-19T12:24:17.208Z,95436.81
2019-02-19T12:26:43.546Z,95432.52
2019-02-19T12:29:10.848Z,95426.80
2019-02-19T12:31:42.059Z,95429.16
2019-02-19T12:34:08.202Z,95418.91
2019-02-19T12:36:34.424Z,95418.71
2019-02-19T12:39:00.545Z,95411.22
2019-02-19T12:41:26.871Z,95412.47
2019-02-19T12:43:52.876Z,95405.49
2019-02-19T12:46:18.882Z,95404.16
2019-02-19T12:48:44.907Z,95400.08
2019-02-19T12:51:10.909Z,95403.38
2019-02-19T12:53:36.911Z,95402.05
2019-02-19T12:56:02.959Z,95394.69
2019-02-19T12:58:29.251Z,95391.52
2019-02-19T13:00:55.269Z,95388.36
2019-02-19T13:03:21.291Z,95389.16
2019-02-19T13:05:47.313Z,95383.75
2019-02-19T13:08:18.502Z,95378.41
2019-02-19T13:10:44.511Z,95382.63
2019-02-19T13:13:10.530Z,95384.77
2019-02-19T13:15:36.541Z,95380.35
2019-02-19T13:18:02.565Z,95378.94
2019-02-19T13:20:28.625Z,95377.10
2019-02-19T13:22:54.653Z,95378.82
2019-02-19T13:25:20.661Z,95375.16
2019-02-19T13:27:46.675Z,95369.70
2019-02-19T13:30:12.674Z,95372.17
2019-02-19T13:32:38.737Z,95369.09
2019-02-19T13:35:04.705Z,95366.43
2019-02-19T13:37:30.711Z,95359.97
2019-02-19T13:39:56.773Z,95373.84
2019-02-19T13:42:22.780Z,95368.72
2019-02-19T13:44:48.803Z,95370.88
2019-02-19T13:47:14.818Z,95355.81
2019-02-19T13:49:40.818Z,95361.25
2019-02-19T13:52:06.889Z,95356.72
2019-02-19T13:54:32.958Z,95354.89
2019-02-19T13:56:58.969Z,95357.05
2019-02-19T13:59:24.980Z,95358.69
2019-02-19T14:01:51.028Z,95358.78
2019-02-19T14:04:17.171Z,95351.53
2019-02-19T14:06:43.198Z,95358.09
2019-02-19T14:09:09.210Z,95360.16
2019-02-19T14:11:35.374Z,95348.07
2019-02-19T14:14:01.361Z,95353.70
2019-02-19T14:16:27.786Z,95346.14
2019-02-19T14:18:53.893Z,95347.77
2019-02-19T14:21:20.031Z,95355.86
2019-02-19T14:23:46.042Z,95347.77
2019-02-19T14:26:12.052Z,95351.16
2019-02-19T14:28:38.057Z,95343.95
2019-02-19T14:31:04.060Z,95341.07
2019-02-19T14:33:30.111Z,95339.73
2019-02-19T14:35:56.324Z,95338.61
2019-02-19T14:38:22.372Z,95333.61
2019-02-19T14:40:48.423Z,95333.89
2019-02-19T14:43:14.429Z,95335.94
2019-02-19T14:45:40.436Z,95324.04
2019-02-19T14:48:06.441Z,95329.39
2019-02-19T14:50:32.439Z,95334.30
2019-02-19T14:52:58.481Z,95328.97
2019-02-19T14:55:24.636Z,95333.05
2019-02-19T14:57:50.652Z,95328.45
2019-02-19T15:00:16.651Z,95330.70
2019-02-19T15:02:42.654Z,95331.01
2019-02-19T15:05:08.749Z,95331.41
2019-02-19T15:07:34.702Z,95328.66
2019-02-19T15:10:00.759Z,95330.79
2019-02-19T15:12:26.762Z,95329.07
2019-02-19T15:14:52.749Z,95327.11
2019-02-19T15:17:18.799Z,95326.89
2019-02-19T15:19:44.804Z,95327.09
2019-02-19T15:22:10.805Z,95326.26
2019-02-19T15:24:36.982Z,95323.70
2019-02-19T15:27:02.835Z,95318.88
2019-02-19T15:29:28.841Z,95321.24
2019-02-19T15:31:54.835Z,95324.91
2019-02-19T15:34:20.836Z,95324.11
2019-02-19T15:36:46.846Z,95323.39
2019-02-19T15:39:12.854Z,95325.30
2019-02-19T15:41:38.868Z,95326.34
2019-02-19T15:44:04.882Z,95331.45
2019-02-19T15:46:30.917Z,95323.04
2019-02-19T15:48:58.280Z,95325.83
2019-02-19T15:51:23.056Z,95319.24
2019-02-19T15:53:49.027Z,95323.44
2019-02-19T15:56:17.518Z,95320.89
2019-02-19T15:58:41.639Z,95321.80
2019-02-19T16:01:07.773Z,95334.22
2019-02-19T16:03:33.812Z,95325.80
2019-02-19T16:05:59.798Z,95321.39
2019-02-19T16:08:25.798Z,95326.11
2019-02-19T16:10:51.882Z,95327.05
2019-02-19T16:13:18.381Z,95329.19
2019-02-19T16:15:44.386Z,95329.30
2019-02-19T16:18:10.374Z,95329.60
2019-02-19T16:20:36.379Z,95330.72
2019-02-19T16:23:02.612Z,95335.84
2019-02-19T16:25:28.644Z,95335.72
2019-02-19T16:27:54.615Z,95342.38
2019-02-19T16:30:20.616Z,95338.94
2019-02-19T16:32:46.618Z,95343.56
2019-02-19T16:35:13.830Z,95348.27
2019-02-19T16:37:39.837Z,95343.43
2019-02-19T16:40:05.910Z,95349.18
2019-02-19T16:42:31.936Z,95346.38
2019-02-19T16:44:57.947Z,95350.79
2019-02-19T16:47:23.981Z,95346.88
2019-02-19T16:49:50.185Z,95346.30
2019-02-19T16:52:17.138Z,95341.96
2019-02-19T16:54:43.174Z,95341.74
2019-02-19T16:57:09.174Z,95342.58
2019-02-19T16:59:35.189Z,95344.83
2019-02-19T17:02:01.186Z,95339.49
2019-02-19T17:04:27.192Z,95342.66
2019-02-19T17:06:53.545Z,95342.66
2019-02-19T17:09:19.610Z,95344.11
2019-02-19T17:11:45.633Z,95342.34
2019-02-19T17:14:11.631Z,95345.02
2019-02-19T17:16:37.641Z,95350.98
2019-02-19T17:19:03.730Z,95343.58
2019-02-19T17:21:30.034Z,95345.33
2019-02-19T17:23:56.032Z,95345.86
2019-02-19T17:26:22.042Z,95350.45
2019-02-19T17:28:48.136Z,95353.66
2019-02-19T17:31:14.156Z,95358.70
2019-02-19T17:33:40.159Z,95355.48
2019-02-19T17:36:06.167Z,95355.79
2019-02-19T17:38:32.169Z,95363.78
2019-02-19T17:40:58.198Z,95368.31
2019-02-19T17:43:24.265Z,95363.06
2019-02-19T17:45:50.269Z,95366.65
2019-02-19T17:48:16.264Z,95367.98
2019-02-19T17:50:42.299Z,95365.02
2019-02-19T17:53:11.286Z,95362.88
2019-02-19T17:55:38.349Z,95359.29
2019-02-19T17:58:04.339Z,95362.34
2019-02-19T18:00:32.633Z,95359.78
2019-02-19T18:03:01.413Z,95364.11
2019-02-19T18:05:27.404Z,95356.72
2019-02-19T18:07:54.124Z,95354.77
2019-02-19T18:10:20.138Z,95354.48
2019-02-19T18:12:47.106Z,95352.67
2019-02-19T18:15:19.114Z,95362.19
2019-02-19T18:17:45.994Z,95364.98
2019-02-19T18:20:18.231Z,95364.07
2019-02-19T18:22:45.400Z,95369.70
2019-02-19T18:25:11.400Z,95370.20
2019-02-19T18:27:41.814Z,95368.98
2019-02-19T18:30:27.185Z,95378.62
2019-02-19T18:32:54.394Z,95374.32
2019-02-19T18:35:20.807Z,95368.57
2019-02-19T18:37:52.981Z,95371.73
2019-02-19T18:40:21.780Z,95378.19
2019-02-19T18:42:49.034Z,95381.39
2019-02-19T18:45:22.001Z,95371.34
2019-02-19T18:47:48.938Z,95367.12
2019-02-19T18:50:22.707Z,95369.45
2019-02-19T18:52:50.608Z,95364.73
2019-02-19T18:55:23.379Z,95370.27
2019-02-19T18:57:53.334Z,95370.47
2019-02-19T19:00:20.695Z,95380.50
2019-02-19T19:02:48.040Z,95378.45
2019-02-19T19:05:17.213Z,95375.56
2019-02-19T19:07:44.734Z,95378.76
2019-02-19T19:10:10.959Z,95378.04
2019-02-19T19:12:37.065Z,95378.54
2019-02-19T19:15:03.350Z,95380.91
2019-02-19T19:17:29.427Z,95380.91
2019-02-19T19:20:03.695Z,95388.56
2019-02-19T19:22:30.548Z,95388.69
2019-02-19T19:24:57.372Z,95383.02
2019-02-19T19:27:23.417Z,95393.18
2019-02-19T19:29:49.481Z,95388.96
2019-02-19T19:32:15.481Z,95387.33
2019-02-19T19:34:41.487Z,95392.36
2019-02-19T19:37:07.804Z,95394.27
2019-02-19T19:39:33.810Z,95394.85
2019-02-19T19:41:59.808Z,95400.72
2019-02-19T19:44:25.900Z,95400.88
2019-02-19T19:46:53.421Z,95404.50
2019-02-19T19:49:18.210Z,95405.49
2019-02-19T19:51:44.212Z,95408.58
2019-02-19T19:54:10.212Z,95403.86
2019-02-19T19:56:38.219Z,95407.02
2019-02-19T19:59:02.234Z,95407.14
2019-02-19T20:01:28.258Z,95408.25
2019-02-19T20:03:54.246Z,95413.58
2019-02-19T20:06:20.259Z,95414.99
2019-02-19T20:08:46.256Z,95410.69
2019-02-19T20:11:12.275Z,95407.61
2019-02-19T20:13:38.272Z,95406.59
2019-02-19T20:16:04.266Z,95408.42
2019-02-19T20:18:38.745Z,95411.50
2019-02-19T20:20:56.263Z,95410.37
2019-02-19T20:23:22.270Z,95411.39
2019-02-19T20:25:48.672Z,95412.39
2019-02-19T20:28:14.674Z,95417.64
2019-02-19T20:30:40.670Z,95407.98
2019-02-19T20:33:06.692Z,95409.42
2019-02-19T20:35:32.687Z,95407.79
2019-02-19T20:37:58.684Z,95408.70
2019-02-19T20:40:24.683Z,95409.20
2019-02-19T20:42:50.718Z,95411.98
2019-02-19T20:45:16.735Z,95408.06
2019-02-19T20:47:42.793Z,95406.73
2019-02-19T20:50:08.801Z,95404.27
2019-02-19T20:52:34.795Z,95408.77
2019-02-19T20:55:00.940Z,95403.02
2019-02-19T20:57:26.935Z,95405.68
2019-02-19T20:59:52.936Z,95403.55
2019-02-19T21:02:18.938Z,95402.30
2019-02-19T21:04:44.978Z,95403.21
2019-02-19T21:07:10.967Z,95408.16
2019-02-19T21:09:43.393Z,95404.24
2019-02-19T21:12:03.031Z,95406.48
2019-02-19T21:14:29.027Z,95405.27
2019-02-19T21:16:55.218Z,95403.60
2019-02-19T21:19:21.217Z,95403.60
2019-02-19T21:21:47.214Z,95402.80
2019-02-19T21:24:13.217Z,95408.12
2019-02-19T21:26:39.245Z,95401.55
2019-02-19T21:29:05.447Z,95408.12
2019-02-19T21:31:31.450Z,95407.41
2019-02-19T21:33:57.461Z,95400.75
2019-02-19T21:36:23.453Z,95402.08
2019-02-19T21:38:49.466Z,95404.41
2019-02-19T21:41:15.469Z,95410.27
2019-02-19T21:43:41.462Z,95406.77
2019-02-19T21:46:07.460Z,95406.36
2019-02-19T21:48:33.476Z,95414.34
2019-02-19T21:50:59.466Z,95409.94
2019-02-19T21:53:25.494Z,95412.71
2019-02-19T21:55:51.489Z,95410.96
2019-02-19T21:58:17.493Z,95413.70
2019-02-19T22:00:43.493Z,95411.99
2019-02-19T22:03:09.534Z,95416.91
2019-02-19T22:05:35.531Z,95415.57
2019-02-19T22:08:01.528Z,95415.66
2019-02-19T22:10:27.527Z,95414.31
2019-02-19T22:12:53.525Z,95409.52
2019-02-19T22:15:19.563Z,95413.52
2019-02-19T22:17:45.570Z,95419.76
2019-02-19T22:20:11.626Z,95416.77
2019-02-19T22:22:37.591Z,95416.38
2019-02-19T22:25:03.588Z,95418.09
2019-02-19T22:27:29.601Z,95413.71
2019-02-19T22:29:55.597Z,95415.55
2019-02-19T22:32:21.597Z,95414.29
2019-02-19T22:34:47.610Z,95417.38
2019-02-19T22:37:13.599Z,95416.57
2019-02-19T22:39:39.590Z,95421.48
2019-02-19T22:42:05.597Z,95417.91
2019-02-19T22:44:31.597Z,95416.77
2019-02-19T22:46:57.606Z,95420.23
2019-02-19T22:49:23.617Z,95415.81
2019-02-19T22:51:49.611Z,95418.48
2019-02-19T22:54:15.622Z,95418.17
2019-02-19T22:56:41.618Z,95418.17
2019-02-19T22:59:07.620Z,95420.84
2019-02-19T23:01:33.620Z,95420.84
2019-02-19T23:03:59.621Z,95420.42
2019-02-19T23:06:25.617Z,95420.00
2019-02-19T23:08:51.620Z,95418.38
2019-02-19T23:11:17.643Z,95419.20
2019-02-19T23:13:43.640Z,95423.70
2019-02-19T23:16:09.637Z,95425.03
2019-02-19T23:18:35.643Z,95419.29
2019-02-19T23:21:01.687Z,95421.64
2019-02-19T23:23:27.673Z,95422.06
2019-02-19T23:25:53.638Z,95429.22
2019-02-19T23:28:19.634Z,95434.13
2019-02-19T23:30:45.636Z,95428.91
2019-02-19T23:33:11.639Z,95431.16
2019-02-19T23:35:37.631Z,95433.83
2019-02-19T23:38:03.627Z,95432.08
2019-02-19T23:40:29.628Z,95436.49
2019-02-19T23:42:55.625Z,95441.41
2019-02-19T23:45:21.628Z,95435.66
2019-02-19T23:47:47.637Z,95440.56
2019-02-19T23:50:13.649Z,95442.42
2019-02-19T23:52:39.633Z,95440.68
2019-02-19T23:55:05.640Z,95442.81
2019-02-19T23:57:31.650Z,95443.84
2019-02-19T23:59:57.651Z,95433.69
