createdAt,value
2019-05-14T00:01:03.255Z,99.90
2019-05-14T00:03:32.295Z,99.90
2019-05-14T00:06:02.225Z,99.90
2019-05-14T00:08:31.621Z,99.90
2019-05-14T00:11:01.592Z,99.90
2019-05-14T00:13:32.118Z,99.90
2019-05-14T00:16:01.569Z,99.90
2019-05-14T00:18:31.426Z,99.90
2019-05-14T00:21:02.025Z,99.90
2019-05-14T00:23:31.962Z,99.90
2019-05-14T00:26:01.865Z,99.90
2019-05-14T00:28:31.805Z,99.90
2019-05-14T00:31:02.872Z,99.90
2019-05-14T00:33:31.931Z,99.90
2019-05-14T00:36:02.113Z,99.90
2019-05-14T00:38:31.683Z,99.90
2019-05-14T00:41:01.971Z,99.90
2019-05-14T00:43:32.378Z,99.90
2019-05-14T00:46:01.837Z,99.90
2019-05-14T00:48:31.731Z,99.90
2019-05-14T00:51:02.177Z,99.90
2019-05-14T00:53:32.193Z,99.90
2019-05-14T00:56:02.104Z,99.90
2019-05-14T00:58:31.765Z,99.90
2019-05-14T01:01:01.548Z,99.90
2019-05-14T01:03:32.468Z,99.90
2019-05-14T01:06:03.032Z,99.90
2019-05-14T01:08:32.371Z,99.90
2019-05-14T01:11:01.745Z,99.90
2019-05-14T01:13:31.380Z,99.90
2019-05-14T01:16:01.581Z,99.90
2019-05-14T01:18:32.212Z,99.90
2019-05-14T01:21:01.628Z,99.90
2019-05-14T01:23:32.251Z,99.90
2019-05-14T01:26:02.269Z,99.90
2019-05-14T01:28:32.274Z,99.90
2019-05-14T01:31:01.539Z,99.90
2019-05-14T01:33:31.813Z,99.90
2019-05-14T01:36:02.147Z,99.90
2019-05-14T01:38:31.645Z,99.90
2019-05-14T01:41:01.915Z,99.90
2019-05-14T01:43:31.611Z,99.90
2019-05-14T01:46:02.054Z,99.90
2019-05-14T01:48:31.521Z,99.90
2019-05-14T01:51:01.619Z,99.90
2019-05-14T01:53:31.305Z,99.90
2019-05-14T01:56:01.536Z,99.90
2019-05-14T01:58:31.285Z,99.90
2019-05-14T02:01:02.016Z,99.90
2019-05-14T02:03:32.277Z,99.90
2019-05-14T02:06:01.726Z,99.90
2019-05-14T02:08:32.363Z,99.90
2019-05-14T02:11:01.933Z,99.90
2019-05-14T02:13:32.139Z,99.90
2019-05-14T02:16:02.194Z,99.90
2019-05-14T02:18:31.845Z,99.90
2019-05-14T02:21:01.647Z,99.90
2019-05-14T02:23:31.986Z,99.90
2019-05-14T02:26:02.517Z,99.90
2019-05-14T02:28:32.183Z,99.90
2019-05-14T02:31:03.353Z,99.90
2019-05-14T02:33:32.131Z,99.90
2019-05-14T02:36:01.210Z,99.90
2019-05-14T02:38:30.372Z,99.90
2019-05-14T02:41:00.225Z,99.90
2019-05-14T02:43:29.711Z,99.90
2019-05-14T02:46:10.672Z,99.90
2019-05-14T02:48:29.811Z,99.90
2019-05-14T02:50:59.872Z,99.90
2019-05-14T02:53:29.866Z,99.90
2019-05-14T02:55:59.657Z,99.90
2019-05-14T02:58:29.954Z,99.90
2019-05-14T03:01:20.093Z,99.90
2019-05-14T03:03:49.745Z,99.90
2019-05-14T03:06:20.138Z,99.90
2019-05-14T03:08:49.699Z,99.90
2019-05-14T03:11:20.113Z,99.90
2019-05-14T03:13:49.722Z,99.90
2019-05-14T03:16:30.083Z,99.90
2019-05-14T03:18:50.358Z,99.90
2019-05-14T03:21:19.993Z,99.90
2019-05-14T03:23:49.808Z,99.90
2019-05-14T03:26:19.849Z,99.90
2019-05-14T03:28:49.849Z,99.90
2019-05-14T03:31:22.375Z,99.90
2019-05-14T03:33:52.562Z,99.90
2019-05-14T03:36:26.290Z,99.90
2019-05-14T03:38:51.667Z,99.90
2019-05-14T03:41:20.766Z,99.90
2019-05-14T03:43:49.857Z,99.90
2019-05-14T03:46:20.507Z,99.90
2019-05-14T03:48:49.863Z,99.90
2019-05-14T03:51:20.332Z,99.90
2019-05-14T03:54:01.158Z,99.90
2019-05-14T03:56:20.885Z,99.90
2019-05-14T03:58:49.971Z,99.90
2019-05-14T04:01:20.302Z,99.90
2019-05-14T04:03:50.601Z,99.90
2019-05-14T04:06:21.354Z,99.90
2019-05-14T04:08:51.685Z,99.90
2019-05-14T04:11:22.162Z,99.90
2019-05-14T04:13:54.802Z,99.90
2019-05-14T04:16:24.469Z,99.90
2019-05-14T04:18:54.523Z,99.90
2019-05-14T04:21:24.624Z,99.90
2019-05-14T04:23:59.182Z,99.90
2019-05-14T04:26:30.302Z,99.90
2019-05-14T04:29:00.622Z,99.90
2019-05-14T04:31:31.988Z,99.90
2019-05-14T04:34:02.967Z,99.90
2019-05-14T04:36:32.035Z,99.90
2019-05-14T04:39:01.220Z,99.90
2019-05-14T04:41:30.302Z,99.90
2019-05-14T04:43:59.658Z,99.90
2019-05-14T04:46:30.315Z,99.90
2019-05-14T04:48:59.625Z,99.90
2019-05-14T04:51:30.296Z,99.90
2019-05-14T04:54:00.040Z,99.90
2019-05-14T04:56:30.173Z,99.90
2019-05-14T04:58:59.859Z,99.90
2019-05-14T05:01:29.671Z,99.90
2019-05-14T05:04:02.809Z,99.90
2019-05-14T05:06:31.989Z,99.90
2019-05-14T05:09:01.081Z,99.90
2019-05-14T05:11:30.150Z,99.90
2019-05-14T05:13:59.491Z,99.90
2019-05-14T05:16:29.564Z,99.90
2019-05-14T05:18:59.595Z,99.90
2019-05-14T05:21:28.851Z,99.90
2019-05-14T05:23:58.469Z,99.90
2019-05-14T05:26:28.621Z,99.90
2019-05-14T05:29:03.651Z,99.90
2019-05-14T05:31:29.109Z,99.90
2019-05-14T05:33:58.350Z,99.90
2019-05-14T05:36:29.048Z,99.90
2019-05-14T05:38:59.238Z,99.90
2019-05-14T05:41:28.676Z,99.90
2019-05-14T05:43:58.860Z,99.90
2019-05-14T05:46:28.652Z,99.90
2019-05-14T05:48:58.681Z,99.90
2019-05-14T05:51:28.908Z,99.90
2019-05-14T05:53:58.783Z,99.90
2019-05-14T05:56:28.802Z,99.90
2019-05-14T05:59:00.485Z,99.90
2019-05-14T06:01:41.683Z,99.90
2019-05-14T06:04:00.238Z,99.90
2019-05-14T06:06:29.401Z,99.90
2019-05-14T06:08:58.531Z,99.90
2019-05-14T06:11:29.039Z,99.90
2019-05-14T06:13:58.855Z,99.90
2019-05-14T06:16:29.033Z,99.90
2019-05-14T06:18:58.787Z,99.90
2019-05-14T06:21:29.306Z,99.90
2019-05-14T06:24:00.779Z,99.90
2019-05-14T06:26:29.249Z,99.90
2019-05-14T06:28:59.673Z,99.90
2019-05-14T06:31:29.206Z,99.90
2019-05-14T06:33:59.659Z,99.90
2019-05-14T06:36:29.207Z,99.50
2019-05-14T06:38:58.772Z,99.90
2019-05-14T06:41:28.502Z,99.90
2019-05-14T06:43:59.100Z,99.90
2019-05-14T06:46:28.511Z,99.30
2019-05-14T06:48:59.083Z,98.40
2019-05-14T06:51:28.914Z,97.30
2019-05-14T06:53:58.759Z,94.70
2019-05-14T06:56:28.315Z,93.80
2019-05-14T06:58:58.493Z,95.40
2019-05-14T07:01:29.115Z,92.80
2019-05-14T07:03:58.531Z,92.70
2019-05-14T07:06:29.031Z,91.10
2019-05-14T07:08:58.965Z,91.20
2019-05-14T07:11:29.213Z,89.20
2019-05-14T07:13:58.491Z,88.00
2019-05-14T07:16:28.668Z,89.30
2019-05-14T07:18:59.162Z,87.60
2019-05-14T07:21:29.206Z,91.20
2019-05-14T07:23:59.334Z,91.20
2019-05-14T07:26:29.547Z,90.40
2019-05-14T07:28:59.247Z,91.20
2019-05-14T07:31:29.061Z,89.80
2019-05-14T07:33:58.453Z,90.50
2019-05-14T07:36:29.284Z,91.20
2019-05-14T07:39:00.255Z,92.10
2019-05-14T07:41:29.179Z,91.80
2019-05-14T07:43:58.702Z,91.60
2019-05-14T07:46:28.303Z,92.30
2019-05-14T07:49:07.143Z,92.80
2019-05-14T07:51:28.449Z,91.60
2019-05-14T07:53:58.056Z,90.40
2019-05-14T07:56:29.270Z,91.60
2019-05-14T07:58:58.565Z,90.80
2019-05-14T08:01:28.819Z,91.10
2019-05-14T08:04:00.150Z,92.20
2019-05-14T08:06:28.711Z,89.60
2019-05-14T08:08:59.210Z,88.10
2019-05-14T08:11:28.534Z,90.30
2019-05-14T08:13:58.558Z,88.40
2019-05-14T08:16:28.774Z,90.40
2019-05-14T08:19:00.198Z,90.30
2019-05-14T08:21:29.467Z,88.10
2019-05-14T08:23:59.253Z,85.50
2019-05-14T08:26:29.296Z,83.70
2019-05-14T08:28:58.711Z,87.20
2019-05-14T08:31:29.250Z,87.70
2019-05-14T08:33:59.116Z,85.30
2019-05-14T08:36:28.715Z,86.10
2019-05-14T08:38:58.188Z,81.30
2019-05-14T08:41:28.802Z,84.60
2019-05-14T08:43:59.457Z,79.70
2019-05-14T08:46:28.747Z,83.30
2019-05-14T08:48:58.611Z,83.80
2019-05-14T08:51:29.648Z,81.50
2019-05-14T08:53:59.335Z,78.60
2019-05-14T08:56:28.531Z,85.40
2019-05-14T08:58:59.068Z,78.30
2019-05-14T09:01:29.258Z,77.30
2019-05-14T09:03:59.648Z,77.80
2019-05-14T09:06:29.139Z,80.40
2019-05-14T09:08:59.484Z,76.00
2019-05-14T09:11:36.063Z,75.10
2019-05-14T09:13:59.767Z,78.40
2019-05-14T09:16:39.528Z,79.00
2019-05-14T09:18:59.727Z,74.10
2019-05-14T09:21:29.619Z,79.10
2019-05-14T09:23:58.965Z,76.00
2019-05-14T09:26:28.460Z,74.10
2019-05-14T09:28:58.687Z,74.40
2019-05-14T09:31:29.546Z,74.50
2019-05-14T09:33:58.754Z,70.00
2019-05-14T09:36:29.037Z,67.50
2019-05-14T09:38:58.465Z,66.70
2019-05-14T09:41:30.700Z,62.90
2019-05-14T09:43:58.813Z,61.30
2019-05-14T09:46:28.916Z,64.20
2019-05-14T09:48:58.931Z,67.00
2019-05-14T09:51:28.799Z,66.50
2019-05-14T09:53:59.001Z,66.60
2019-05-14T09:56:29.145Z,66.90
2019-05-14T09:58:58.809Z,66.90
2019-05-14T10:01:28.069Z,64.60
2019-05-14T10:03:59.302Z,65.90
2019-05-14T10:06:28.553Z,64.50
2019-05-14T10:08:59.084Z,64.20
2019-05-14T10:11:28.885Z,62.10
2019-05-14T10:13:59.877Z,62.30
2019-05-14T10:16:29.206Z,64.10
2019-05-14T10:18:58.383Z,60.70
2019-05-14T10:21:29.284Z,65.50
2019-05-14T10:23:58.549Z,66.40
2019-05-14T10:26:28.857Z,62.10
2019-05-14T10:28:59.011Z,59.50
2019-05-14T10:31:28.967Z,57.30
2019-05-14T10:33:58.875Z,57.00
2019-05-14T10:36:30.044Z,57.20
2019-05-14T10:38:59.035Z,57.30
2019-05-14T10:41:29.094Z,56.90
2019-05-14T10:43:59.005Z,58.10
2019-05-14T10:46:29.020Z,58.60
2019-05-14T10:49:14.748Z,52.50
2019-05-14T10:51:29.521Z,56.70
2019-05-14T10:53:59.343Z,54.90
2019-05-14T10:56:29.820Z,56.40
2019-05-14T10:58:59.277Z,55.30
2019-05-14T11:01:28.598Z,55.20
2019-05-14T11:03:57.715Z,58.60
2019-05-14T11:06:29.088Z,56.10
2019-05-14T11:08:57.583Z,56.50
2019-05-14T11:11:28.893Z,57.70
2019-05-14T11:13:57.561Z,54.40
2019-05-14T11:16:28.353Z,54.20
2019-05-14T11:18:57.764Z,56.40
2019-05-14T11:21:30.002Z,54.10
2019-05-14T11:23:58.574Z,56.90
2019-05-14T11:26:29.494Z,53.90
2019-05-14T11:28:58.798Z,52.80
2019-05-14T11:31:29.908Z,56.00
2019-05-14T11:33:59.051Z,53.80
2019-05-14T11:36:29.205Z,54.10
2019-05-14T11:39:03.449Z,54.30
2019-05-14T11:41:29.454Z,56.20
2019-05-14T11:43:59.397Z,55.00
2019-05-14T11:46:42.094Z,52.50
2019-05-14T11:48:59.627Z,51.70
2019-05-14T11:51:57.886Z,53.00
2019-05-14T11:53:59.624Z,53.10
2019-05-14T11:56:29.428Z,51.40
2019-05-14T11:58:59.109Z,53.50
2019-05-14T12:01:29.857Z,51.00
2019-05-14T12:03:59.787Z,51.90
2019-05-14T12:06:30.527Z,50.20
2019-05-14T12:08:59.760Z,53.10
2019-05-14T12:11:29.098Z,52.60
2019-05-14T12:13:59.825Z,52.00
2019-05-14T12:16:29.289Z,54.10
2019-05-14T12:18:59.108Z,53.60
2019-05-14T12:21:28.812Z,53.30
2019-05-14T12:24:04.177Z,53.70
2019-05-14T12:26:29.193Z,50.70
2019-05-14T12:28:59.398Z,53.10
2019-05-14T12:31:29.028Z,52.10
2019-05-14T12:33:58.460Z,52.60
2019-05-14T12:36:29.311Z,52.90
2019-05-14T12:38:59.263Z,51.50
2019-05-14T12:41:29.221Z,52.40
2019-05-14T12:43:59.095Z,50.80
2019-05-14T12:46:29.435Z,50.30
2019-05-14T12:48:59.085Z,51.70
2019-05-14T12:51:28.357Z,52.40
2019-05-14T12:53:58.259Z,53.10
2019-05-14T12:56:29.439Z,53.40
2019-05-14T12:58:58.667Z,54.30
2019-05-14T13:01:27.742Z,53.70
2019-05-14T13:03:59.073Z,53.40
2019-05-14T13:06:29.330Z,54.10
2019-05-14T13:08:58.719Z,51.20
2019-05-14T13:11:27.940Z,53.70
2019-05-14T13:13:58.640Z,52.50
2019-05-14T13:16:28.615Z,51.20
2019-05-14T13:18:59.885Z,52.80
2019-05-14T13:21:29.091Z,52.70
2019-05-14T13:23:58.536Z,54.20
2019-05-14T13:26:29.667Z,52.60
2019-05-14T13:28:59.018Z,53.20
2019-05-14T13:31:29.323Z,54.10
2019-05-14T13:33:59.394Z,53.00
2019-05-14T13:36:29.002Z,51.50
2019-05-14T13:38:59.472Z,51.20
2019-05-14T13:41:28.899Z,51.50
2019-05-14T13:43:58.693Z,51.50
2019-05-14T13:46:28.811Z,50.50
2019-05-14T13:48:59.143Z,49.80
2019-05-14T13:51:32.597Z,51.20
2019-05-14T13:53:59.639Z,49.20
2019-05-14T13:56:28.743Z,48.40
2019-05-14T13:58:59.088Z,50.50
2019-05-14T14:01:29.734Z,49.70
2019-05-14T14:04:10.377Z,48.70
2019-05-14T14:06:30.057Z,51.40
2019-05-14T14:08:59.482Z,52.10
2019-05-14T14:11:31.331Z,50.10
2019-05-14T14:13:59.502Z,51.10
2019-05-14T14:16:28.825Z,51.40
2019-05-14T14:19:03.303Z,51.00
2019-05-14T14:21:30.100Z,50.80
2019-05-14T14:23:59.662Z,50.70
2019-05-14T14:26:29.295Z,52.50
2019-05-14T14:28:59.942Z,51.70
2019-05-14T14:31:29.245Z,50.10
2019-05-14T14:33:58.380Z,50.00
2019-05-14T14:36:29.876Z,50.60
2019-05-14T14:39:00.745Z,50.60
2019-05-14T14:41:29.944Z,49.10
2019-05-14T14:43:59.094Z,48.80
2019-05-14T14:46:28.739Z,48.50
2019-05-14T14:49:02.406Z,49.20
2019-05-14T14:51:28.853Z,48.90
2019-05-14T14:54:02.757Z,50.90
2019-05-14T14:56:28.790Z,50.30
2019-05-14T14:58:57.919Z,50.60
2019-05-14T15:01:30.106Z,51.60
2019-05-14T15:04:00.012Z,50.00
2019-05-14T15:06:30.540Z,50.00
2019-05-14T15:08:59.546Z,50.30
2019-05-14T15:11:31.977Z,49.30
2019-05-14T15:14:01.042Z,49.20
2019-05-14T15:16:30.156Z,50.10
2019-05-14T15:18:59.323Z,50.80
2019-05-14T15:21:29.970Z,49.30
2019-05-14T15:24:07.251Z,49.90
2019-05-14T15:26:30.186Z,49.40
2019-05-14T15:28:59.263Z,49.20
2019-05-14T15:31:29.195Z,49.40
2019-05-14T15:33:59.306Z,50.10
2019-05-14T15:36:28.630Z,49.50
2019-05-14T15:38:59.125Z,49.90
2019-05-14T15:41:29.766Z,48.90
2019-05-14T15:43:59.043Z,49.80
2019-05-14T15:46:28.131Z,50.50
2019-05-14T15:48:59.518Z,50.00
2019-05-14T15:51:28.700Z,49.00
2019-05-14T15:54:16.054Z,48.30
2019-05-14T15:56:29.802Z,48.70
2019-05-14T15:59:01.468Z,49.70
2019-05-14T16:01:30.028Z,49.60
2019-05-14T16:03:59.069Z,50.00
2019-05-14T16:06:28.153Z,49.50
2019-05-14T16:08:59.029Z,50.20
2019-05-14T16:11:29.221Z,50.20
2019-05-14T16:13:58.469Z,49.60
2019-05-14T16:16:28.940Z,48.80
2019-05-14T16:18:58.230Z,48.50
2019-05-14T16:21:28.917Z,49.10
2019-05-14T16:23:58.845Z,48.90
2019-05-14T16:26:29.167Z,50.00
2019-05-14T16:28:59.242Z,48.50
2019-05-14T16:31:31.473Z,46.60
2019-05-14T16:33:59.487Z,47.80
2019-05-14T16:36:28.971Z,47.90
2019-05-14T16:38:58.566Z,48.30
2019-05-14T16:41:29.097Z,49.40
2019-05-14T16:43:58.797Z,49.00
2019-05-14T16:46:28.964Z,49.00
2019-05-14T16:48:58.329Z,49.80
2019-05-14T16:51:27.500Z,49.60
2019-05-14T16:53:58.895Z,49.20
2019-05-14T16:56:28.468Z,49.90
2019-05-14T16:58:58.322Z,49.30
2019-05-14T17:01:30.780Z,48.90
2019-05-14T17:03:59.603Z,48.30
2019-05-14T17:06:29.336Z,48.60
2019-05-14T17:08:59.421Z,48.50
2019-05-14T17:11:28.640Z,48.50
2019-05-14T17:13:58.149Z,47.30
2019-05-14T17:16:28.890Z,46.70
2019-05-14T17:18:59.106Z,46.90
2019-05-14T17:21:28.401Z,46.70
2019-05-14T17:23:58.088Z,45.90
2019-05-14T17:26:28.733Z,45.60
2019-05-14T17:28:59.610Z,45.50
2019-05-14T17:31:31.196Z,45.50
2019-05-14T17:33:59.835Z,44.30
2019-05-14T17:36:28.926Z,44.20
2019-05-14T17:38:58.583Z,44.00
2019-05-14T17:41:27.796Z,44.50
2019-05-14T17:43:58.582Z,45.40
2019-05-14T17:46:28.984Z,45.80
2019-05-14T17:48:59.160Z,46.10
2019-05-14T17:51:28.520Z,46.70
2019-05-14T17:53:58.662Z,46.90
2019-05-14T17:56:28.452Z,47.50
2019-05-14T17:58:58.036Z,47.30
2019-05-14T18:01:28.976Z,48.00
2019-05-14T18:03:58.551Z,48.50
2019-05-14T18:06:28.536Z,49.00
2019-05-14T18:08:58.473Z,50.20
2019-05-14T18:11:28.436Z,50.30
2019-05-14T18:13:58.942Z,50.70
2019-05-14T18:16:28.635Z,50.20
2019-05-14T18:18:58.369Z,50.70
2019-05-14T18:21:28.459Z,50.90
2019-05-14T18:23:58.580Z,51.50
2019-05-14T18:26:28.996Z,51.70
2019-05-14T18:28:58.431Z,51.30
2019-05-14T18:31:27.590Z,52.60
2019-05-14T18:33:58.789Z,53.20
2019-05-14T18:36:28.470Z,52.70
2019-05-14T18:38:58.594Z,53.70
2019-05-14T18:41:29.311Z,54.50
2019-05-14T18:43:58.921Z,54.70
2019-05-14T18:46:28.731Z,55.70
2019-05-14T18:48:59.270Z,55.70
2019-05-14T18:51:28.898Z,55.90
2019-05-14T18:53:58.530Z,55.70
2019-05-14T18:56:29.273Z,55.70
2019-05-14T18:58:58.667Z,56.70
2019-05-14T19:01:28.887Z,56.80
2019-05-14T19:03:59.038Z,57.30
2019-05-14T19:06:28.518Z,57.70
2019-05-14T19:08:57.800Z,59.30
2019-05-14T19:11:28.077Z,60.20
2019-05-14T19:13:57.363Z,60.50
2019-05-14T19:16:28.694Z,61.30
2019-05-14T19:18:58.476Z,61.90
2019-05-14T19:21:28.603Z,62.10
2019-05-14T19:23:57.837Z,62.40
2019-05-14T19:26:36.501Z,64.20
2019-05-14T19:28:58.127Z,64.50
2019-05-14T19:31:27.900Z,64.80
2019-05-14T19:33:57.157Z,65.10
2019-05-14T19:36:28.160Z,65.00
2019-05-14T19:38:58.431Z,65.80
2019-05-14T19:41:28.198Z,66.60
2019-05-14T19:43:59.489Z,66.00
2019-05-14T19:46:29.114Z,66.40
2019-05-14T19:48:59.092Z,67.20
2019-05-14T19:51:28.320Z,67.30
2019-05-14T19:53:58.542Z,67.60
2019-05-14T19:56:29.363Z,68.10
2019-05-14T19:58:58.547Z,68.40
2019-05-14T20:01:28.709Z,68.80
2019-05-14T20:03:58.984Z,69.10
2019-05-14T20:06:29.438Z,69.50
2019-05-14T20:08:58.899Z,70.50
2019-05-14T20:11:28.940Z,69.50
2019-05-14T20:13:59.117Z,69.90
2019-05-14T20:16:28.623Z,69.90
2019-05-14T20:18:58.079Z,70.30
2019-05-14T20:21:28.250Z,71.20
2019-05-14T20:23:59.061Z,71.50
2019-05-14T20:26:28.321Z,71.80
2019-05-14T20:28:59.059Z,71.20
2019-05-14T20:31:29.706Z,71.40
2019-05-14T20:33:59.199Z,72.00
2019-05-14T20:36:28.498Z,71.70
2019-05-14T20:38:58.920Z,72.50
2019-05-14T20:41:28.817Z,72.90
2019-05-14T20:43:58.654Z,73.00
2019-05-14T20:46:28.551Z,73.40
2019-05-14T20:48:59.171Z,74.40
2019-05-14T20:51:30.395Z,74.30
2019-05-14T20:53:59.278Z,75.30
2019-05-14T20:56:28.592Z,74.60
2019-05-14T20:58:58.971Z,75.60
2019-05-14T21:01:29.116Z,75.10
2019-05-14T21:03:59.286Z,76.30
2019-05-14T21:06:28.478Z,77.20
2019-05-14T21:08:58.482Z,78.00
2019-05-14T21:11:28.735Z,78.80
2019-05-14T21:13:58.233Z,79.20
2019-05-14T21:16:28.256Z,80.40
2019-05-14T21:18:59.218Z,81.40
2019-05-14T21:21:28.458Z,82.00
2019-05-14T21:23:58.686Z,82.70
2019-05-14T21:26:29.241Z,83.50
2019-05-14T21:28:58.590Z,84.70
2019-05-14T21:31:28.394Z,86.20
2019-05-14T21:33:58.701Z,87.70
2019-05-14T21:36:28.411Z,90.10
2019-05-14T21:38:58.633Z,90.60
2019-05-14T21:41:28.996Z,91.60
2019-05-14T21:43:58.815Z,92.40
2019-05-14T21:46:31.658Z,93.40
2019-05-14T21:48:59.905Z,94.30
2019-05-14T21:51:28.985Z,95.50
2019-05-14T21:53:58.792Z,96.10
2019-05-14T21:56:29.174Z,96.70
2019-05-14T21:59:01.285Z,97.50
2019-05-14T22:01:30.873Z,98.50
2019-05-14T22:04:00.331Z,99.40
2019-05-14T22:06:29.412Z,99.90
2019-05-14T22:08:59.121Z,99.90
2019-05-14T22:11:28.443Z,99.90
2019-05-14T22:13:58.275Z,99.90
2019-05-14T22:16:28.139Z,99.90
2019-05-14T22:18:59.360Z,99.90
2019-05-14T22:21:28.932Z,99.90
2019-05-14T22:23:58.964Z,99.90
2019-05-14T22:26:28.308Z,99.90
2019-05-14T22:28:58.631Z,99.90
2019-05-14T22:31:28.972Z,99.90
2019-05-14T22:33:58.342Z,99.90
2019-05-14T22:36:29.312Z,99.90
2019-05-14T22:38:58.389Z,99.90
2019-05-14T22:41:29.126Z,99.90
2019-05-14T22:44:00.017Z,99.90
2019-05-14T22:46:29.100Z,99.90
2019-05-14T22:48:58.632Z,99.90
2019-05-14T22:51:27.858Z,99.90
2019-05-14T22:53:58.862Z,99.90
2019-05-14T22:56:28.091Z,99.90
2019-05-14T22:58:58.307Z,99.90
2019-05-14T23:01:28.847Z,99.90
2019-05-14T23:03:59.636Z,99.90
2019-05-14T23:06:28.840Z,99.90
2019-05-14T23:08:58.228Z,99.90
2019-05-14T23:11:28.879Z,99.90
2019-05-14T23:13:58.272Z,99.90
2019-05-14T23:16:34.325Z,99.90
2019-05-14T23:18:58.368Z,99.90
2019-05-14T23:21:28.342Z,99.90
2019-05-14T23:23:58.229Z,99.90
2019-05-14T23:26:28.539Z,99.90
2019-05-14T23:28:58.776Z,99.90
2019-05-14T23:31:28.829Z,99.90
2019-05-14T23:33:58.593Z,99.90
2019-05-14T23:36:29.178Z,99.90
2019-05-14T23:38:59.289Z,99.90
2019-05-14T23:41:28.757Z,99.90
2019-05-14T23:43:57.930Z,99.90
2019-05-14T23:46:29.012Z,99.90
2019-05-14T23:48:59.263Z,99.90
2019-05-14T23:51:29.007Z,99.90
2019-05-14T23:53:58.289Z,99.90
2019-05-14T23:56:28.850Z,99.90
2019-05-14T23:59:01.848Z,99.90
