createdAt,value
2018-02-14T04:30:52.294Z,-7.00
2018-02-14T04:33:19.936Z,-7.00
2018-02-14T04:35:47.821Z,-7.00
2018-02-14T04:38:15.709Z,-7.00
2018-02-14T04:40:43.368Z,-7.00
2018-02-14T04:43:11.211Z,-7.10
2018-02-14T04:45:38.974Z,-7.10
2018-02-14T04:48:06.779Z,-7.00
2018-02-14T04:50:35.525Z,-7.10
2018-02-14T04:53:03.218Z,-7.20
2018-02-14T04:55:30.872Z,-7.10
2018-02-14T04:57:58.822Z,-7.20
2018-02-14T05:00:26.556Z,-7.20
2018-02-14T05:02:54.415Z,-7.30
2018-02-14T05:05:22.113Z,-7.30
2018-02-14T05:07:50.112Z,-7.30
2018-02-14T05:10:18.527Z,-7.30
2018-02-14T05:12:46.200Z,-7.40
2018-02-14T05:15:14.156Z,-7.30
2018-02-14T05:17:41.853Z,-7.30
2018-02-14T05:20:09.662Z,-7.20
2018-02-14T05:22:37.592Z,-7.20
2018-02-14T05:25:05.433Z,-7.20
2018-02-14T05:27:33.401Z,-7.20
2018-02-14T05:30:01.237Z,-7.20
2018-02-14T05:32:29.034Z,-7.20
2018-02-14T05:34:57.719Z,-7.20
2018-02-14T05:37:25.500Z,-7.30
2018-02-14T05:39:53.264Z,-7.20
2018-02-14T05:42:21.206Z,-7.20
2018-02-14T05:44:49.093Z,-7.30
2018-02-14T05:47:16.835Z,-7.30
2018-02-14T05:49:44.621Z,-7.30
2018-02-14T05:52:12.382Z,-7.30
2018-02-14T05:54:40.089Z,-7.30
2018-02-14T05:57:07.776Z,-7.30
2018-02-14T05:59:35.643Z,-7.40
2018-02-14T06:02:03.514Z,-7.40
2018-02-14T06:04:31.380Z,-7.40
2018-02-14T06:06:59.112Z,-7.40
2018-02-14T06:09:27.479Z,-7.30
2018-02-14T06:11:55.319Z,-7.30
2018-02-14T06:14:23.083Z,-7.30
2018-02-14T06:16:51.648Z,-7.30
2018-02-14T06:19:19.419Z,-7.30
2018-02-14T06:21:47.253Z,-7.30
2018-02-14T06:24:15.020Z,-7.30
2018-02-14T06:26:43.701Z,-7.30
2018-02-14T06:29:11.438Z,-7.30
2018-02-14T06:31:39.178Z,-7.40
2018-02-14T06:34:07.656Z,-7.40
2018-02-14T06:36:36.182Z,-7.40
2018-02-14T06:39:03.920Z,-7.40
2018-02-14T06:41:31.641Z,-7.40
2018-02-14T06:43:59.368Z,-7.40
2018-02-14T06:46:27.036Z,-7.40
2018-02-14T06:48:54.814Z,-7.30
2018-02-14T06:51:23.565Z,-7.30
2018-02-14T06:53:51.240Z,-7.30
2018-02-14T06:56:18.924Z,-7.30
2018-02-14T06:58:46.658Z,-7.30
2018-02-14T07:01:14.292Z,-7.20
2018-02-14T07:03:41.973Z,-7.30
2018-02-14T07:06:10.248Z,-7.10
2018-02-14T07:08:37.905Z,-7.10
2018-02-14T07:11:05.667Z,-7.00
2018-02-14T07:13:33.444Z,-6.90
2018-02-14T07:16:01.220Z,-6.90
2018-02-14T07:18:31.060Z,-6.80
2018-02-14T07:20:58.820Z,-6.70
2018-02-14T07:23:33.361Z,-6.60
2018-02-14T07:26:01.772Z,-6.50
2018-02-14T07:28:29.447Z,-6.50
2018-02-14T07:30:57.216Z,-6.30
2018-02-14T07:33:25.081Z,-6.30
2018-02-14T07:35:52.863Z,-6.10
2018-02-14T07:38:20.524Z,-6.00
2018-02-14T07:40:48.172Z,-6.00
2018-02-14T07:43:15.836Z,-5.90
2018-02-14T07:45:43.482Z,-5.70
2018-02-14T07:48:11.904Z,-5.50
2018-02-14T07:50:40.391Z,-5.40
2018-02-14T07:53:08.797Z,-5.20
2018-02-14T07:55:36.492Z,-5.20
2018-02-14T07:58:04.145Z,-5.10
2018-02-14T08:00:33.037Z,-5.00
2018-02-14T08:03:00.716Z,-4.90
2018-02-14T08:05:28.374Z,-4.80
2018-02-14T08:07:56.036Z,-4.60
2018-02-14T08:10:23.761Z,-4.50
2018-02-14T08:12:51.396Z,-4.50
2018-02-14T08:15:19.044Z,-4.20
2018-02-14T08:17:47.943Z,-4.10
2018-02-14T08:20:15.660Z,-4.10
2018-02-14T08:22:43.301Z,-4.00
2018-02-14T08:25:10.999Z,-3.80
2018-02-14T08:27:39.140Z,-3.60
2018-02-14T08:30:07.619Z,-3.20
2018-02-14T08:32:35.382Z,-3.20
2018-02-14T08:35:03.144Z,-3.20
2018-02-14T08:37:31.028Z,-3.00
2018-02-14T08:39:58.776Z,-2.80
2018-02-14T08:42:26.462Z,-2.90
2018-02-14T08:44:54.122Z,-2.90
2018-02-14T08:47:21.772Z,-2.90
2018-02-14T08:49:50.336Z,-2.70
2018-02-14T08:52:18.100Z,-2.80
2018-02-14T08:54:45.865Z,-2.70
2018-02-14T08:57:13.664Z,-2.60
2018-02-14T08:59:42.207Z,-2.40
2018-02-14T09:02:09.889Z,-2.40
2018-02-14T09:04:37.631Z,-2.30
2018-02-14T09:07:05.268Z,-2.20
2018-02-14T09:09:33.054Z,-2.10
2018-02-14T09:12:00.820Z,-2.00
2018-02-14T09:14:28.496Z,-1.80
2018-02-14T09:16:57.878Z,-1.80
2018-02-14T09:19:25.641Z,-1.80
2018-02-14T09:21:53.407Z,-1.70
2018-02-14T09:24:21.084Z,-1.70
2018-02-14T09:26:48.744Z,-1.60
2018-02-14T09:29:16.489Z,-1.50
2018-02-14T09:31:44.251Z,-1.50
2018-02-14T09:34:12.015Z,-1.40
2018-02-14T09:36:39.777Z,-1.40
2018-02-14T09:39:07.745Z,-1.30
2018-02-14T09:41:35.424Z,-1.30
2018-02-14T09:44:03.988Z,-1.10
2018-02-14T09:46:31.854Z,-1.10
2018-02-14T09:48:59.486Z,-1.00
2018-02-14T09:51:27.304Z,-1.00
2018-02-14T09:53:55.142Z,-0.90
2018-02-14T09:56:22.820Z,-0.90
2018-02-14T09:58:50.566Z,-0.90
2018-02-14T10:01:18.445Z,-0.60
2018-02-14T10:03:47.648Z,-0.40
2018-02-14T10:06:15.312Z,-0.40
2018-02-14T10:08:43.789Z,-0.20
2018-02-14T10:11:12.313Z,-0.10
2018-02-14T10:13:40.013Z,-0.10
2018-02-14T10:16:07.774Z,0.00
2018-02-14T10:18:35.464Z,0.00
2018-02-14T10:21:03.506Z,0.10
2018-02-14T10:23:31.268Z,0.10
2018-02-14T10:25:58.947Z,0.20
2018-02-14T10:28:26.807Z,0.40
2018-02-14T10:30:54.581Z,0.40
2018-02-14T10:33:22.208Z,0.50
2018-02-14T10:35:49.980Z,0.40
2018-02-14T10:38:17.665Z,0.50
2018-02-14T10:40:45.404Z,0.50
2018-02-14T10:43:13.059Z,0.50
2018-02-14T10:45:40.687Z,0.60
2018-02-14T10:48:08.319Z,0.60
2018-02-14T10:50:36.784Z,0.80
2018-02-14T10:53:04.412Z,0.70
2018-02-14T10:55:32.041Z,0.80
2018-02-14T10:57:59.700Z,0.90
2018-02-14T11:00:33.071Z,1.00
2018-02-14T11:03:06.404Z,1.00
2018-02-14T11:05:34.072Z,1.10
2018-02-14T11:08:01.700Z,1.30
2018-02-14T11:10:30.090Z,1.40
2018-02-14T11:12:57.764Z,1.30
2018-02-14T11:15:25.396Z,1.40
2018-02-14T11:17:53.792Z,1.40
2018-02-14T11:20:21.459Z,1.40
2018-02-14T11:22:49.102Z,1.40
2018-02-14T11:25:17.495Z,1.50
2018-02-14T11:27:45.180Z,1.40
2018-02-14T11:30:12.832Z,1.50
2018-02-14T11:32:40.472Z,1.50
2018-02-14T11:35:08.144Z,1.40
2018-02-14T11:37:35.770Z,1.50
2018-02-14T11:40:04.421Z,1.70
2018-02-14T11:42:32.274Z,1.70
2018-02-14T11:45:00.051Z,1.70
2018-02-14T11:47:27.801Z,1.80
2018-02-14T11:49:55.580Z,1.70
2018-02-14T11:52:23.208Z,1.90
2018-02-14T11:54:50.848Z,1.90
2018-02-14T11:57:18.520Z,1.90
2018-02-14T11:59:46.151Z,1.80
2018-02-14T12:02:14.539Z,1.80
2018-02-14T12:04:42.992Z,2.00
2018-02-14T12:07:10.623Z,1.90
2018-02-14T12:09:38.254Z,1.90
2018-02-14T12:12:05.903Z,2.00
2018-02-14T12:14:33.535Z,2.00
2018-02-14T12:17:01.212Z,2.10
2018-02-14T12:19:29.611Z,2.10
2018-02-14T12:21:57.238Z,2.10
2018-02-14T12:24:25.920Z,2.10
2018-02-14T12:26:54.320Z,2.00
2018-02-14T12:29:22.003Z,2.00
2018-02-14T12:31:49.648Z,2.00
2018-02-14T12:34:17.295Z,2.00
2018-02-14T12:36:45.760Z,2.10
2018-02-14T12:39:14.164Z,2.20
2018-02-14T12:41:41.792Z,2.10
2018-02-14T12:44:09.466Z,2.20
2018-02-14T12:46:38.033Z,2.10
2018-02-14T12:49:05.764Z,2.10
2018-02-14T12:51:33.530Z,2.20
2018-02-14T12:54:01.209Z,2.20
2018-02-14T12:56:29.053Z,2.20
2018-02-14T12:58:56.816Z,2.30
2018-02-14T13:01:24.492Z,2.30
2018-02-14T13:03:52.341Z,2.20
2018-02-14T13:06:20.104Z,2.10
2018-02-14T13:08:47.733Z,2.30
2018-02-14T13:11:15.528Z,2.40
2018-02-14T13:13:43.298Z,2.40
2018-02-14T13:16:11.054Z,2.40
2018-02-14T13:18:38.919Z,2.40
2018-02-14T13:21:06.682Z,2.40
2018-02-14T13:23:34.562Z,2.30
2018-02-14T13:26:02.324Z,2.30
2018-02-14T13:28:29.975Z,2.30
2018-02-14T13:30:57.843Z,2.40
2018-02-14T13:33:25.702Z,2.40
2018-02-14T13:35:53.466Z,2.40
2018-02-14T13:38:21.244Z,2.50
2018-02-14T13:40:49.017Z,2.40
2018-02-14T13:43:16.671Z,2.40
2018-02-14T13:45:44.519Z,2.30
2018-02-14T13:48:12.283Z,2.50
2018-02-14T13:50:40.051Z,2.50
2018-02-14T13:53:07.906Z,2.40
2018-02-14T13:55:35.583Z,2.30
2018-02-14T13:58:03.330Z,2.40
2018-02-14T14:00:31.196Z,2.50
2018-02-14T14:02:58.958Z,2.50
2018-02-14T14:05:26.635Z,2.50
2018-02-14T14:07:54.382Z,2.50
2018-02-14T14:10:22.145Z,2.50
2018-02-14T14:12:49.815Z,2.40
2018-02-14T14:15:17.568Z,2.40
2018-02-14T14:17:45.331Z,2.40
2018-02-14T14:20:13.118Z,2.40
2018-02-14T14:22:41.676Z,2.30
2018-02-14T14:25:09.303Z,2.30
2018-02-14T14:27:36.980Z,2.30
2018-02-14T14:30:04.782Z,2.40
2018-02-14T14:32:35.819Z,2.20
2018-02-14T14:35:03.582Z,2.20
2018-02-14T14:37:31.224Z,2.10
2018-02-14T14:39:58.856Z,2.00
2018-02-14T14:42:26.536Z,2.00
2018-02-14T14:44:54.187Z,2.00
2018-02-14T14:47:21.817Z,2.00
2018-02-14T14:49:50.364Z,2.00
2018-02-14T14:52:18.109Z,2.00
2018-02-14T14:54:45.873Z,2.10
2018-02-14T14:57:13.864Z,2.00
2018-02-14T14:59:41.602Z,2.00
2018-02-14T15:02:09.261Z,2.00
2018-02-14T15:04:37.028Z,1.90
2018-02-14T15:07:04.684Z,1.90
2018-02-14T15:09:32.448Z,1.90
2018-02-14T15:12:00.126Z,1.90
2018-02-14T15:14:28.691Z,1.80
2018-02-14T15:16:56.455Z,1.70
2018-02-14T15:19:24.240Z,1.70
2018-02-14T15:21:51.999Z,1.70
2018-02-14T15:24:19.657Z,1.60
2018-02-14T15:26:47.289Z,1.60
2018-02-14T15:29:14.983Z,1.50
2018-02-14T15:31:42.607Z,1.50
2018-02-14T15:34:10.243Z,1.40
2018-02-14T15:36:37.928Z,1.40
2018-02-14T15:39:05.642Z,1.30
2018-02-14T15:41:34.116Z,1.30
2018-02-14T15:44:01.768Z,1.30
2018-02-14T15:46:29.404Z,1.20
2018-02-14T15:48:57.084Z,1.20
2018-02-14T15:51:24.754Z,1.20
2018-02-14T15:53:52.489Z,1.10
2018-02-14T15:56:20.252Z,1.00
2018-02-14T15:58:48.207Z,1.00
2018-02-14T16:01:16.801Z,0.90
2018-02-14T16:03:44.458Z,0.80
2018-02-14T16:06:13.069Z,0.80
2018-02-14T16:08:40.804Z,0.70
2018-02-14T16:11:08.570Z,0.60
2018-02-14T16:13:36.192Z,0.60
2018-02-14T16:16:03.992Z,0.50
2018-02-14T16:18:31.858Z,0.40
2018-02-14T16:20:59.622Z,0.30
2018-02-14T16:23:27.301Z,0.20
2018-02-14T16:25:55.084Z,0.10
2018-02-14T16:28:22.728Z,0.10
2018-02-14T16:30:50.470Z,0.00
2018-02-14T16:33:18.152Z,-0.10
2018-02-14T16:35:45.783Z,-0.20
2018-02-14T16:38:13.556Z,-0.30
2018-02-14T16:40:41.212Z,-0.40
2018-02-14T16:43:08.896Z,-0.50
2018-02-14T16:45:37.773Z,-0.60
2018-02-14T16:48:05.443Z,-0.70
2018-02-14T16:50:33.187Z,-0.80
2018-02-14T16:53:01.256Z,-0.80
2018-02-14T16:55:28.948Z,-0.80
2018-02-14T16:57:56.884Z,-0.90
2018-02-14T17:00:24.676Z,-0.90
2018-02-14T17:02:52.411Z,-1.00
2018-02-14T17:05:20.173Z,-1.00
2018-02-14T17:07:47.957Z,-1.00
2018-02-14T17:10:16.439Z,-1.10
2018-02-14T17:12:44.104Z,-1.20
2018-02-14T17:15:14.166Z,-1.30
2018-02-14T17:17:41.944Z,-1.30
2018-02-14T17:20:09.596Z,-1.30
2018-02-14T17:22:37.229Z,-1.40
2018-02-14T17:25:05.637Z,-1.60
2018-02-14T17:27:33.342Z,-1.60
2018-02-14T17:30:00.977Z,-1.70
2018-02-14T17:32:28.613Z,-1.70
2018-02-14T17:34:56.296Z,-1.80
2018-02-14T17:37:23.936Z,-1.90
2018-02-14T17:39:51.578Z,-1.90
2018-02-14T17:42:19.240Z,-2.10
2018-02-14T17:44:46.870Z,-2.10
2018-02-14T17:47:14.528Z,-2.10
2018-02-14T17:49:42.214Z,-2.20
2018-02-14T17:52:10.620Z,-2.20
2018-02-14T17:54:38.267Z,-2.20
2018-02-14T17:57:05.932Z,-2.20
2018-02-14T17:59:33.568Z,-2.20
2018-02-14T18:02:02.004Z,-2.20
2018-02-14T18:04:29.859Z,-2.20
2018-02-14T18:06:57.487Z,-2.20
2018-02-14T18:09:25.195Z,-2.20
2018-02-14T18:11:52.864Z,-2.20
2018-02-14T18:14:20.497Z,-2.20
2018-02-14T18:16:48.189Z,-2.10
2018-02-14T18:19:15.851Z,-2.10
2018-02-14T18:21:43.484Z,-2.20
2018-02-14T18:24:11.164Z,-2.10
2018-02-14T18:26:38.804Z,-2.10
2018-02-14T18:29:06.450Z,-2.00
2018-02-14T18:31:34.139Z,-2.10
2018-02-14T18:34:01.780Z,-2.10
2018-02-14T18:36:29.409Z,-2.20
2018-02-14T18:38:57.264Z,-2.30
2018-02-14T18:41:25.671Z,-2.30
2018-02-14T18:43:53.308Z,-2.30
2018-02-14T18:46:21.788Z,-2.30
2018-02-14T18:48:49.425Z,-2.30
2018-02-14T18:51:17.068Z,-2.40
2018-02-14T18:53:44.845Z,-2.40
2018-02-14T18:56:12.476Z,-2.40
2018-02-14T18:58:40.115Z,-2.50
2018-02-14T19:01:07.781Z,-2.50
2018-02-14T19:03:35.408Z,-2.60
2018-02-14T19:06:03.851Z,-2.80
2018-02-14T19:08:31.837Z,-2.80
2018-02-14T19:10:59.524Z,-2.90
2018-02-14T19:13:27.200Z,-3.00
2018-02-14T19:15:54.828Z,-3.10
2018-02-14T19:18:23.233Z,-3.20
2018-02-14T19:20:51.180Z,-3.20
2018-02-14T19:23:19.582Z,-3.40
2018-02-14T19:25:47.224Z,-3.40
2018-02-14T19:28:14.940Z,-3.40
2018-02-14T19:30:42.572Z,-3.40
2018-02-14T19:33:10.212Z,-3.50
2018-02-14T19:35:37.916Z,-3.50
2018-02-14T19:38:05.551Z,-3.60
2018-02-14T19:40:33.179Z,-3.60
2018-02-14T19:43:01.711Z,-3.70
2018-02-14T19:45:29.392Z,-3.70
2018-02-14T19:47:57.156Z,-3.70
2018-02-14T19:50:24.788Z,-3.70
2018-02-14T19:52:52.557Z,-3.70
2018-02-14T19:55:20.232Z,-3.80
2018-02-14T19:57:47.984Z,-3.80
2018-02-14T20:00:15.742Z,-3.80
2018-02-14T20:02:43.397Z,-3.80
2018-02-14T20:05:11.046Z,-3.80
2018-02-14T20:07:38.682Z,-3.90
2018-02-14T20:10:06.335Z,-3.90
2018-02-14T20:12:34.760Z,-3.80
2018-02-14T20:15:04.208Z,-3.90
2018-02-14T20:17:32.320Z,-3.80
2018-02-14T20:19:59.988Z,-3.90
2018-02-14T20:22:27.624Z,-4.00
2018-02-14T20:24:55.260Z,-4.00
2018-02-14T20:27:23.716Z,-4.00
2018-02-14T20:29:51.380Z,-4.10
2018-02-14T20:32:19.008Z,-4.10
2018-02-14T20:34:46.709Z,-4.20
2018-02-14T20:37:14.340Z,-4.20
2018-02-14T20:39:41.967Z,-4.30
2018-02-14T20:42:09.628Z,-4.30
2018-02-14T20:44:37.267Z,-4.40
2018-02-14T20:47:05.708Z,-4.40
2018-02-14T20:49:33.416Z,-4.50
2018-02-14T20:52:01.054Z,-4.40
2018-02-14T20:54:28.693Z,-4.40
2018-02-14T20:56:56.355Z,-4.40
2018-02-14T20:59:23.988Z,-4.50
2018-02-14T21:01:52.200Z,-4.50
2018-02-14T21:04:19.988Z,-4.50
2018-02-14T21:06:48.460Z,-4.50
2018-02-14T21:09:16.917Z,-4.50
2018-02-14T21:11:44.760Z,-4.50
2018-02-14T21:14:12.392Z,-4.50
2018-02-14T21:16:40.120Z,-4.50
2018-02-14T21:19:08.549Z,-4.60
2018-02-14T21:21:36.212Z,-4.60
2018-02-14T21:24:04.038Z,-4.60
2018-02-14T21:26:31.745Z,-4.70
2018-02-14T21:28:59.376Z,-4.70
2018-02-14T21:31:27.169Z,-4.70
2018-02-14T21:33:55.113Z,-4.80
2018-02-14T21:36:22.936Z,-4.80
2018-02-14T21:38:51.584Z,-4.80
2018-02-14T21:41:19.347Z,-4.80
2018-02-14T21:43:47.004Z,-4.80
2018-02-14T21:46:14.687Z,-4.80
2018-02-14T21:48:42.431Z,-4.80
2018-02-14T21:51:10.092Z,-4.80
2018-02-14T21:53:40.007Z,-4.90
2018-02-14T21:56:07.768Z,-4.90
2018-02-14T21:58:35.531Z,-5.00
2018-02-14T22:01:03.498Z,-5.00
2018-02-14T22:03:31.364Z,-5.10
2018-02-14T22:05:59.128Z,-5.10
2018-02-14T22:08:26.889Z,-5.20
2018-02-14T22:10:54.592Z,-5.20
2018-02-14T22:13:23.032Z,-5.30
2018-02-14T22:15:50.817Z,-5.30
2018-02-14T22:18:18.561Z,-5.30
2018-02-14T22:20:46.318Z,-5.30
2018-02-14T22:23:14.083Z,-5.30
2018-02-14T22:25:42.663Z,-5.30
2018-02-14T22:28:10.427Z,-5.40
2018-02-14T22:30:38.388Z,-5.40
2018-02-14T22:33:06.260Z,-5.40
2018-02-14T22:35:34.049Z,-5.30
2018-02-14T22:38:04.853Z,-5.30
2018-02-14T22:40:33.541Z,-5.40
2018-02-14T22:43:01.291Z,-5.40
2018-02-14T22:45:29.068Z,-5.30
2018-02-14T22:47:56.832Z,-5.40
2018-02-14T22:50:27.001Z,-5.40
2018-02-14T22:52:54.915Z,-5.40
2018-02-14T22:55:22.682Z,-5.40
2018-02-14T22:57:50.553Z,-5.50
2018-02-14T23:00:21.196Z,-5.50
2018-02-14T23:02:48.859Z,-5.60
2018-02-14T23:05:16.598Z,-5.60
2018-02-14T23:07:44.914Z,-5.60
2018-02-14T23:10:15.457Z,-5.60
2018-02-14T23:12:44.118Z,-5.70
2018-02-14T23:15:11.772Z,-5.70
2018-02-14T23:17:39.459Z,-5.70
2018-02-14T23:20:08.211Z,-5.80
2018-02-14T23:22:35.975Z,-5.80
2018-02-14T23:25:03.719Z,-5.80
2018-02-14T23:27:31.500Z,-5.80
2018-02-14T23:29:59.316Z,-5.80
