createdAt,value
2023-05-25T00:01:02.948Z,99.90
2023-05-25T00:03:31.399Z,99.90
2023-05-25T00:06:01.536Z,99.90
2023-05-25T00:08:29.322Z,99.90
2023-05-25T00:10:56.198Z,99.90
2023-05-25T00:13:23.011Z,99.90
2023-05-25T00:15:49.728Z,99.90
2023-05-25T00:18:16.460Z,99.90
2023-05-25T00:20:44.634Z,99.90
2023-05-25T00:23:11.426Z,99.90
2023-05-25T00:25:38.387Z,99.90
2023-05-25T00:28:07.650Z,99.90
2023-05-25T00:30:34.416Z,99.90
2023-05-25T00:33:01.890Z,99.90
2023-05-25T00:35:28.925Z,99.90
2023-05-25T00:37:55.884Z,99.90
2023-05-25T00:40:22.698Z,99.90
2023-05-25T00:42:52.424Z,99.90
2023-05-25T00:45:19.180Z,99.90
2023-05-25T00:47:46.151Z,99.90
2023-05-25T00:50:14.792Z,99.90
2023-05-25T00:52:41.548Z,99.90
2023-05-25T00:55:08.910Z,99.90
2023-05-25T00:57:38.295Z,99.90
2023-05-25T01:00:10.792Z,99.90
2023-05-25T01:02:38.298Z,99.90
2023-05-25T01:05:06.418Z,99.90
2023-05-25T01:07:33.145Z,99.90
2023-05-25T01:10:05.688Z,99.90
2023-05-25T01:12:36.025Z,99.90
2023-05-25T01:15:03.951Z,99.90
2023-05-25T01:17:30.795Z,99.90
2023-05-25T01:20:09.720Z,99.90
2023-05-25T01:22:42.662Z,99.90
2023-05-25T01:25:21.852Z,99.90
2023-05-25T01:27:56.549Z,99.90
2023-05-25T01:30:24.294Z,99.90
2023-05-25T01:32:51.173Z,99.90
2023-05-25T01:35:19.907Z,99.90
2023-05-25T01:37:47.149Z,99.90
2023-05-25T01:40:14.544Z,99.90
2023-05-25T01:42:41.575Z,99.90
2023-05-25T01:45:11.797Z,99.90
2023-05-25T01:47:47.038Z,99.90
2023-05-25T01:50:46.082Z,99.90
2023-05-25T01:53:22.830Z,99.90
2023-05-25T01:55:55.574Z,99.90
2023-05-25T01:58:22.552Z,99.90
2023-05-25T02:00:50.002Z,99.90
2023-05-25T02:03:16.849Z,99.90
2023-05-25T02:05:43.805Z,99.90
2023-05-25T02:08:10.736Z,99.90
2023-05-25T02:10:37.648Z,99.90
2023-05-25T02:13:04.459Z,99.90
2023-05-25T02:15:32.140Z,99.90
2023-05-25T02:18:00.103Z,99.90
2023-05-25T02:20:28.233Z,99.90
2023-05-25T02:22:55.194Z,99.90
2023-05-25T02:25:21.923Z,99.90
2023-05-25T02:27:48.696Z,99.90
2023-05-25T02:30:15.500Z,99.90
2023-05-25T02:32:42.353Z,99.90
2023-05-25T02:35:09.650Z,99.90
2023-05-25T02:37:39.692Z,99.90
2023-05-25T02:40:06.948Z,99.90
2023-05-25T02:42:33.689Z,99.90
2023-05-25T02:45:00.496Z,99.90
2023-05-25T02:47:27.297Z,99.90
2023-05-25T02:49:54.053Z,99.90
2023-05-25T02:52:21.283Z,99.90
2023-05-25T02:54:48.067Z,99.90
2023-05-25T02:57:14.894Z,99.90
2023-05-25T02:59:41.632Z,99.90
2023-05-25T03:02:08.369Z,99.90
2023-05-25T03:04:37.876Z,99.90
2023-05-25T03:07:04.875Z,99.90
2023-05-25T03:09:31.953Z,99.90
2023-05-25T03:11:58.883Z,99.90
2023-05-25T03:14:25.654Z,99.90
2023-05-25T03:16:53.999Z,99.90
2023-05-25T03:19:21.478Z,99.90
2023-05-25T03:21:48.220Z,99.90
2023-05-25T03:24:14.934Z,99.90
2023-05-25T03:26:41.718Z,99.90
2023-05-25T03:29:08.531Z,99.90
2023-05-25T03:31:35.366Z,99.90
2023-05-25T03:34:03.457Z,99.90
2023-05-25T03:36:32.410Z,99.90
2023-05-25T03:38:59.261Z,99.90
2023-05-25T03:41:26.969Z,99.90
2023-05-25T03:43:53.710Z,99.90
2023-05-25T03:46:20.463Z,99.90
2023-05-25T03:48:47.500Z,99.90
2023-05-25T03:51:14.319Z,99.90
2023-05-25T03:53:41.059Z,99.90
2023-05-25T03:56:07.952Z,99.90
2023-05-25T03:58:34.778Z,99.90
2023-05-25T04:01:03.048Z,99.90
2023-05-25T04:03:33.038Z,99.90
2023-05-25T04:06:00.628Z,99.90
2023-05-25T04:08:28.727Z,99.90
2023-05-25T04:10:56.196Z,99.90
2023-05-25T04:13:23.021Z,99.90
2023-05-25T04:15:50.653Z,99.90
2023-05-25T04:18:17.516Z,99.90
2023-05-25T04:20:45.996Z,99.90
2023-05-25T04:23:12.728Z,99.90
2023-05-25T04:25:39.498Z,99.90
2023-05-25T04:28:08.501Z,99.90
2023-05-25T04:30:36.217Z,99.90
2023-05-25T04:33:03.204Z,99.90
2023-05-25T04:35:31.651Z,99.90
2023-05-25T04:38:01.042Z,99.90
2023-05-25T04:40:28.079Z,99.90
2023-05-25T04:42:55.839Z,99.90
2023-05-25T04:45:23.980Z,99.90
2023-05-25T04:47:51.064Z,99.90
2023-05-25T04:50:17.937Z,99.90
2023-05-25T04:52:44.715Z,99.90
2023-05-25T04:55:11.505Z,99.90
2023-05-25T04:57:38.313Z,99.90
2023-05-25T05:00:06.368Z,99.90
2023-05-25T05:02:33.194Z,99.90
2023-05-25T05:04:59.966Z,99.90
2023-05-25T05:07:26.732Z,99.90
2023-05-25T05:09:53.481Z,99.90
2023-05-25T05:12:20.415Z,99.90
2023-05-25T05:14:47.165Z,99.90
2023-05-25T05:17:13.895Z,99.90
2023-05-25T05:19:40.707Z,99.90
2023-05-25T05:22:09.705Z,99.90
2023-05-25T05:24:36.474Z,99.90
2023-05-25T05:27:04.822Z,99.90
2023-05-25T05:29:34.288Z,99.90
2023-05-25T05:32:01.071Z,99.90
2023-05-25T05:34:27.859Z,99.90
2023-05-25T05:36:58.595Z,99.90
2023-05-25T05:39:26.538Z,99.90
2023-05-25T05:41:53.967Z,99.90
2023-05-25T05:44:21.480Z,99.90
2023-05-25T05:46:48.314Z,99.90
2023-05-25T05:49:15.372Z,99.90
2023-05-25T05:51:42.153Z,99.90
2023-05-25T05:54:08.895Z,99.90
2023-05-25T05:56:35.912Z,99.90
2023-05-25T05:59:02.645Z,99.90
2023-05-25T06:01:29.461Z,99.90
2023-05-25T06:03:56.313Z,99.90
2023-05-25T06:06:23.127Z,99.90
2023-05-25T06:08:49.950Z,99.90
2023-05-25T06:11:16.672Z,99.90
2023-05-25T06:13:45.328Z,99.90
2023-05-25T06:16:12.992Z,99.90
2023-05-25T06:18:39.908Z,99.90
2023-05-25T06:21:06.825Z,99.90
2023-05-25T06:23:33.613Z,99.90
2023-05-25T06:26:05.346Z,99.90
2023-05-25T06:28:32.578Z,99.90
2023-05-25T06:30:59.560Z,99.90
2023-05-25T06:33:26.494Z,99.90
2023-05-25T06:35:56.621Z,99.90
2023-05-25T06:38:25.308Z,99.90
2023-05-25T06:40:52.221Z,99.90
2023-05-25T06:43:19.094Z,99.90
2023-05-25T06:45:46.545Z,99.90
2023-05-25T06:48:13.610Z,99.90
2023-05-25T06:50:40.374Z,99.90
2023-05-25T06:53:07.412Z,99.90
2023-05-25T06:55:34.200Z,99.90
2023-05-25T06:58:00.921Z,99.90
2023-05-25T07:00:27.790Z,99.90
2023-05-25T07:02:54.671Z,99.90
2023-05-25T07:05:22.087Z,99.90
2023-05-25T07:07:49.067Z,99.90
2023-05-25T07:10:16.137Z,99.90
2023-05-25T07:12:43.150Z,99.90
2023-05-25T07:15:10.765Z,99.90
2023-05-25T07:17:37.608Z,99.90
2023-05-25T07:20:06.324Z,99.90
2023-05-25T07:22:33.415Z,99.90
2023-05-25T07:25:00.302Z,99.90
2023-05-25T07:27:27.050Z,99.90
2023-05-25T07:29:53.792Z,99.90
2023-05-25T07:32:20.634Z,99.90
2023-05-25T07:34:47.631Z,99.90
2023-05-25T07:37:14.478Z,99.90
2023-05-25T07:39:41.270Z,99.90
2023-05-25T07:42:08.086Z,99.90
2023-05-25T07:44:35.304Z,99.90
2023-05-25T07:47:02.168Z,99.90
2023-05-25T07:49:29.098Z,99.90
2023-05-25T07:51:55.862Z,99.90
2023-05-25T07:54:22.651Z,99.90
2023-05-25T07:56:49.389Z,99.90
2023-05-25T07:59:16.189Z,99.90
2023-05-25T08:01:43.210Z,99.90
2023-05-25T08:04:10.205Z,99.90
2023-05-25T08:06:37.115Z,99.90
2023-05-25T08:09:04.853Z,99.90
2023-05-25T08:11:31.585Z,99.90
2023-05-25T08:14:00.212Z,99.90
2023-05-25T08:16:27.120Z,99.90
2023-05-25T08:18:53.886Z,99.90
2023-05-25T08:21:20.765Z,99.90
2023-05-25T08:23:47.942Z,99.90
2023-05-25T08:26:34.083Z,99.90
2023-05-25T08:29:02.492Z,99.90
2023-05-25T08:31:29.478Z,99.90
2023-05-25T08:33:56.320Z,99.90
2023-05-25T08:36:23.125Z,99.90
2023-05-25T08:38:49.920Z,99.90
2023-05-25T08:41:16.768Z,99.90
2023-05-25T08:43:43.604Z,99.90
2023-05-25T08:46:10.392Z,99.90
2023-05-25T08:48:41.743Z,99.90
2023-05-25T08:51:11.235Z,99.90
2023-05-25T08:53:39.901Z,99.90
2023-05-25T08:56:13.807Z,99.90
2023-05-25T08:58:53.002Z,99.90
2023-05-25T09:01:21.075Z,99.90
2023-05-25T09:03:50.084Z,99.90
2023-05-25T09:06:17.492Z,99.90
2023-05-25T09:08:44.870Z,99.90
2023-05-25T09:11:16.234Z,99.90
2023-05-25T09:13:43.797Z,99.90
2023-05-25T09:16:11.366Z,99.90
2023-05-25T09:18:38.191Z,99.90
2023-05-25T09:21:05.106Z,99.90
2023-05-25T09:23:32.216Z,99.90
2023-05-25T09:25:59.012Z,99.90
2023-05-25T09:28:27.579Z,99.90
2023-05-25T09:30:54.756Z,99.90
2023-05-25T09:33:21.674Z,99.90
2023-05-25T09:35:48.806Z,99.90
2023-05-25T09:38:16.659Z,99.90
2023-05-25T09:40:44.008Z,99.90
2023-05-25T09:43:15.654Z,99.90
2023-05-25T09:45:46.667Z,99.90
2023-05-25T09:48:13.539Z,99.90
2023-05-25T09:50:40.492Z,99.90
2023-05-25T09:53:07.228Z,99.90
2023-05-25T09:55:51.529Z,99.90
2023-05-25T09:58:19.701Z,99.90
2023-05-25T10:00:46.965Z,99.90
2023-05-25T10:03:15.357Z,99.90
2023-05-25T10:05:42.396Z,99.90
2023-05-25T10:08:09.291Z,99.90
2023-05-25T10:10:36.077Z,99.90
2023-05-25T10:13:02.824Z,99.90
2023-05-25T10:15:29.607Z,99.90
2023-05-25T10:17:56.464Z,99.90
2023-05-25T10:20:26.109Z,99.90
2023-05-25T10:23:12.477Z,99.90
2023-05-25T10:25:46.971Z,99.90
2023-05-25T10:28:16.645Z,99.90
2023-05-25T10:30:43.449Z,99.90
2023-05-25T10:33:10.708Z,99.90
2023-05-25T10:35:56.115Z,99.90
2023-05-25T10:38:29.065Z,99.90
2023-05-25T10:40:55.908Z,99.90
2023-05-25T10:43:22.693Z,99.90
2023-05-25T10:45:49.662Z,99.90
2023-05-25T10:48:16.564Z,99.90
2023-05-25T10:50:43.367Z,99.90
2023-05-25T10:53:13.012Z,99.90
2023-05-25T10:55:44.956Z,99.90
2023-05-25T10:58:15.960Z,99.90
2023-05-25T11:00:43.016Z,99.90
2023-05-25T11:03:10.294Z,99.90
2023-05-25T11:05:38.827Z,99.90
2023-05-25T11:08:09.893Z,99.90
2023-05-25T11:10:48.666Z,99.90
2023-05-25T11:13:35.609Z,99.90
2023-05-25T11:16:17.732Z,99.90
2023-05-25T11:18:55.228Z,99.90
2023-05-25T11:21:32.203Z,99.90
2023-05-25T11:24:03.349Z,99.90
2023-05-25T11:26:32.590Z,99.90
2023-05-25T11:29:00.066Z,99.90
2023-05-25T11:31:37.806Z,99.90
2023-05-25T11:34:06.676Z,99.90
2023-05-25T11:36:35.309Z,99.90
2023-05-25T11:39:06.857Z,99.90
2023-05-25T11:41:38.806Z,99.90
2023-05-25T11:44:06.756Z,99.90
2023-05-25T11:46:35.045Z,99.90
2023-05-25T11:49:01.967Z,99.90
2023-05-25T11:51:29.859Z,99.90
2023-05-25T11:53:56.787Z,99.90
2023-05-25T11:56:34.225Z,99.90
2023-05-25T11:59:02.195Z,99.90
2023-05-25T12:01:31.996Z,99.90
2023-05-25T12:03:59.150Z,99.90
2023-05-25T12:06:28.972Z,99.90
2023-05-25T12:08:56.002Z,99.90
2023-05-25T12:11:29.491Z,99.90
2023-05-25T12:13:56.466Z,99.90
2023-05-25T12:16:24.076Z,99.90
2023-05-25T12:18:54.056Z,99.90
2023-05-25T12:21:21.516Z,99.90
2023-05-25T12:23:49.072Z,99.90
2023-05-25T12:26:16.932Z,99.90
2023-05-25T12:29:00.754Z,99.90
2023-05-25T12:31:28.254Z,99.90
2023-05-25T12:34:26.801Z,99.90
2023-05-25T12:36:54.547Z,99.90
2023-05-25T12:39:30.313Z,99.90
2023-05-25T12:42:03.205Z,99.90
2023-05-25T12:44:32.422Z,99.90
2023-05-25T12:47:23.872Z,99.90
2023-05-25T12:49:52.421Z,99.90
2023-05-25T12:52:37.385Z,99.90
2023-05-25T12:55:26.314Z,99.90
2023-05-25T12:57:54.135Z,99.90
2023-05-25T13:00:22.154Z,99.90
2023-05-25T13:02:50.559Z,99.90
2023-05-25T13:05:38.019Z,99.90
2023-05-25T13:08:05.478Z,99.90
2023-05-25T13:10:33.079Z,99.90
2023-05-25T13:12:59.863Z,99.90
2023-05-25T13:15:27.032Z,99.90
2023-05-25T13:17:54.420Z,99.90
2023-05-25T13:20:22.558Z,99.90
2023-05-25T13:22:50.260Z,99.90
2023-05-25T13:25:17.241Z,99.90
2023-05-25T13:27:46.269Z,99.90
2023-05-25T13:30:13.744Z,99.90
2023-05-25T13:32:40.574Z,99.90
2023-05-25T13:35:08.032Z,99.90
2023-05-25T13:37:34.866Z,99.90
2023-05-25T13:40:01.594Z,99.90
2023-05-25T13:42:28.410Z,99.90
2023-05-25T13:44:55.235Z,99.90
2023-05-25T13:47:22.114Z,99.90
2023-05-25T13:49:49.012Z,99.90
2023-05-25T13:52:15.758Z,99.90
2023-05-25T13:54:42.517Z,99.90
2023-05-25T13:57:09.430Z,99.90
2023-05-25T13:59:36.232Z,99.90
2023-05-25T14:02:03.235Z,99.90
2023-05-25T14:04:30.100Z,99.90
2023-05-25T14:06:57.143Z,99.90
2023-05-25T14:09:23.981Z,99.90
2023-05-25T14:14:30.720Z,99.90
2023-05-25T14:16:58.438Z,99.90
2023-05-25T14:19:25.309Z,99.90
2023-05-25T14:22:03.777Z,99.90
2023-05-25T14:24:38.953Z,99.80
2023-05-25T14:27:07.189Z,99.90
2023-05-25T14:29:34.350Z,99.90
2023-05-25T14:32:01.236Z,99.90
2023-05-25T14:34:28.820Z,99.80
2023-05-25T14:36:55.918Z,99.50
2023-05-25T14:39:24.969Z,99.00
2023-05-25T14:41:52.088Z,98.80
2023-05-25T14:44:18.817Z,99.90
2023-05-25T14:46:46.172Z,99.60
2023-05-25T14:49:13.748Z,99.10
2023-05-25T14:51:40.621Z,98.40
2023-05-25T14:54:07.942Z,96.90
2023-05-25T14:56:34.989Z,95.00
2023-05-25T14:59:01.824Z,94.70
2023-05-25T15:01:29.476Z,93.90
2023-05-25T15:03:56.741Z,93.20
2023-05-25T15:06:23.907Z,93.20
2023-05-25T15:08:50.907Z,93.50
2023-05-25T15:11:18.217Z,94.20
2023-05-25T15:13:45.376Z,93.50
2023-05-25T15:16:15.928Z,94.40
2023-05-25T15:18:43.418Z,93.00
2023-05-25T15:21:10.335Z,92.70
2023-05-25T15:23:38.343Z,91.90
2023-05-25T15:26:07.576Z,90.60
2023-05-25T15:28:34.844Z,90.60
2023-05-25T15:31:03.126Z,91.90
2023-05-25T15:33:48.493Z,92.40
2023-05-25T15:36:16.932Z,91.80
2023-05-25T15:38:44.508Z,92.40
2023-05-25T15:41:12.535Z,92.70
2023-05-25T15:43:39.280Z,92.80
2023-05-25T15:46:06.065Z,91.40
2023-05-25T15:48:32.850Z,91.20
2023-05-25T15:50:59.843Z,91.50
2023-05-25T15:53:26.698Z,91.50
2023-05-25T15:55:53.600Z,91.30
2023-05-25T15:58:20.454Z,90.70
2023-05-25T16:00:47.243Z,90.40
2023-05-25T16:03:14.120Z,89.80
2023-05-25T16:05:42.351Z,89.50
2023-05-25T16:08:09.253Z,90.50
2023-05-25T16:10:36.196Z,90.30
2023-05-25T16:13:02.986Z,89.90
2023-05-25T16:15:29.833Z,89.00
2023-05-25T16:17:56.605Z,89.40
2023-05-25T16:20:23.480Z,90.20
2023-05-25T16:22:50.262Z,90.30
2023-05-25T16:25:17.079Z,90.10
2023-05-25T16:27:44.277Z,88.20
2023-05-25T16:30:13.287Z,87.20
2023-05-25T16:32:40.527Z,87.50
2023-05-25T16:35:07.719Z,88.00
2023-05-25T16:37:34.667Z,89.20
2023-05-25T16:40:01.468Z,89.80
2023-05-25T16:42:28.258Z,90.00
2023-05-25T16:44:54.986Z,90.30
2023-05-25T16:47:22.642Z,90.20
2023-05-25T16:49:49.621Z,89.10
2023-05-25T16:52:16.459Z,89.10
2023-05-25T16:54:43.263Z,87.40
2023-05-25T16:57:12.012Z,87.90
2023-05-25T16:59:39.356Z,86.40
2023-05-25T17:02:06.604Z,86.70
2023-05-25T17:04:33.397Z,85.40
2023-05-25T17:07:00.199Z,86.10
2023-05-25T17:09:27.260Z,85.30
2023-05-25T17:11:54.190Z,82.90
2023-05-25T17:14:21.057Z,84.30
2023-05-25T17:16:47.832Z,85.20
2023-05-25T17:19:15.174Z,85.80
2023-05-25T17:21:42.476Z,86.40
2023-05-25T17:24:10.380Z,87.50
2023-05-25T17:26:37.162Z,88.50
2023-05-25T17:29:06.092Z,88.90
2023-05-25T17:31:33.101Z,88.40
2023-05-25T17:34:00.174Z,88.10
2023-05-25T17:36:27.114Z,85.90
2023-05-25T17:38:54.051Z,86.60
2023-05-25T17:41:20.886Z,86.30
2023-05-25T17:43:47.693Z,87.60
2023-05-25T17:46:15.053Z,88.30
2023-05-25T17:48:41.945Z,89.50
2023-05-25T17:51:08.913Z,90.20
2023-05-25T17:53:36.337Z,90.90
2023-05-25T17:56:03.077Z,91.20
2023-05-25T17:58:29.872Z,91.70
2023-05-25T18:00:56.784Z,91.90
2023-05-25T18:03:25.819Z,91.40
2023-05-25T18:05:52.654Z,91.70
2023-05-25T18:08:19.448Z,92.30
2023-05-25T18:10:47.118Z,91.80
2023-05-25T18:13:13.909Z,91.80
2023-05-25T18:15:40.674Z,92.20
2023-05-25T18:18:08.473Z,93.00
2023-05-25T18:20:35.345Z,93.30
2023-05-25T18:23:04.410Z,93.70
2023-05-25T18:25:31.195Z,94.40
2023-05-25T18:27:57.966Z,95.10
2023-05-25T18:30:24.989Z,95.50
2023-05-25T18:32:52.103Z,95.70
2023-05-25T18:35:18.932Z,96.40
2023-05-25T18:37:45.768Z,97.00
2023-05-25T18:40:13.277Z,96.60
2023-05-25T18:42:40.347Z,97.00
2023-05-25T18:45:07.490Z,97.30
2023-05-25T18:47:34.414Z,97.60
2023-05-25T18:50:01.767Z,98.30
2023-05-25T18:52:28.581Z,98.20
2023-05-25T18:54:55.408Z,98.50
2023-05-25T18:57:22.155Z,98.60
2023-05-25T18:59:49.099Z,99.20
2023-05-25T19:02:15.977Z,99.90
2023-05-25T19:04:42.777Z,99.90
2023-05-25T19:07:09.547Z,99.90
2023-05-25T19:09:36.596Z,99.90
2023-05-25T19:12:04.727Z,99.90
2023-05-25T19:14:32.117Z,99.90
2023-05-25T19:16:59.040Z,99.80
2023-05-25T19:19:26.452Z,99.70
2023-05-25T19:21:53.872Z,99.90
2023-05-25T19:24:20.867Z,99.80
2023-05-25T19:26:49.712Z,99.80
2023-05-25T19:29:16.794Z,99.60
2023-05-25T19:31:43.639Z,99.50
2023-05-25T19:34:10.695Z,99.50
2023-05-25T19:36:37.570Z,99.80
2023-05-25T19:39:04.966Z,99.70
2023-05-25T19:41:31.926Z,99.90
2023-05-25T19:43:58.945Z,99.90
2023-05-25T19:46:25.915Z,99.90
2023-05-25T19:48:53.413Z,99.90
2023-05-25T19:51:20.518Z,99.90
2023-05-25T19:53:49.159Z,99.90
2023-05-25T19:56:15.942Z,99.90
2023-05-25T19:58:42.961Z,99.90
2023-05-25T20:01:09.787Z,99.90
2023-05-25T20:03:36.759Z,99.90
2023-05-25T20:06:03.635Z,99.90
2023-05-25T20:08:30.481Z,99.90
2023-05-25T20:10:57.261Z,99.90
2023-05-25T20:13:24.065Z,99.90
2023-05-25T20:15:50.901Z,99.90
2023-05-25T20:18:18.257Z,99.90
2023-05-25T20:20:45.232Z,99.90
2023-05-25T20:23:12.048Z,99.90
2023-05-25T20:25:39.055Z,99.90
2023-05-25T20:28:05.824Z,99.90
2023-05-25T20:30:32.606Z,99.90
2023-05-25T20:32:59.423Z,99.90
2023-05-25T20:35:26.462Z,99.90
2023-05-25T20:37:53.189Z,99.90
2023-05-25T20:40:19.936Z,99.90
2023-05-25T20:42:46.648Z,99.90
2023-05-25T20:45:13.394Z,99.90
2023-05-25T20:47:40.772Z,99.90
2023-05-25T20:50:07.905Z,99.90
2023-05-25T20:52:34.625Z,99.90
2023-05-25T20:55:01.418Z,99.90
2023-05-25T20:57:29.738Z,99.90
2023-05-25T20:59:59.777Z,99.90
2023-05-25T21:02:28.062Z,99.90
2023-05-25T21:04:54.882Z,99.90
2023-05-25T21:07:21.660Z,99.90
2023-05-25T21:09:48.470Z,99.90
2023-05-25T21:12:15.591Z,99.90
2023-05-25T21:14:42.536Z,99.90
2023-05-25T21:17:09.418Z,99.90
2023-05-25T21:19:36.227Z,99.90
2023-05-25T21:22:03.123Z,99.90
2023-05-25T21:24:29.885Z,99.90
2023-05-25T21:26:56.650Z,99.90
2023-05-25T21:29:23.412Z,99.90
2023-05-25T21:31:50.155Z,99.90
2023-05-25T21:34:16.997Z,99.90
2023-05-25T21:36:43.764Z,99.90
2023-05-25T21:39:10.693Z,99.90
2023-05-25T21:41:37.656Z,99.90
2023-05-25T21:44:04.530Z,99.90
2023-05-25T21:46:31.323Z,99.90
2023-05-25T21:48:58.069Z,99.90
2023-05-25T21:51:25.015Z,99.90
2023-05-25T21:53:51.869Z,99.90
2023-05-25T21:56:18.710Z,99.90
2023-05-25T21:58:45.418Z,99.90
2023-05-25T22:01:12.342Z,99.90
2023-05-25T22:03:39.356Z,99.90
2023-05-25T22:06:06.312Z,99.90
2023-05-25T22:08:33.127Z,99.90
2023-05-25T22:11:00.125Z,99.90
2023-05-25T22:13:26.864Z,99.90
2023-05-25T22:15:53.845Z,99.90
2023-05-25T22:18:20.688Z,99.90
2023-05-25T22:20:47.538Z,99.90
2023-05-25T22:23:14.498Z,99.90
2023-05-25T22:25:41.560Z,99.90
2023-05-25T22:28:08.458Z,99.90
2023-05-25T22:30:35.220Z,99.90
2023-05-25T22:33:02.300Z,99.90
2023-05-25T22:35:29.038Z,99.90
2023-05-25T22:37:55.771Z,99.90
2023-05-25T22:40:22.501Z,99.90
2023-05-25T22:42:50.417Z,99.90
2023-05-25T22:45:17.908Z,99.90
2023-05-25T22:47:44.743Z,99.90
2023-05-25T22:50:11.834Z,99.90
2023-05-25T22:52:40.709Z,99.90
2023-05-25T22:55:08.463Z,99.90
2023-05-25T22:57:35.516Z,99.90
2023-05-25T23:00:02.479Z,99.90
2023-05-25T23:02:29.350Z,99.90
2023-05-25T23:04:56.163Z,99.90
2023-05-25T23:07:22.894Z,99.90
2023-05-25T23:09:49.648Z,99.90
2023-05-25T23:12:16.398Z,99.90
2023-05-25T23:14:44.571Z,99.90
2023-05-25T23:17:11.342Z,99.90
2023-05-25T23:19:38.734Z,99.90
2023-05-25T23:22:05.740Z,99.90
2023-05-25T23:24:32.449Z,99.90
2023-05-25T23:26:59.248Z,99.90
2023-05-25T23:29:26.072Z,99.90
2023-05-25T23:31:52.937Z,99.90
2023-05-25T23:34:19.756Z,99.90
2023-05-25T23:36:46.580Z,99.90
2023-05-25T23:39:13.351Z,99.90
2023-05-25T23:41:40.072Z,99.90
2023-05-25T23:44:07.256Z,99.90
2023-05-25T23:46:34.151Z,99.90
2023-05-25T23:49:01.184Z,99.90
2023-05-25T23:51:27.930Z,99.90
2023-05-25T23:53:54.658Z,99.90
2023-05-25T23:56:21.943Z,99.90
2023-05-25T23:58:48.810Z,99.90
