createdAt,value
2022-08-21T00:00:29.048Z,85.00
2022-08-21T00:03:16.496Z,85.10
2022-08-21T00:05:50.798Z,85.10
2022-08-21T00:08:21.683Z,85.00
2022-08-21T00:10:49.287Z,85.30
2022-08-21T00:13:20.579Z,85.60
2022-08-21T00:15:50.067Z,85.90
2022-08-21T00:18:18.781Z,86.00
2022-08-21T00:20:47.712Z,86.20
2022-08-21T00:23:14.735Z,85.90
2022-08-21T00:25:44.078Z,86.10
2022-08-21T00:28:12.532Z,86.40
2022-08-21T00:30:41.052Z,86.40
2022-08-21T00:33:12.207Z,86.50
2022-08-21T00:35:43.218Z,86.50
2022-08-21T00:38:11.197Z,86.60
2022-08-21T00:40:50.958Z,87.00
2022-08-21T00:43:23.512Z,87.40
2022-08-21T00:45:51.266Z,87.60
2022-08-21T00:48:18.582Z,87.50
2022-08-21T00:50:53.276Z,87.80
2022-08-21T00:53:20.353Z,88.00
2022-08-21T00:55:48.054Z,87.80
2022-08-21T00:58:20.101Z,87.80
2022-08-21T01:00:50.122Z,87.80
2022-08-21T01:03:23.613Z,87.80
2022-08-21T01:05:52.497Z,87.90
2022-08-21T01:08:21.600Z,87.70
2022-08-21T01:10:54.443Z,87.80
2022-08-21T01:13:28.717Z,87.90
2022-08-21T01:16:00.214Z,88.00
2022-08-21T01:18:28.515Z,87.90
2022-08-21T01:21:38.433Z,88.20
2022-08-21T01:24:06.601Z,88.20
2022-08-21T01:26:37.320Z,88.60
2022-08-21T01:29:12.217Z,89.20
2022-08-21T01:31:39.784Z,89.10
2022-08-21T01:34:07.884Z,89.70
2022-08-21T01:36:38.923Z,89.20
2022-08-21T01:39:10.136Z,89.60
2022-08-21T01:41:36.995Z,89.40
2022-08-21T01:44:05.078Z,89.70
2022-08-21T01:46:32.361Z,89.70
2022-08-21T01:48:59.858Z,89.90
2022-08-21T01:51:27.118Z,90.10
2022-08-21T01:53:53.981Z,90.00
2022-08-21T01:56:21.155Z,90.00
2022-08-21T01:58:49.143Z,90.10
2022-08-21T02:01:16.195Z,90.20
2022-08-21T02:03:43.522Z,90.10
2022-08-21T02:06:18.442Z,90.10
2022-08-21T02:08:46.781Z,90.20
2022-08-21T02:11:13.729Z,90.10
2022-08-21T02:13:40.875Z,90.10
2022-08-21T02:16:08.720Z,90.10
2022-08-21T02:18:36.475Z,90.20
2022-08-21T02:21:05.461Z,90.30
2022-08-21T02:23:33.669Z,90.30
2022-08-21T02:26:04.172Z,90.30
2022-08-21T02:28:35.388Z,90.20
2022-08-21T02:31:03.126Z,90.30
2022-08-21T02:33:30.296Z,90.20
2022-08-21T02:35:57.744Z,90.20
2022-08-21T02:38:30.530Z,90.30
2022-08-21T02:40:58.547Z,90.40
2022-08-21T02:43:28.272Z,90.50
2022-08-21T02:45:57.606Z,90.60
2022-08-21T02:48:34.866Z,90.60
2022-08-21T02:51:07.503Z,90.60
2022-08-21T02:53:35.843Z,90.60
2022-08-21T02:56:07.472Z,90.60
2022-08-21T02:58:55.074Z,90.60
2022-08-21T03:01:22.882Z,90.50
2022-08-21T03:03:53.256Z,90.50
2022-08-21T03:06:23.054Z,90.50
2022-08-21T03:08:50.169Z,90.60
2022-08-21T03:11:21.384Z,90.60
2022-08-21T03:13:48.456Z,90.60
2022-08-21T03:16:36.701Z,90.60
2022-08-21T03:19:04.147Z,90.60
2022-08-21T03:21:31.474Z,90.60
2022-08-21T03:23:58.488Z,90.60
2022-08-21T03:26:27.830Z,90.60
2022-08-21T03:28:55.463Z,90.70
2022-08-21T03:31:22.508Z,90.70
2022-08-21T03:33:49.399Z,90.70
2022-08-21T03:36:17.006Z,90.60
2022-08-21T03:38:43.812Z,90.70
2022-08-21T03:41:10.774Z,90.70
2022-08-21T03:43:39.369Z,90.70
2022-08-21T03:46:07.767Z,90.60
2022-08-21T03:48:38.030Z,90.70
2022-08-21T03:51:07.370Z,90.70
2022-08-21T03:53:34.919Z,90.70
2022-08-21T03:56:01.955Z,90.70
2022-08-21T03:58:30.249Z,90.80
2022-08-21T04:01:00.948Z,90.90
2022-08-21T04:03:29.643Z,91.00
2022-08-21T04:05:57.877Z,91.00
2022-08-21T04:08:24.852Z,90.90
2022-08-21T04:10:56.538Z,90.90
2022-08-21T04:13:23.862Z,91.00
2022-08-21T04:15:51.353Z,91.00
2022-08-21T04:18:18.667Z,91.00
2022-08-21T04:20:50.794Z,91.10
2022-08-21T04:23:23.847Z,91.20
2022-08-21T04:25:56.712Z,91.30
2022-08-21T04:28:28.823Z,91.40
2022-08-21T04:30:57.856Z,91.40
2022-08-21T04:33:25.367Z,91.40
2022-08-21T04:35:52.327Z,91.40
2022-08-21T04:38:22.661Z,91.40
2022-08-21T04:40:51.177Z,91.30
2022-08-21T04:43:19.066Z,91.20
2022-08-21T04:45:48.962Z,91.20
2022-08-21T04:48:20.086Z,91.30
2022-08-21T04:51:16.263Z,91.30
2022-08-21T04:53:56.514Z,91.30
2022-08-21T04:56:30.361Z,91.30
2022-08-21T04:59:04.003Z,91.40
2022-08-21T05:01:35.165Z,91.30
2022-08-21T05:04:06.594Z,91.40
2022-08-21T05:06:38.571Z,91.40
2022-08-21T05:09:06.004Z,91.40
2022-08-21T05:11:33.976Z,91.50
2022-08-21T05:14:00.789Z,91.50
2022-08-21T05:16:36.659Z,91.60
2022-08-21T05:19:07.175Z,91.50
2022-08-21T05:21:36.550Z,91.50
2022-08-21T05:24:04.282Z,91.40
2022-08-21T05:26:33.705Z,91.40
2022-08-21T05:29:12.950Z,91.40
2022-08-21T05:31:40.423Z,91.50
2022-08-21T05:34:07.604Z,91.50
2022-08-21T05:36:34.674Z,91.50
2022-08-21T05:39:07.210Z,91.60
2022-08-21T05:41:34.365Z,91.60
2022-08-21T05:44:01.573Z,91.60
2022-08-21T05:46:28.478Z,91.50
2022-08-21T05:48:55.363Z,91.60
2022-08-21T05:51:22.310Z,91.60
2022-08-21T05:53:49.366Z,91.50
2022-08-21T05:56:16.641Z,91.70
2022-08-21T05:58:44.066Z,91.30
2022-08-21T06:01:12.100Z,91.10
2022-08-21T06:03:41.665Z,90.80
2022-08-21T06:06:08.820Z,90.40
2022-08-21T06:08:36.190Z,90.30
2022-08-21T06:11:04.942Z,90.00
2022-08-21T06:13:31.826Z,89.50
2022-08-21T06:16:08.256Z,89.00
2022-08-21T06:18:41.072Z,88.80
2022-08-21T06:21:19.727Z,87.90
2022-08-21T06:23:49.179Z,87.60
2022-08-21T06:26:18.641Z,87.50
2022-08-21T06:28:45.757Z,87.00
2022-08-21T06:31:16.957Z,86.80
2022-08-21T06:33:44.407Z,86.10
2022-08-21T06:36:11.971Z,85.90
2022-08-21T06:38:40.251Z,86.10
2022-08-21T06:41:08.258Z,85.40
2022-08-21T06:43:39.730Z,84.40
2022-08-21T06:46:08.630Z,83.80
2022-08-21T06:48:35.570Z,83.40
2022-08-21T06:51:03.524Z,82.80
2022-08-21T06:53:30.611Z,82.00
2022-08-21T06:55:57.471Z,81.90
2022-08-21T06:58:26.197Z,81.70
2022-08-21T07:01:00.619Z,81.50
2022-08-21T07:03:48.887Z,80.90
2022-08-21T07:06:18.661Z,80.40
2022-08-21T07:08:45.990Z,80.10
2022-08-21T07:11:19.694Z,79.80
2022-08-21T07:13:46.953Z,79.60
2022-08-21T07:16:14.046Z,79.00
2022-08-21T07:18:41.217Z,78.30
2022-08-21T07:21:09.092Z,76.80
2022-08-21T07:23:47.514Z,77.00
2022-08-21T07:26:18.152Z,76.50
2022-08-21T07:28:45.319Z,76.00
2022-08-21T07:31:17.176Z,75.90
2022-08-21T07:33:44.570Z,76.10
2022-08-21T07:39:00.540Z,75.00
2022-08-21T07:41:29.971Z,75.70
2022-08-21T07:44:00.931Z,74.60
2022-08-21T07:46:28.213Z,74.70
2022-08-21T07:48:55.134Z,72.90
2022-08-21T07:51:27.767Z,73.00
2022-08-21T07:53:58.531Z,73.30
2022-08-21T07:56:25.945Z,72.70
2022-08-21T07:58:53.240Z,73.00
2022-08-21T08:01:21.044Z,72.20
2022-08-21T08:03:48.149Z,70.30
2022-08-21T08:06:16.280Z,70.90
2022-08-21T08:08:44.667Z,70.60
2022-08-21T08:11:15.855Z,69.10
2022-08-21T08:13:47.382Z,68.80
2022-08-21T08:16:15.557Z,67.90
2022-08-21T08:18:43.072Z,67.80
2022-08-21T08:21:12.230Z,68.40
2022-08-21T08:23:55.106Z,67.70
2022-08-21T08:26:41.609Z,67.10
2022-08-21T08:29:21.370Z,67.80
2022-08-21T08:31:49.789Z,66.10
2022-08-21T08:34:23.479Z,64.80
2022-08-21T08:36:52.782Z,65.00
2022-08-21T08:39:26.992Z,64.60
2022-08-21T08:42:51.405Z,65.60
2022-08-21T08:45:24.803Z,65.50
2022-08-21T08:48:06.517Z,64.30
2022-08-21T08:50:57.347Z,64.20
2022-08-21T08:53:38.154Z,62.80
2022-08-21T08:56:06.886Z,62.80
2022-08-21T08:58:41.525Z,62.00
2022-08-21T09:01:21.167Z,63.20
2022-08-21T09:03:50.516Z,61.80
2022-08-21T09:06:38.411Z,61.30
2022-08-21T09:09:32.738Z,60.70
2022-08-21T09:12:26.845Z,60.70
2022-08-21T09:15:19.423Z,61.00
2022-08-21T09:18:30.197Z,60.90
2022-08-21T09:21:32.675Z,61.20
2022-08-21T09:24:24.058Z,60.90
2022-08-21T09:27:02.919Z,59.10
2022-08-21T09:29:35.308Z,59.70
2022-08-21T09:32:04.742Z,59.30
2022-08-21T09:34:35.858Z,60.20
2022-08-21T09:37:19.295Z,57.90
2022-08-21T09:39:48.720Z,57.70
2022-08-21T09:42:26.939Z,56.70
2022-08-21T09:45:18.732Z,55.10
2022-08-21T09:47:46.635Z,55.40
2022-08-21T09:50:20.775Z,55.20
2022-08-21T09:53:01.889Z,54.70
2022-08-21T09:55:57.671Z,55.50
2022-08-21T09:58:35.834Z,54.00
2022-08-21T10:01:06.629Z,53.90
2022-08-21T10:03:33.958Z,53.20
2022-08-21T10:06:10.249Z,52.90
2022-08-21T10:08:40.895Z,52.00
2022-08-21T10:11:15.615Z,52.20
2022-08-21T10:13:58.734Z,52.50
2022-08-21T10:16:46.467Z,52.60
2022-08-21T10:19:34.676Z,50.90
2022-08-21T10:22:20.580Z,51.60
2022-08-21T10:25:06.708Z,50.30
2022-08-21T10:27:53.042Z,50.60
2022-08-21T10:30:39.442Z,49.80
2022-08-21T10:33:27.825Z,50.80
2022-08-21T10:36:37.637Z,49.40
2022-08-21T10:40:03.835Z,49.70
2022-08-21T10:43:39.023Z,48.70
2022-08-21T10:47:30.551Z,49.10
2022-08-21T10:51:37.244Z,49.60
2022-08-21T10:54:37.372Z,48.70
2022-08-21T11:01:38.624Z,47.40
2022-08-21T11:04:21.671Z,48.40
2022-08-21T11:07:11.456Z,46.90
2022-08-21T11:09:49.266Z,47.00
2022-08-21T11:12:43.096Z,46.20
2022-08-21T11:15:44.753Z,46.70
2022-08-21T11:18:26.721Z,47.20
2022-08-21T11:21:34.989Z,46.70
2022-08-21T11:24:29.953Z,46.50
2022-08-21T11:27:20.877Z,47.70
2022-08-21T11:30:01.022Z,47.80
2022-08-21T11:32:54.928Z,47.30
2022-08-21T11:35:35.961Z,46.40
2022-08-21T11:38:41.075Z,47.00
2022-08-21T11:41:25.845Z,47.20
2022-08-21T11:44:26.793Z,48.00
2022-08-21T11:47:24.572Z,47.90
2022-08-21T11:50:29.794Z,46.10
2022-08-21T11:53:12.448Z,45.80
2022-08-21T11:55:49.569Z,46.80
2022-08-21T11:58:32.168Z,44.90
2022-08-21T12:01:09.450Z,45.10
2022-08-21T12:03:51.734Z,45.00
2022-08-21T12:06:36.184Z,44.80
2022-08-21T12:09:09.949Z,43.70
2022-08-21T12:12:23.369Z,45.30
2022-08-21T12:15:12.412Z,45.20
2022-08-21T12:18:01.496Z,45.80
2022-08-21T12:20:36.234Z,45.40
2022-08-21T12:23:24.795Z,44.50
2022-08-21T12:26:21.332Z,45.00
2022-08-21T12:28:48.688Z,45.10
2022-08-21T12:31:26.488Z,43.80
2022-08-21T12:34:02.679Z,43.10
2022-08-21T12:36:46.427Z,43.50
2022-08-21T12:39:22.793Z,44.20
2022-08-21T12:42:18.303Z,42.80
2022-08-21T12:44:53.132Z,44.20
2022-08-21T12:47:58.666Z,44.50
2022-08-21T12:50:46.992Z,45.10
2022-08-21T12:53:51.641Z,44.30
2022-08-21T12:56:24.307Z,43.50
2022-08-21T12:59:12.824Z,43.80
2022-08-21T13:01:50.131Z,44.60
2022-08-21T13:04:21.857Z,44.80
2022-08-21T13:06:53.791Z,43.50
2022-08-21T13:09:29.776Z,44.70
2022-08-21T13:11:58.444Z,44.50
2022-08-21T13:14:51.492Z,44.90
2022-08-21T13:18:00.630Z,44.90
2022-08-21T13:21:03.840Z,44.80
2022-08-21T13:23:37.187Z,45.00
2022-08-21T13:26:19.555Z,45.70
2022-08-21T13:28:48.401Z,44.80
2022-08-21T13:31:31.807Z,44.20
2022-08-21T13:33:58.711Z,44.00
2022-08-21T13:36:34.995Z,43.10
2022-08-21T13:39:07.753Z,43.40
2022-08-21T13:41:40.050Z,44.00
2022-08-21T13:44:23.019Z,43.90
2022-08-21T13:46:51.537Z,44.00
2022-08-21T13:49:27.711Z,43.40
2022-08-21T13:51:54.786Z,42.80
2022-08-21T13:54:26.884Z,42.10
2022-08-21T13:56:55.326Z,42.00
2022-08-21T13:59:36.037Z,41.80
2022-08-21T14:02:17.032Z,43.00
2022-08-21T14:04:53.385Z,43.60
2022-08-21T14:07:40.017Z,43.10
2022-08-21T14:10:13.162Z,43.90
2022-08-21T14:12:49.363Z,44.10
2022-08-21T14:15:19.931Z,44.90
2022-08-21T14:17:47.099Z,46.70
2022-08-21T14:20:33.883Z,44.50
2022-08-21T14:23:01.213Z,45.50
2022-08-21T14:25:48.765Z,45.60
2022-08-21T14:28:34.859Z,46.10
2022-08-21T14:31:20.170Z,46.10
2022-08-21T14:33:48.084Z,46.30
2022-08-21T14:36:16.396Z,46.10
2022-08-21T14:38:43.695Z,46.30
2022-08-21T14:41:22.501Z,45.90
2022-08-21T14:43:57.742Z,46.00
2022-08-21T14:46:36.409Z,45.20
2022-08-21T14:49:12.998Z,44.40
2022-08-21T14:51:42.305Z,43.60
2022-08-21T14:54:23.214Z,43.00
2022-08-21T14:57:02.647Z,43.80
2022-08-21T14:59:30.955Z,44.70
2022-08-21T15:01:57.798Z,43.50
2022-08-21T15:04:25.175Z,43.90
2022-08-21T15:06:52.067Z,44.00
2022-08-21T15:09:18.888Z,43.70
2022-08-21T15:11:45.873Z,43.10
2022-08-21T15:14:24.340Z,43.00
2022-08-21T15:16:52.817Z,43.20
2022-08-21T15:19:20.370Z,43.60
2022-08-21T15:21:47.513Z,43.50
2022-08-21T15:24:14.725Z,43.80
2022-08-21T15:26:41.735Z,43.60
2022-08-21T15:29:10.042Z,43.70
2022-08-21T15:31:37.690Z,43.90
2022-08-21T15:34:04.601Z,44.40
2022-08-21T15:36:31.503Z,44.50
2022-08-21T15:38:58.383Z,42.60
2022-08-21T15:41:25.339Z,43.20
2022-08-21T15:43:54.259Z,42.90
2022-08-21T15:46:22.181Z,42.60
2022-08-21T15:48:49.587Z,42.80
2022-08-21T15:51:18.359Z,43.00
2022-08-21T15:53:47.298Z,42.60
2022-08-21T15:56:34.043Z,43.10
2022-08-21T15:59:08.903Z,42.00
2022-08-21T16:01:44.214Z,42.10
2022-08-21T16:04:22.944Z,41.50
2022-08-21T16:06:54.102Z,42.20
2022-08-21T16:09:23.177Z,40.90
2022-08-21T16:11:50.492Z,41.40
2022-08-21T16:14:18.436Z,41.70
2022-08-21T16:16:46.548Z,42.20
2022-08-21T16:19:14.987Z,42.60
2022-08-21T16:21:42.191Z,43.20
2022-08-21T16:24:09.187Z,42.60
2022-08-21T16:26:36.621Z,42.00
2022-08-21T16:29:05.546Z,41.70
2022-08-21T16:31:34.490Z,42.40
2022-08-21T16:34:02.493Z,42.70
2022-08-21T16:36:29.819Z,42.10
2022-08-21T16:38:58.652Z,41.20
2022-08-21T16:41:33.143Z,41.40
2022-08-21T16:44:01.592Z,41.70
2022-08-21T16:46:33.708Z,42.70
2022-08-21T16:49:01.334Z,43.90
2022-08-21T16:51:29.233Z,44.40
2022-08-21T16:53:56.143Z,44.80
2022-08-21T16:56:23.436Z,44.90
2022-08-21T16:58:54.219Z,44.50
2022-08-21T17:01:28.293Z,44.40
2022-08-21T17:03:56.212Z,44.30
2022-08-21T17:06:29.121Z,44.60
2022-08-21T17:08:57.992Z,44.30
2022-08-21T17:11:49.529Z,44.50
2022-08-21T17:14:21.367Z,45.10
2022-08-21T17:16:54.563Z,45.20
2022-08-21T17:19:23.101Z,45.50
2022-08-21T17:21:50.368Z,45.80
2022-08-21T17:24:26.083Z,45.60
2022-08-21T17:26:56.169Z,45.80
2022-08-21T17:29:34.683Z,45.60
2022-08-21T17:32:03.412Z,45.90
2022-08-21T17:34:31.765Z,46.20
2022-08-21T17:36:59.215Z,46.40
2022-08-21T17:39:26.642Z,46.30
2022-08-21T17:41:58.189Z,46.60
2022-08-21T17:44:26.102Z,46.60
2022-08-21T17:46:53.571Z,46.70
2022-08-21T17:49:20.482Z,46.60
2022-08-21T17:51:47.647Z,46.70
2022-08-21T17:54:14.576Z,46.80
2022-08-21T17:56:42.373Z,46.80
2022-08-21T17:59:11.136Z,47.00
2022-08-21T18:01:44.893Z,47.20
2022-08-21T18:04:12.177Z,47.60
2022-08-21T18:06:40.658Z,47.70
2022-08-21T18:09:09.281Z,48.00
2022-08-21T18:11:37.680Z,48.00
2022-08-21T18:14:07.773Z,48.30
2022-08-21T18:16:37.503Z,48.50
2022-08-21T18:19:11.745Z,48.80
2022-08-21T18:21:38.685Z,49.20
2022-08-21T18:24:05.857Z,49.20
2022-08-21T18:26:38.681Z,49.60
2022-08-21T18:29:11.277Z,49.80
2022-08-21T18:31:41.125Z,50.20
2022-08-21T18:34:34.193Z,50.60
2022-08-21T18:37:02.471Z,50.90
2022-08-21T18:39:38.370Z,51.30
2022-08-21T18:42:11.978Z,51.50
2022-08-21T18:44:41.137Z,51.80
2022-08-21T18:47:15.388Z,51.90
2022-08-21T18:49:42.545Z,52.20
2022-08-21T18:52:10.238Z,52.40
2022-08-21T18:54:44.762Z,52.70
2022-08-21T18:57:12.309Z,52.90
2022-08-21T18:59:42.046Z,53.10
2022-08-21T19:02:10.159Z,53.40
2022-08-21T19:04:44.358Z,53.60
2022-08-21T19:07:13.537Z,53.90
2022-08-21T19:09:42.853Z,54.30
2022-08-21T19:12:16.617Z,54.40
2022-08-21T19:14:43.566Z,54.70
2022-08-21T19:17:10.490Z,54.90
2022-08-21T19:19:39.303Z,55.10
2022-08-21T19:22:06.525Z,55.40
2022-08-21T19:24:40.130Z,55.70
2022-08-21T19:27:17.931Z,55.90
2022-08-21T19:29:45.062Z,56.20
2022-08-21T19:32:12.634Z,56.50
2022-08-21T19:34:41.303Z,57.10
2022-08-21T19:37:12.393Z,56.80
2022-08-21T19:39:42.490Z,57.10
2022-08-21T19:42:12.774Z,57.30
2022-08-21T19:44:40.691Z,57.50
2022-08-21T19:47:18.875Z,57.60
2022-08-21T19:49:57.997Z,57.50
2022-08-21T19:52:25.002Z,57.80
2022-08-21T19:54:52.829Z,57.90
2022-08-21T19:57:19.786Z,58.30
2022-08-21T19:59:47.238Z,58.30
2022-08-21T20:02:19.647Z,58.50
2022-08-21T20:04:53.408Z,58.70
2022-08-21T20:07:26.466Z,58.80
2022-08-21T20:10:08.504Z,59.00
2022-08-21T20:12:37.560Z,59.10
2022-08-21T20:17:52.658Z,59.50
2022-08-21T20:20:19.995Z,59.70
2022-08-21T20:22:46.884Z,59.80
2022-08-21T20:25:15.210Z,59.90
2022-08-21T20:27:42.458Z,60.10
2022-08-21T20:30:10.685Z,60.00
2022-08-21T20:32:37.829Z,60.10
2022-08-21T20:35:12.461Z,60.20
2022-08-21T20:37:40.845Z,60.40
2022-08-21T20:40:11.880Z,60.70
2022-08-21T20:42:44.918Z,60.90
2022-08-21T20:45:33.110Z,61.00
2022-08-21T20:48:11.589Z,61.20
2022-08-21T20:50:45.941Z,61.50
2022-08-21T20:53:42.831Z,61.70
2022-08-21T20:56:36.496Z,62.10
2022-08-21T20:59:35.242Z,62.40
2022-08-21T21:02:29.083Z,62.80
2022-08-21T21:05:09.654Z,63.10
2022-08-21T21:08:09.103Z,63.40
2022-08-21T21:11:00.518Z,63.90
2022-08-21T21:13:43.628Z,64.20
2022-08-21T21:16:38.000Z,64.30
2022-08-21T21:19:20.842Z,64.40
2022-08-21T21:21:58.546Z,64.60
2022-08-21T21:25:14.645Z,64.70
2022-08-21T21:27:49.783Z,65.00
2022-08-21T21:30:41.140Z,65.30
2022-08-21T21:33:16.397Z,65.70
2022-08-21T21:35:55.088Z,65.90
2022-08-21T21:38:52.677Z,66.30
2022-08-21T21:41:58.802Z,66.60
2022-08-21T21:44:49.595Z,66.80
2022-08-21T21:48:00.096Z,67.00
2022-08-21T21:50:53.976Z,67.30
2022-08-21T21:53:54.894Z,67.40
2022-08-21T21:57:06.511Z,67.60
2022-08-21T21:59:57.686Z,67.80
2022-08-21T22:02:42.795Z,67.90
2022-08-21T22:05:32.207Z,67.80
2022-08-21T22:08:17.972Z,68.60
2022-08-21T22:11:23.964Z,68.40
2022-08-21T22:14:13.630Z,68.60
2022-08-21T22:16:43.615Z,69.10
2022-08-21T22:19:22.860Z,69.00
2022-08-21T22:22:17.174Z,69.20
2022-08-21T22:25:00.663Z,69.30
2022-08-21T22:27:39.346Z,69.60
2022-08-21T22:30:15.447Z,69.90
2022-08-21T22:32:50.323Z,69.90
2022-08-21T22:35:23.727Z,70.80
2022-08-21T22:37:56.543Z,70.50
2022-08-21T22:40:35.635Z,70.60
2022-08-21T22:43:09.465Z,71.20
2022-08-21T22:46:04.182Z,71.30
2022-08-21T22:48:39.634Z,71.50
2022-08-21T22:51:33.645Z,71.80
2022-08-21T22:54:02.568Z,72.40
2022-08-21T22:56:55.031Z,72.80
2022-08-21T22:59:34.752Z,73.20
2022-08-21T23:02:26.837Z,73.80
2022-08-21T23:04:59.972Z,73.20
2022-08-21T23:10:32.060Z,73.40
2022-08-21T23:13:10.728Z,73.80
2022-08-21T23:15:54.270Z,74.00
2022-08-21T23:18:42.413Z,74.20
2022-08-21T23:21:21.353Z,74.00
2022-08-21T23:24:19.631Z,74.20
2022-08-21T23:27:07.740Z,74.40
2022-08-21T23:29:58.480Z,74.50
2022-08-21T23:33:01.364Z,75.20
2022-08-21T23:36:48.513Z,74.40
2022-08-21T23:40:03.992Z,74.60
2022-08-21T23:42:56.250Z,74.60
2022-08-21T23:45:36.505Z,74.60
2022-08-21T23:48:29.380Z,75.30
2022-08-21T23:51:04.627Z,75.90
2022-08-21T23:54:07.630Z,76.60
2022-08-21T23:57:12.074Z,76.80
