createdAt,value
2018-11-14T00:00:58.012Z,23.87
2018-11-14T00:03:27.893Z,24.87
2018-11-14T00:05:57.786Z,26.37
2018-11-14T00:08:28.651Z,23.83
2018-11-14T00:10:58.542Z,22.22
2018-11-14T00:13:28.411Z,22.82
2018-11-14T00:15:59.400Z,23.57
2018-11-14T00:18:29.284Z,22.30
2018-11-14T00:20:59.152Z,21.40
2018-11-14T00:23:29.354Z,22.37
2018-11-14T00:25:59.224Z,23.02
2018-11-14T00:28:29.109Z,22.70
2018-11-14T00:30:59.568Z,22.45
2018-11-14T00:33:29.429Z,20.37
2018-11-14T00:35:59.293Z,22.00
2018-11-14T00:38:30.184Z,22.55
2018-11-14T00:41:00.111Z,21.97
2018-11-14T00:43:30.004Z,22.17
2018-11-14T00:46:01.822Z,23.90
2018-11-14T00:48:31.682Z,24.82
2018-11-14T00:51:01.574Z,23.10
2018-11-14T00:53:31.500Z,23.38
2018-11-14T00:56:01.373Z,23.60
2018-11-14T00:58:31.267Z,22.93
2018-11-14T01:01:02.309Z,23.18
2018-11-14T01:03:32.261Z,24.00
2018-11-14T01:06:02.149Z,26.60
2018-11-14T01:08:32.363Z,24.98
2018-11-14T01:11:02.253Z,24.27
2018-11-14T01:13:32.116Z,25.37
2018-11-14T01:16:02.313Z,25.63
2018-11-14T01:18:32.207Z,29.98
2018-11-14T01:21:02.071Z,33.90
2018-11-14T01:23:33.860Z,32.53
2018-11-14T01:26:03.733Z,35.95
2018-11-14T01:28:33.612Z,39.67
2018-11-14T01:31:04.558Z,39.90
2018-11-14T01:33:34.434Z,42.58
2018-11-14T01:36:04.326Z,41.85
2018-11-14T01:38:35.282Z,40.55
2018-11-14T01:41:05.215Z,41.33
2018-11-14T01:43:35.017Z,38.20
2018-11-14T01:46:05.162Z,40.43
2018-11-14T01:48:35.056Z,38.65
2018-11-14T01:51:04.953Z,43.27
2018-11-14T01:53:34.852Z,40.60
2018-11-14T01:56:04.726Z,41.63
2018-11-14T01:58:34.624Z,41.13
2018-11-14T02:01:05.395Z,39.35
2018-11-14T02:03:35.419Z,40.25
2018-11-14T02:06:05.334Z,56.95
2018-11-14T02:08:35.431Z,53.33
2018-11-14T02:11:05.526Z,30.57
2018-11-14T02:13:35.448Z,36.48
2018-11-14T02:16:05.955Z,26.45
2018-11-14T02:18:35.877Z,24.80
2018-11-14T02:21:05.957Z,31.57
2018-11-14T02:23:38.146Z,32.58
2018-11-14T02:26:08.093Z,29.55
2018-11-14T02:28:38.004Z,26.85
2018-11-14T02:31:08.559Z,28.85
2018-11-14T02:33:38.479Z,24.10
2018-11-14T02:36:08.628Z,23.22
2018-11-14T02:38:39.655Z,25.10
2018-11-14T02:41:09.600Z,24.50
2018-11-14T02:43:39.636Z,23.80
2018-11-14T02:46:09.923Z,26.33
2018-11-14T02:48:40.031Z,27.73
2018-11-14T02:51:30.055Z,23.52
2018-11-14T02:53:59.934Z,23.77
2018-11-14T02:56:29.868Z,22.70
2018-11-14T02:59:00.982Z,23.22
2018-11-14T03:01:30.042Z,29.20
2018-11-14T03:04:00.071Z,26.52
2018-11-14T03:06:30.142Z,26.45
2018-11-14T03:09:00.228Z,29.82
2018-11-14T03:11:30.280Z,26.62
2018-11-14T03:14:00.356Z,25.00
2018-11-14T03:16:30.448Z,23.77
2018-11-14T03:19:00.390Z,22.73
2018-11-14T03:21:31.974Z,23.18
2018-11-14T03:24:01.983Z,24.50
2018-11-14T03:26:32.126Z,23.92
2018-11-14T03:29:03.642Z,23.55
2018-11-14T03:31:33.509Z,29.20
2018-11-14T03:34:03.397Z,27.67
2018-11-14T03:36:34.308Z,24.87
2018-11-14T03:39:04.275Z,27.10
2018-11-14T03:41:34.265Z,27.62
2018-11-14T03:44:05.021Z,27.77
2018-11-14T03:46:34.884Z,25.52
2018-11-14T03:49:05.828Z,25.35
2018-11-14T03:51:37.496Z,31.85
2018-11-14T03:54:07.407Z,27.58
2018-11-14T03:56:37.353Z,26.40
2018-11-14T03:59:07.997Z,29.15
2018-11-14T04:01:37.897Z,26.10
2018-11-14T04:04:07.966Z,24.63
2018-11-14T04:06:38.210Z,25.37
2018-11-14T04:09:11.901Z,27.07
2018-11-14T04:11:42.362Z,29.50
2018-11-14T04:14:12.289Z,31.90
2018-11-14T04:16:42.184Z,28.12
2018-11-14T04:19:12.083Z,28.25
2018-11-14T04:21:41.978Z,25.68
2018-11-14T04:24:12.728Z,27.20
2018-11-14T04:26:42.761Z,26.17
2018-11-14T04:29:12.800Z,27.13
2018-11-14T04:31:43.250Z,25.15
2018-11-14T04:34:13.278Z,27.95
2018-11-14T04:36:43.297Z,27.20
2018-11-14T04:39:14.363Z,26.45
2018-11-14T04:41:44.397Z,25.92
2018-11-14T04:44:14.610Z,25.90
2018-11-14T04:46:44.774Z,27.82
2018-11-14T04:49:14.813Z,27.15
2018-11-14T04:51:44.694Z,27.20
2018-11-14T04:54:16.418Z,26.62
2018-11-14T04:56:46.477Z,25.77
2018-11-14T04:59:16.598Z,24.95
2018-11-14T05:01:48.606Z,26.82
2018-11-14T05:04:18.493Z,29.75
2018-11-14T05:06:48.525Z,32.63
2018-11-14T05:09:18.663Z,27.82
2018-11-14T05:11:48.808Z,27.58
2018-11-14T05:14:18.722Z,30.90
2018-11-14T05:16:49.684Z,28.52
2018-11-14T05:19:19.593Z,27.93
2018-11-14T05:21:49.644Z,28.50
2018-11-14T05:24:21.769Z,30.60
2018-11-14T05:26:51.764Z,28.38
2018-11-14T05:29:21.701Z,30.70
2018-11-14T05:31:51.646Z,27.40
2018-11-14T05:34:21.559Z,27.17
2018-11-14T05:36:51.467Z,27.10
2018-11-14T05:39:21.680Z,28.38
2018-11-14T05:41:51.569Z,28.42
2018-11-14T05:44:21.451Z,30.12
2018-11-14T05:46:54.815Z,27.87
2018-11-14T05:49:25.055Z,31.48
2018-11-14T05:51:55.171Z,27.22
2018-11-14T05:54:26.302Z,26.65
2018-11-14T05:56:56.259Z,31.45
2018-11-14T05:59:26.286Z,27.48
2018-11-14T06:01:56.549Z,30.35
2018-11-14T06:04:26.445Z,29.75
2018-11-14T06:06:56.456Z,36.40
2018-11-14T06:09:27.262Z,32.07
2018-11-14T06:11:57.287Z,32.67
2018-11-14T06:14:27.428Z,35.25
2018-11-14T06:16:58.231Z,37.73
2018-11-14T06:19:28.315Z,38.73
2018-11-14T06:21:58.294Z,34.45
2018-11-14T06:24:30.526Z,32.63
2018-11-14T06:27:00.464Z,36.93
2018-11-14T06:29:30.486Z,48.57
2018-11-14T06:32:01.628Z,40.07
2018-11-14T06:34:31.791Z,38.90
2018-11-14T06:37:01.683Z,36.03
2018-11-14T06:39:31.857Z,36.67
2018-11-14T06:42:01.729Z,37.90
2018-11-14T06:44:31.586Z,35.40
2018-11-14T06:47:02.560Z,35.33
2018-11-14T06:49:32.504Z,36.17
2018-11-14T06:52:02.414Z,36.30
2018-11-14T06:54:32.588Z,41.30
2018-11-14T06:57:02.822Z,43.03
2018-11-14T06:59:33.050Z,40.03
2018-11-14T07:02:03.195Z,39.90
2018-11-14T07:04:33.208Z,38.33
2018-11-14T07:07:03.164Z,44.63
2018-11-14T07:09:34.125Z,53.23
2018-11-14T07:12:04.033Z,59.23
2018-11-14T07:14:33.894Z,61.77
2018-11-14T07:17:04.148Z,70.20
2018-11-14T07:19:34.346Z,68.03
2018-11-14T07:22:04.488Z,66.07
2018-11-14T07:24:34.781Z,77.20
2018-11-14T07:27:04.863Z,65.13
2018-11-14T07:29:35.107Z,62.20
2018-11-14T07:32:05.803Z,56.30
2018-11-14T07:34:35.682Z,53.10
2018-11-14T07:37:05.557Z,58.53
2018-11-14T07:39:35.747Z,66.00
2018-11-14T07:42:05.880Z,55.73
2018-11-14T07:44:35.752Z,64.63
2018-11-14T07:47:06.919Z,68.17
2018-11-14T07:49:37.009Z,50.53
2018-11-14T07:52:07.045Z,51.97
2018-11-14T07:54:37.218Z,53.90
2018-11-14T07:57:07.108Z,54.10
2018-11-14T07:59:37.037Z,68.73
2018-11-14T08:02:08.878Z,74.77
2018-11-14T08:04:38.850Z,77.30
2018-11-14T08:07:09.030Z,69.67
2018-11-14T08:09:39.122Z,57.77
2018-11-14T08:12:09.062Z,55.63
2018-11-14T08:14:39.478Z,65.80
2018-11-14T08:17:09.368Z,78.43
2018-11-14T08:19:39.243Z,57.10
2018-11-14T08:22:09.188Z,58.00
2018-11-14T08:24:39.101Z,56.73
2018-11-14T08:27:10.417Z,56.87
2018-11-14T08:29:40.408Z,54.33
2018-11-14T08:32:10.467Z,53.07
2018-11-14T08:34:41.576Z,55.70
2018-11-14T08:37:11.448Z,58.70
2018-11-14T08:39:41.297Z,55.53
2018-11-14T08:42:11.549Z,82.70
2018-11-14T08:44:41.425Z,58.40
2018-11-14T08:47:11.304Z,57.83
2018-11-14T08:49:41.979Z,56.60
2018-11-14T08:52:11.862Z,54.87
2018-11-14T08:54:41.726Z,55.03
2018-11-14T08:57:12.636Z,55.87
2018-11-14T08:59:42.568Z,57.43
2018-11-14T09:02:12.428Z,60.23
2018-11-14T09:04:43.354Z,51.43
2018-11-14T09:07:13.219Z,52.70
2018-11-14T09:09:43.102Z,54.67
2018-11-14T09:12:13.278Z,54.60
2018-11-14T09:14:43.197Z,57.90
2018-11-14T09:17:13.011Z,57.03
2018-11-14T09:19:45.597Z,52.70
2018-11-14T09:22:15.469Z,61.70
2018-11-14T09:24:45.407Z,61.17
2018-11-14T09:27:15.593Z,57.47
2018-11-14T09:29:45.636Z,53.80
2018-11-14T09:32:15.662Z,55.47
2018-11-14T09:34:46.428Z,59.07
2018-11-14T09:37:16.350Z,57.13
2018-11-14T09:39:46.384Z,60.43
2018-11-14T09:42:16.349Z,59.43
2018-11-14T09:44:46.452Z,62.93
2018-11-14T09:47:16.483Z,61.83
2018-11-14T09:49:46.725Z,59.77
2018-11-14T09:52:16.597Z,61.83
2018-11-14T09:54:46.477Z,65.87
2018-11-14T09:57:16.688Z,59.60
2018-11-14T09:59:46.870Z,65.63
2018-11-14T10:02:16.893Z,58.20
2018-11-14T10:04:47.272Z,43.90
2018-11-14T10:07:17.267Z,41.43
2018-11-14T10:09:47.292Z,37.70
2018-11-14T10:12:17.538Z,38.60
2018-11-14T10:14:47.689Z,38.80
2018-11-14T10:17:17.712Z,40.47
2018-11-14T10:19:47.677Z,38.83
2018-11-14T10:22:17.794Z,39.90
2018-11-14T10:24:47.835Z,42.67
2018-11-14T10:27:18.469Z,40.83
2018-11-14T10:29:48.494Z,39.97
2018-11-14T10:32:18.524Z,43.20
2018-11-14T10:34:50.212Z,42.83
2018-11-14T10:37:20.239Z,44.33
2018-11-14T10:39:50.359Z,41.20
2018-11-14T10:42:21.306Z,41.10
2018-11-14T10:44:51.255Z,40.50
2018-11-14T10:47:21.394Z,41.90
2018-11-14T10:49:51.663Z,41.40
2018-11-14T10:52:21.886Z,40.27
2018-11-14T10:54:51.905Z,42.60
2018-11-14T10:57:22.835Z,43.30
2018-11-14T10:59:52.898Z,45.77
2018-11-14T11:02:40.651Z,46.43
2018-11-14T11:05:47.514Z,49.07
2018-11-14T11:08:45.511Z,47.20
2018-11-14T11:11:28.822Z,49.20
2018-11-14T11:14:06.219Z,49.13
2018-11-14T11:16:36.116Z,47.87
2018-11-14T11:19:06.308Z,47.07
2018-11-14T11:21:36.224Z,46.20
2018-11-14T11:24:06.198Z,48.03
2018-11-14T11:26:37.211Z,48.90
2018-11-14T11:29:08.524Z,47.70
2018-11-14T11:31:38.502Z,50.37
2018-11-14T11:34:09.303Z,47.67
2018-11-14T11:36:39.711Z,50.20
2018-11-14T11:39:15.340Z,47.47
2018-11-14T11:41:45.923Z,51.10
2018-11-14T11:44:15.862Z,50.73
2018-11-14T11:46:45.946Z,50.90
2018-11-14T11:49:16.113Z,51.00
2018-11-14T11:51:46.143Z,54.77
2018-11-14T11:54:16.110Z,52.73
2018-11-14T11:56:46.221Z,52.63
2018-11-14T11:59:16.100Z,52.20
2018-11-14T12:01:46.245Z,53.30
2018-11-14T12:04:16.131Z,50.50
2018-11-14T12:06:46.017Z,54.60
2018-11-14T12:09:15.947Z,56.57
2018-11-14T12:11:45.869Z,54.00
2018-11-14T12:14:15.753Z,54.40
2018-11-14T12:16:47.414Z,53.37
2018-11-14T12:19:17.568Z,51.33
2018-11-14T12:21:47.413Z,56.70
2018-11-14T12:24:17.624Z,51.33
2018-11-14T12:26:47.504Z,56.10
2018-11-14T12:29:17.400Z,59.30
2018-11-14T12:31:48.116Z,52.17
2018-11-14T12:34:18.032Z,55.43
2018-11-14T12:36:47.906Z,55.20
2018-11-14T12:39:17.843Z,57.93
2018-11-14T12:41:47.711Z,54.70
2018-11-14T12:44:17.691Z,57.73
2018-11-14T12:46:48.009Z,52.20
2018-11-14T12:49:17.877Z,56.63
2018-11-14T12:51:47.765Z,56.90
2018-11-14T12:54:17.882Z,62.40
2018-11-14T12:56:47.742Z,59.23
2018-11-14T12:59:17.619Z,64.00
2018-11-14T13:01:47.799Z,62.47
2018-11-14T13:04:17.771Z,61.57
2018-11-14T13:06:47.877Z,63.83
2018-11-14T13:09:19.035Z,62.23
2018-11-14T13:11:48.931Z,58.93
2018-11-14T13:14:18.792Z,66.27
2018-11-14T13:16:49.757Z,69.93
2018-11-14T13:19:19.622Z,61.33
2018-11-14T13:21:49.502Z,69.40
2018-11-14T13:24:20.271Z,58.97
2018-11-14T13:26:50.177Z,65.20
2018-11-14T13:29:20.221Z,65.93
2018-11-14T13:31:51.320Z,66.87
2018-11-14T13:34:21.223Z,65.70
2018-11-14T13:36:51.085Z,68.87
2018-11-14T13:39:22.618Z,70.77
2018-11-14T13:41:52.480Z,70.87
2018-11-14T13:44:22.360Z,68.47
2018-11-14T13:46:52.820Z,67.27
2018-11-14T13:49:22.891Z,69.33
2018-11-14T13:51:52.585Z,67.33
2018-11-14T13:54:22.723Z,62.90
2018-11-14T13:56:52.607Z,71.37
2018-11-14T13:59:22.584Z,70.30
2018-11-14T14:01:53.328Z,71.57
2018-11-14T14:04:23.205Z,60.60
2018-11-14T14:06:53.080Z,68.70
2018-11-14T14:09:23.231Z,62.63
2018-11-14T14:11:53.100Z,64.50
2018-11-14T14:14:22.979Z,69.33
2018-11-14T14:16:54.028Z,65.07
2018-11-14T14:19:23.881Z,60.67
2018-11-14T14:21:53.737Z,62.70
2018-11-14T14:24:24.662Z,58.33
2018-11-14T14:26:54.544Z,60.30
2018-11-14T14:29:24.403Z,60.90
2018-11-14T14:31:56.395Z,60.10
2018-11-14T14:34:26.274Z,55.63
2018-11-14T14:36:56.361Z,59.60
2018-11-14T14:39:26.445Z,60.77
2018-11-14T14:41:56.532Z,58.70
2018-11-14T14:44:26.479Z,59.77
2018-11-14T14:46:56.728Z,54.40
2018-11-14T14:49:26.608Z,61.13
2018-11-14T14:51:56.478Z,65.07
2018-11-14T14:54:29.608Z,59.70
2018-11-14T14:56:59.497Z,56.10
2018-11-14T14:59:29.360Z,61.23
2018-11-14T15:01:59.775Z,55.60
2018-11-14T15:04:29.631Z,54.57
2018-11-14T15:06:59.489Z,56.40
2018-11-14T15:09:30.900Z,55.57
2018-11-14T15:12:00.714Z,48.80
2018-11-14T15:14:30.579Z,46.70
2018-11-14T15:17:00.534Z,47.10
2018-11-14T15:19:30.628Z,49.80
2018-11-14T15:22:00.521Z,50.13
2018-11-14T15:24:30.758Z,46.63
2018-11-14T15:27:00.835Z,44.27
2018-11-14T15:29:30.866Z,43.80
2018-11-14T15:32:01.008Z,43.77
2018-11-14T15:34:30.904Z,46.00
2018-11-14T15:37:00.781Z,48.43
2018-11-14T15:39:31.477Z,47.47
2018-11-14T15:42:01.352Z,46.20
2018-11-14T15:44:31.224Z,48.03
2018-11-14T15:47:02.639Z,44.10
2018-11-14T15:49:32.540Z,46.70
2018-11-14T15:52:02.506Z,43.70
2018-11-14T15:54:34.990Z,45.27
2018-11-14T15:57:04.851Z,43.83
2018-11-14T15:59:34.724Z,46.13
2018-11-14T16:02:04.621Z,43.80
2018-11-14T16:04:34.485Z,41.90
2018-11-14T16:07:04.356Z,41.33
2018-11-14T16:09:34.267Z,38.50
2018-11-14T16:12:04.126Z,42.33
2018-11-14T16:14:34.053Z,39.23
2018-11-14T16:17:04.318Z,40.77
2018-11-14T16:19:34.272Z,41.67
2018-11-14T16:22:04.142Z,39.40
2018-11-14T16:24:34.105Z,36.50
2018-11-14T16:27:03.902Z,37.87
2018-11-14T16:29:34.659Z,37.77
2018-11-14T16:32:04.601Z,37.73
2018-11-14T16:34:34.616Z,36.23
2018-11-14T16:37:06.093Z,33.33
2018-11-14T16:39:35.973Z,34.33
2018-11-14T16:42:06.048Z,36.57
2018-11-14T16:44:36.969Z,34.30
2018-11-14T16:47:07.290Z,33.00
2018-11-14T16:49:37.176Z,33.30
2018-11-14T16:52:07.764Z,33.77
2018-11-14T16:54:37.661Z,31.87
2018-11-14T16:57:07.646Z,31.60
2018-11-14T16:59:37.582Z,29.33
2018-11-14T17:02:07.514Z,29.77
2018-11-14T17:04:37.368Z,31.67
2018-11-14T17:07:07.436Z,29.73
2018-11-14T17:09:37.402Z,29.77
2018-11-14T17:12:07.386Z,30.47
2018-11-14T17:14:38.193Z,28.57
2018-11-14T17:17:08.077Z,28.93
2018-11-14T17:19:37.951Z,28.47
2018-11-14T17:22:09.049Z,28.20
2018-11-14T17:24:39.196Z,27.33
2018-11-14T17:29:38.814Z,26.10
2018-11-14T17:32:08.677Z,26.90
2018-11-14T17:34:38.545Z,39.70
2018-11-14T17:37:09.464Z,27.30
2018-11-14T17:39:39.361Z,27.97
2018-11-14T17:42:09.484Z,26.30
2018-11-14T17:44:40.181Z,25.67
2018-11-14T17:47:10.053Z,24.80
2018-11-14T17:49:39.953Z,24.77
2018-11-14T17:52:10.024Z,27.87
2018-11-14T17:54:39.912Z,26.97
2018-11-14T17:57:09.877Z,24.47
2018-11-14T17:59:42.377Z,26.23
2018-11-14T18:02:12.295Z,26.30
2018-11-14T18:04:42.274Z,26.00
2018-11-14T18:07:12.262Z,25.10
2018-11-14T18:09:42.187Z,23.93
2018-11-14T18:12:12.130Z,26.23
2018-11-14T18:14:42.139Z,25.23
2018-11-14T18:17:11.944Z,26.63
2018-11-14T18:19:41.814Z,26.97
2018-11-14T18:22:12.223Z,25.63
2018-11-14T18:24:42.119Z,24.57
2018-11-14T18:27:12.102Z,26.90
2018-11-14T18:29:42.322Z,24.77
2018-11-14T18:32:12.248Z,25.57
2018-11-14T18:34:42.193Z,26.53
2018-11-14T18:37:12.148Z,26.07
2018-11-14T18:39:42.151Z,26.43
2018-11-14T18:42:11.990Z,25.87
2018-11-14T18:44:42.170Z,25.80
2018-11-14T18:47:12.064Z,27.20
2018-11-14T18:49:41.973Z,25.23
2018-11-14T18:52:11.932Z,26.67
2018-11-14T18:54:41.855Z,27.80
2018-11-14T18:57:11.995Z,25.90
2018-11-14T18:59:42.145Z,25.97
2018-11-14T19:02:12.044Z,25.97
2018-11-14T19:04:41.937Z,27.30
2018-11-14T19:07:11.897Z,25.00
2018-11-14T19:09:41.787Z,26.50
2018-11-14T19:12:11.687Z,27.37
2018-11-14T19:14:42.427Z,27.53
2018-11-14T19:17:12.354Z,28.37
2018-11-14T19:19:42.501Z,28.70
2018-11-14T19:22:13.944Z,28.77
2018-11-14T19:24:44.000Z,26.67
2018-11-14T19:27:13.773Z,29.53
2018-11-14T19:29:43.659Z,28.83
2018-11-14T19:32:13.662Z,33.97
2018-11-14T19:34:43.560Z,27.73
2018-11-14T19:37:13.564Z,28.57
2018-11-14T19:39:43.461Z,29.67
2018-11-14T19:42:13.363Z,27.80
2018-11-14T19:44:43.260Z,28.03
2018-11-14T19:47:13.162Z,27.00
2018-11-14T19:49:43.054Z,28.57
2018-11-14T19:52:13.079Z,27.70
2018-11-14T19:54:42.975Z,28.57
2018-11-14T19:57:13.306Z,27.77
2018-11-14T19:59:43.196Z,26.93
2018-11-14T20:02:13.234Z,27.70
2018-11-14T20:04:43.103Z,27.27
2018-11-14T20:07:13.018Z,27.57
2018-11-14T20:09:47.759Z,29.60
2018-11-14T20:12:22.785Z,28.20
2018-11-14T20:14:59.064Z,27.43
2018-11-14T20:17:29.669Z,27.27
2018-11-14T20:20:00.994Z,26.00
2018-11-14T20:22:35.083Z,28.10
2018-11-14T20:25:08.475Z,26.30
2018-11-14T20:27:43.397Z,26.50
2018-11-14T20:30:38.279Z,27.43
2018-11-14T20:33:16.625Z,27.60
2018-11-14T20:35:47.717Z,28.13
2018-11-14T20:38:19.605Z,28.23
2018-11-14T20:40:56.185Z,28.20
2018-11-14T20:43:29.362Z,27.87
2018-11-14T20:46:05.024Z,27.13
2018-11-14T20:48:40.821Z,27.30
2018-11-14T20:51:14.167Z,26.67
2018-11-14T20:53:46.753Z,28.43
2018-11-14T20:56:23.265Z,27.47
2018-11-14T20:58:56.567Z,27.17
2018-11-14T21:01:29.253Z,27.80
2018-11-14T21:04:04.251Z,27.90
2018-11-14T21:06:34.588Z,27.37
2018-11-14T21:09:08.569Z,27.23
2018-11-14T21:11:44.597Z,28.47
2018-11-14T21:14:16.613Z,27.20
2018-11-14T21:16:51.369Z,28.80
2018-11-14T21:22:03.931Z,27.83
2018-11-14T21:24:33.890Z,29.57
2018-11-14T21:27:03.830Z,28.83
2018-11-14T21:29:33.744Z,28.63
2018-11-14T21:34:39.704Z,26.57
2018-11-14T21:37:09.596Z,27.63
2018-11-14T21:39:39.491Z,27.73
2018-11-14T21:42:09.373Z,28.67
2018-11-14T21:44:39.287Z,29.27
2018-11-14T21:47:09.190Z,29.97
2018-11-14T21:49:39.131Z,27.93
2018-11-14T21:52:09.019Z,28.73
2018-11-14T21:54:38.917Z,30.67
2018-11-14T21:57:08.854Z,30.03
2018-11-14T21:59:38.749Z,29.83
2018-11-14T22:02:08.644Z,29.77
2018-11-14T22:04:38.714Z,30.50
2018-11-14T22:07:08.760Z,29.00
2018-11-14T22:09:38.646Z,29.20
2018-11-14T22:12:08.662Z,30.63
2018-11-14T22:14:37.783Z,30.50
2018-11-14T22:17:07.833Z,30.53
2018-11-14T22:19:37.936Z,29.40
2018-11-14T22:22:08.027Z,31.67
2018-11-14T22:24:38.073Z,30.00
2018-11-14T22:27:08.101Z,30.17
2018-11-14T22:29:38.399Z,30.40
2018-11-14T22:32:08.400Z,31.17
2018-11-14T22:34:38.326Z,31.20
2018-11-14T22:37:08.196Z,32.53
2018-11-14T22:39:38.081Z,30.40
2018-11-14T22:42:08.036Z,30.47
2018-11-14T22:44:37.942Z,30.10
2018-11-14T22:47:07.859Z,30.80
2018-11-14T22:49:37.795Z,32.83
2018-11-14T22:52:07.697Z,31.97
2018-11-14T22:54:37.613Z,30.63
2018-11-14T22:57:07.508Z,31.37
2018-11-14T22:59:37.528Z,31.53
2018-11-14T23:02:08.197Z,32.17
2018-11-14T23:04:38.110Z,31.77
2018-11-14T23:07:08.034Z,32.57
2018-11-14T23:09:37.938Z,33.53
2018-11-14T23:12:08.136Z,31.40
2018-11-14T23:14:38.052Z,31.90
2018-11-14T23:17:07.989Z,33.90
2018-11-14T23:19:37.987Z,31.33
2018-11-14T23:22:08.012Z,32.70
2018-11-14T23:24:38.053Z,33.43
2018-11-14T23:27:08.290Z,35.07
2018-11-14T23:29:38.311Z,33.87
2018-11-14T23:32:08.209Z,34.03
2018-11-14T23:34:57.122Z,34.17
2018-11-14T23:37:27.047Z,36.17
2018-11-14T23:39:57.202Z,39.00
2018-11-14T23:42:27.084Z,35.47
2018-11-14T23:44:57.048Z,36.40
2018-11-14T23:47:27.034Z,35.30
2018-11-14T23:49:57.222Z,33.90
2018-11-14T23:52:27.263Z,36.33
2018-11-14T23:54:57.156Z,35.50
2018-11-14T23:57:27.042Z,36.30
2018-11-14T23:59:56.952Z,38.40
