createdAt,value
2023-09-18T00:00:47.832Z,16.66
2023-09-18T00:01:47.780Z,16.67
2023-09-18T00:02:47.784Z,16.65
2023-09-18T00:03:47.742Z,16.63
2023-09-18T00:04:47.704Z,16.62
2023-09-18T00:05:47.692Z,16.60
2023-09-18T00:06:47.690Z,16.59
2023-09-18T00:07:47.658Z,16.59
2023-09-18T00:08:47.650Z,16.55
2023-09-18T00:09:47.641Z,16.54
2023-09-18T00:10:47.638Z,16.54
2023-09-18T00:11:47.595Z,16.52
2023-09-18T00:12:47.599Z,16.51
2023-09-18T00:13:47.581Z,16.50
2023-09-18T00:14:47.572Z,16.48
2023-09-18T00:15:47.616Z,16.47
2023-09-18T00:16:58.142Z,16.45
2023-09-18T00:17:48.680Z,16.44
2023-09-18T00:18:47.528Z,16.44
2023-09-18T00:19:47.510Z,16.42
2023-09-18T00:20:47.489Z,16.41
2023-09-18T00:21:47.480Z,16.40
2023-09-18T00:22:47.455Z,16.36
2023-09-18T00:23:47.432Z,16.36
2023-09-18T00:24:47.445Z,16.36
2023-09-18T00:25:47.426Z,16.37
2023-09-18T00:26:47.407Z,16.36
2023-09-18T00:27:47.401Z,16.34
2023-09-18T00:28:47.403Z,16.33
2023-09-18T00:29:47.366Z,16.34
2023-09-18T00:30:47.365Z,16.34
2023-09-18T00:31:47.401Z,16.32
2023-09-18T00:32:47.410Z,16.32
2023-09-18T00:33:47.319Z,16.30
2023-09-18T00:34:47.310Z,16.29
2023-09-18T00:35:47.323Z,16.26
2023-09-18T00:36:47.284Z,16.25
2023-09-18T00:37:47.257Z,16.18
2023-09-18T00:38:47.276Z,16.17
2023-09-18T00:39:47.231Z,16.17
2023-09-18T00:40:47.232Z,16.17
2023-09-18T00:41:47.208Z,16.17
2023-09-18T00:42:47.227Z,16.16
2023-09-18T00:43:47.202Z,16.17
2023-09-18T00:44:47.173Z,16.16
2023-09-18T00:45:47.203Z,16.14
2023-09-18T00:46:47.144Z,16.10
2023-09-18T00:47:47.208Z,16.08
2023-09-18T00:48:47.121Z,16.07
2023-09-18T00:49:47.106Z,16.04
2023-09-18T00:50:47.102Z,16.03
2023-09-18T00:51:47.081Z,15.99
2023-09-18T00:52:47.079Z,15.98
2023-09-18T00:53:47.063Z,15.96
2023-09-18T00:54:47.041Z,15.95
2023-09-18T00:55:47.017Z,15.93
2023-09-18T00:56:47.024Z,15.93
2023-09-18T00:57:47.022Z,15.92
2023-09-18T00:58:46.994Z,15.92
2023-09-18T00:59:46.978Z,15.92
2023-09-18T01:00:46.984Z,15.89
2023-09-18T01:01:46.963Z,15.88
2023-09-18T01:02:47.062Z,15.86
2023-09-18T01:03:47.091Z,15.85
2023-09-18T01:04:46.910Z,15.84
2023-09-18T01:05:46.984Z,15.81
2023-09-18T01:06:46.887Z,15.78
2023-09-18T01:07:46.858Z,15.78
2023-09-18T01:08:46.848Z,15.76
2023-09-18T01:09:46.847Z,15.74
2023-09-18T01:10:46.830Z,15.73
2023-09-18T01:11:46.802Z,15.73
2023-09-18T01:12:46.823Z,15.70
2023-09-18T01:13:46.775Z,15.68
2023-09-18T01:14:46.817Z,15.67
2023-09-18T01:15:46.797Z,15.67
2023-09-18T01:16:46.842Z,15.67
2023-09-18T01:17:46.788Z,15.68
2023-09-18T01:18:46.715Z,15.68
2023-09-18T01:19:46.728Z,15.70
2023-09-18T01:20:46.717Z,15.68
2023-09-18T01:21:46.675Z,15.67
2023-09-18T01:22:46.652Z,15.66
2023-09-18T01:23:46.646Z,15.62
2023-09-18T01:24:46.653Z,15.60
2023-09-18T01:25:46.613Z,15.62
2023-09-18T01:26:46.608Z,15.60
2023-09-18T01:27:46.625Z,15.59
2023-09-18T01:28:46.700Z,15.58
2023-09-18T01:29:46.582Z,15.58
2023-09-18T01:30:46.556Z,15.53
2023-09-18T01:31:46.539Z,15.52
2023-09-18T01:32:46.592Z,15.49
2023-09-18T01:33:46.517Z,15.46
2023-09-18T01:34:46.529Z,15.46
2023-09-18T01:35:46.502Z,15.46
2023-09-18T01:36:46.517Z,15.44
2023-09-18T01:37:46.507Z,15.43
2023-09-18T01:38:46.459Z,15.43
2023-09-18T01:39:46.441Z,15.40
2023-09-18T01:40:46.433Z,15.38
2023-09-18T01:41:46.415Z,15.37
2023-09-18T01:42:46.406Z,15.37
2023-09-18T01:43:46.394Z,15.34
2023-09-18T01:44:46.380Z,15.34
2023-09-18T01:45:46.358Z,15.31
2023-09-18T01:46:46.435Z,15.31
2023-09-18T01:47:46.409Z,15.31
2023-09-18T01:48:46.353Z,15.30
2023-09-18T01:49:46.309Z,15.28
2023-09-18T01:50:46.294Z,15.25
2023-09-18T01:51:46.269Z,15.25
2023-09-18T01:52:46.269Z,15.25
2023-09-18T01:53:46.252Z,15.27
2023-09-18T01:54:46.232Z,15.25
2023-09-18T01:55:46.232Z,15.20
2023-09-18T01:56:46.226Z,15.18
2023-09-18T01:57:46.212Z,15.15
2023-09-18T01:58:46.196Z,15.16
2023-09-18T01:59:46.182Z,15.18
2023-09-18T02:00:46.203Z,15.16
2023-09-18T02:01:46.143Z,15.16
2023-09-18T02:03:04.150Z,15.15
2023-09-18T02:03:53.096Z,15.16
2023-09-18T02:05:09.500Z,15.13
2023-09-18T02:05:47.268Z,15.13
2023-09-18T02:06:46.308Z,15.15
2023-09-18T02:07:46.075Z,15.15
2023-09-18T02:08:46.210Z,15.15
2023-09-18T02:09:46.045Z,15.11
2023-09-18T02:10:46.037Z,15.11
2023-09-18T02:11:46.013Z,15.11
2023-09-18T02:12:45.996Z,15.11
2023-09-18T02:13:45.997Z,15.11
2023-09-18T02:14:45.974Z,15.11
2023-09-18T02:15:45.970Z,15.09
2023-09-18T02:16:45.966Z,15.05
2023-09-18T02:17:46.047Z,15.04
2023-09-18T02:18:45.919Z,15.03
2023-09-18T02:19:45.905Z,14.98
2023-09-18T02:20:45.964Z,14.98
2023-09-18T02:21:45.883Z,14.94
2023-09-18T02:22:45.867Z,14.90
2023-09-18T02:23:45.849Z,14.87
2023-09-18T02:24:45.867Z,14.85
2023-09-18T02:25:45.838Z,14.87
2023-09-18T02:26:45.817Z,14.87
2023-09-18T02:27:45.828Z,14.87
2023-09-18T02:28:45.779Z,14.86
2023-09-18T02:29:45.787Z,14.85
2023-09-18T02:30:45.756Z,14.83
2023-09-18T02:31:45.810Z,14.82
2023-09-18T02:32:45.830Z,14.82
2023-09-18T02:33:45.782Z,14.78
2023-09-18T02:34:45.764Z,14.75
2023-09-18T02:35:45.692Z,14.72
2023-09-18T02:36:45.685Z,14.69
2023-09-18T02:37:45.651Z,14.67
2023-09-18T02:38:45.654Z,14.64
2023-09-18T02:39:45.649Z,14.64
2023-09-18T02:40:45.625Z,14.64
2023-09-18T02:41:45.600Z,14.63
2023-09-18T02:42:45.614Z,14.60
2023-09-18T02:43:45.575Z,14.59
2023-09-18T02:44:45.564Z,14.60
2023-09-18T02:45:45.567Z,14.60
2023-09-18T02:46:45.545Z,14.60
2023-09-18T02:47:45.640Z,14.59
2023-09-18T02:48:45.531Z,14.56
2023-09-18T02:49:45.492Z,14.52
2023-09-18T02:50:45.534Z,14.52
2023-09-18T02:51:45.477Z,14.48
2023-09-18T02:52:45.475Z,14.46
2023-09-18T02:53:45.444Z,14.46
2023-09-18T02:54:45.441Z,14.45
2023-09-18T02:55:45.420Z,14.44
2023-09-18T02:56:45.418Z,14.42
2023-09-18T02:57:45.398Z,14.41
2023-09-18T02:58:45.397Z,14.42
2023-09-18T02:59:45.371Z,14.41
2023-09-18T03:00:45.358Z,14.38
2023-09-18T03:01:45.361Z,14.38
2023-09-18T03:02:45.409Z,14.39
2023-09-18T03:03:45.415Z,14.36
2023-09-18T03:04:45.330Z,14.36
2023-09-18T03:05:45.349Z,14.36
2023-09-18T03:06:45.300Z,14.38
2023-09-18T03:07:45.254Z,14.39
2023-09-18T03:08:45.246Z,14.38
2023-09-18T03:09:45.222Z,14.36
2023-09-18T03:10:45.251Z,14.36
2023-09-18T03:11:45.205Z,14.35
2023-09-18T03:12:45.203Z,14.35
2023-09-18T03:13:45.181Z,14.36
2023-09-18T03:14:45.169Z,14.35
2023-09-18T03:15:45.275Z,14.36
2023-09-18T03:16:45.143Z,14.35
2023-09-18T03:17:45.151Z,14.34
2023-09-18T03:18:45.121Z,14.31
2023-09-18T03:19:45.101Z,14.29
2023-09-18T03:20:45.152Z,14.27
2023-09-18T03:21:45.059Z,14.26
2023-09-18T03:22:45.073Z,14.24
2023-09-18T03:23:45.040Z,14.21
2023-09-18T03:24:45.045Z,14.17
2023-09-18T03:25:49.629Z,14.16
2023-09-18T03:26:46.010Z,14.13
2023-09-18T03:27:44.990Z,14.12
2023-09-18T03:28:44.980Z,14.11
2023-09-18T03:29:45.009Z,14.11
2023-09-18T03:30:44.981Z,14.08
2023-09-18T03:31:44.977Z,14.06
2023-09-18T03:32:44.976Z,14.06
2023-09-18T03:33:44.923Z,14.04
2023-09-18T03:34:44.898Z,14.02
2023-09-18T03:35:44.869Z,14.01
2023-09-18T03:36:44.884Z,13.99
2023-09-18T03:37:44.861Z,13.99
2023-09-18T03:38:44.859Z,13.96
2023-09-18T03:39:44.827Z,13.93
2023-09-18T03:40:44.834Z,13.91
2023-09-18T03:41:44.805Z,13.90
2023-09-18T03:42:44.804Z,13.88
2023-09-18T03:43:44.798Z,13.87
2023-09-18T03:44:44.752Z,13.87
2023-09-18T03:45:44.803Z,13.87
2023-09-18T03:46:44.735Z,13.86
2023-09-18T03:47:44.826Z,13.86
2023-09-18T03:48:44.720Z,13.86
2023-09-18T03:49:44.693Z,13.84
2023-09-18T03:50:44.737Z,13.83
2023-09-18T03:51:44.675Z,13.81
2023-09-18T03:52:44.684Z,13.81
2023-09-18T03:53:44.761Z,13.79
2023-09-18T03:54:44.629Z,13.76
2023-09-18T03:55:44.610Z,13.76
2023-09-18T03:56:44.631Z,13.79
2023-09-18T03:57:44.621Z,13.76
2023-09-18T03:58:44.585Z,13.75
2023-09-18T03:59:44.567Z,13.73
2023-09-18T04:00:44.535Z,13.73
2023-09-18T04:01:44.572Z,13.75
2023-09-18T04:02:44.590Z,13.75
2023-09-18T04:03:44.658Z,13.73
2023-09-18T04:04:44.497Z,13.72
2023-09-18T04:05:44.557Z,13.72
2023-09-18T04:06:44.534Z,13.72
2023-09-18T04:07:45.168Z,13.72
2023-09-18T04:08:45.663Z,13.73
2023-09-18T04:09:44.424Z,13.72
2023-09-18T04:10:45.884Z,13.71
2023-09-18T04:11:47.223Z,13.69
2023-09-18T04:12:45.353Z,13.68
2023-09-18T04:13:45.760Z,13.68
2023-09-18T04:14:46.613Z,13.66
2023-09-18T04:15:45.202Z,13.63
2023-09-18T04:16:45.141Z,13.59
2023-09-18T04:17:45.907Z,13.57
2023-09-18T04:18:45.579Z,13.55
2023-09-18T04:19:46.558Z,13.54
2023-09-18T04:20:45.570Z,13.54
2023-09-18T04:21:46.896Z,13.55
2023-09-18T04:22:45.440Z,13.54
2023-09-18T04:23:46.200Z,13.54
2023-09-18T04:24:46.505Z,13.54
2023-09-18T04:25:44.965Z,13.50
2023-09-18T04:26:44.230Z,13.48
2023-09-18T04:27:44.221Z,13.46
2023-09-18T04:28:44.181Z,13.44
2023-09-18T04:29:44.187Z,13.43
2023-09-18T04:30:44.159Z,13.43
2023-09-18T04:31:44.139Z,13.43
2023-09-18T04:32:44.222Z,13.41
2023-09-18T04:33:44.270Z,13.39
2023-09-18T04:34:44.114Z,13.39
2023-09-18T04:35:44.150Z,13.36
2023-09-18T04:36:44.070Z,13.36
2023-09-18T04:37:44.054Z,13.38
2023-09-18T04:38:44.089Z,13.38
2023-09-18T04:39:44.040Z,13.39
2023-09-18T04:40:44.047Z,13.39
2023-09-18T04:41:44.011Z,13.39
2023-09-18T04:42:43.984Z,13.39
2023-09-18T04:43:43.991Z,13.39
2023-09-18T04:44:43.983Z,13.41
2023-09-18T04:45:44.300Z,13.41
2023-09-18T04:46:44.202Z,13.43
2023-09-18T04:47:44.088Z,13.43
2023-09-18T04:48:43.918Z,13.44
2023-09-18T04:49:43.893Z,13.44
2023-09-18T04:50:43.927Z,13.44
2023-09-18T04:51:43.865Z,13.46
2023-09-18T04:52:43.860Z,13.48
2023-09-18T04:53:43.962Z,13.48
2023-09-18T04:54:43.848Z,13.48
2023-09-18T04:55:43.837Z,13.47
2023-09-18T04:56:43.806Z,13.47
2023-09-18T04:57:43.842Z,13.48
2023-09-18T04:58:43.810Z,13.50
2023-09-18T04:59:43.842Z,13.48
2023-09-18T05:00:43.794Z,13.46
2023-09-18T05:01:43.732Z,13.44
2023-09-18T05:02:43.917Z,13.43
2023-09-18T05:03:44.109Z,13.43
2023-09-18T05:04:43.700Z,13.44
2023-09-18T05:05:43.727Z,13.46
2023-09-18T05:06:43.693Z,13.48
2023-09-18T05:07:43.662Z,13.50
2023-09-18T05:08:43.676Z,13.51
2023-09-18T05:09:43.627Z,13.54
2023-09-18T05:10:43.603Z,13.54
2023-09-18T05:11:43.749Z,13.55
2023-09-18T05:12:43.598Z,13.61
2023-09-18T05:13:43.565Z,13.61
2023-09-18T05:14:43.644Z,13.62
2023-09-18T05:15:43.581Z,13.62
2023-09-18T05:16:43.538Z,13.65
2023-09-18T05:17:43.707Z,13.65
2023-09-18T05:18:43.527Z,13.66
2023-09-18T05:19:43.515Z,13.66
2023-09-18T05:20:43.625Z,13.71
2023-09-18T05:21:43.470Z,13.72
2023-09-18T05:22:43.458Z,13.73
2023-09-18T05:23:43.545Z,13.75
2023-09-18T05:24:43.414Z,13.76
2023-09-18T05:25:43.421Z,13.80
2023-09-18T05:26:43.402Z,13.83
2023-09-18T05:27:43.408Z,13.86
2023-09-18T05:28:43.369Z,13.88
2023-09-18T05:29:43.461Z,13.90
2023-09-18T05:30:43.422Z,13.93
2023-09-18T05:31:43.332Z,13.96
2023-09-18T05:32:43.357Z,13.98
2023-09-18T05:33:43.324Z,14.01
2023-09-18T05:34:43.290Z,14.02
2023-09-18T05:35:43.424Z,14.06
2023-09-18T05:36:43.300Z,14.09
2023-09-18T05:37:43.326Z,14.11
2023-09-18T05:38:43.270Z,14.17
2023-09-18T05:39:43.267Z,14.23
2023-09-18T05:40:43.213Z,14.26
2023-09-18T05:41:43.280Z,14.27
2023-09-18T05:42:43.177Z,14.30
2023-09-18T05:43:43.335Z,14.34
2023-09-18T05:44:43.358Z,14.35
2023-09-18T05:45:43.180Z,14.36
2023-09-18T05:46:43.205Z,14.39
2023-09-18T05:47:43.235Z,14.41
2023-09-18T05:48:43.140Z,14.42
2023-09-18T05:49:43.088Z,14.44
2023-09-18T05:50:43.338Z,14.45
2023-09-18T05:51:43.084Z,14.46
2023-09-18T05:52:43.033Z,14.52
2023-09-18T05:53:43.086Z,14.52
2023-09-18T05:54:43.024Z,14.54
2023-09-18T05:55:43.019Z,14.57
2023-09-18T05:56:43.022Z,14.60
2023-09-18T05:57:43.051Z,14.64
2023-09-18T05:58:42.968Z,14.72
2023-09-18T05:59:42.983Z,14.78
2023-09-18T06:00:42.985Z,14.82
2023-09-18T06:01:42.923Z,14.86
2023-09-18T06:02:43.084Z,14.87
2023-09-18T06:03:43.000Z,14.91
2023-09-18T06:04:42.883Z,14.95
2023-09-18T06:05:42.878Z,14.97
2023-09-18T06:06:42.841Z,14.98
2023-09-18T06:07:42.859Z,15.04
2023-09-18T06:08:42.920Z,15.07
2023-09-18T06:09:42.823Z,15.12
2023-09-18T06:10:42.807Z,15.13
2023-09-18T06:11:42.881Z,15.16
2023-09-18T06:12:42.770Z,15.18
2023-09-18T06:13:42.778Z,15.20
2023-09-18T06:14:42.785Z,15.22
2023-09-18T06:15:42.738Z,15.25
2023-09-18T06:16:42.753Z,15.28
2023-09-18T06:17:42.804Z,15.31
2023-09-18T06:18:42.724Z,15.34
2023-09-18T06:19:42.695Z,15.40
2023-09-18T06:20:42.707Z,15.43
2023-09-18T06:21:42.668Z,15.46
2023-09-18T06:22:42.642Z,15.52
2023-09-18T06:23:42.662Z,15.58
2023-09-18T06:24:42.636Z,15.66
2023-09-18T06:25:42.599Z,15.70
2023-09-18T06:26:42.669Z,15.78
2023-09-18T06:27:42.594Z,15.98
2023-09-18T06:28:42.541Z,16.14
2023-09-18T06:29:42.601Z,16.29
2023-09-18T06:30:42.588Z,16.55
2023-09-18T06:31:42.532Z,17.06
2023-09-18T06:32:42.568Z,17.73
2023-09-18T06:33:42.490Z,18.46
2023-09-18T06:34:42.508Z,19.16
2023-09-18T06:35:42.500Z,19.86
2023-09-18T06:36:42.461Z,20.56
2023-09-18T06:37:42.461Z,21.22
2023-09-18T06:38:42.446Z,21.90
2023-09-18T06:39:42.464Z,22.56
2023-09-18T06:40:42.404Z,23.11
2023-09-18T06:41:42.407Z,23.68
2023-09-18T06:42:42.379Z,24.15
2023-09-18T06:43:42.373Z,24.56
2023-09-18T06:44:42.396Z,25.01
2023-09-18T06:45:42.342Z,25.59
2023-09-18T06:46:42.364Z,26.11
2023-09-18T06:47:42.390Z,26.66
2023-09-18T06:48:42.319Z,27.11
2023-09-18T06:49:42.294Z,27.52
2023-09-18T06:50:42.311Z,27.80
2023-09-18T06:51:43.865Z,28.11
2023-09-18T06:52:42.268Z,28.36
2023-09-18T06:53:42.291Z,28.57
2023-09-18T06:54:42.214Z,28.61
2023-09-18T06:55:42.227Z,28.57
2023-09-18T06:56:42.218Z,28.28
2023-09-18T06:57:42.308Z,27.99
2023-09-18T06:58:42.181Z,27.69
2023-09-18T06:59:42.205Z,27.38
2023-09-18T07:00:42.155Z,27.06
2023-09-18T07:01:42.304Z,26.79
2023-09-18T07:02:43.255Z,26.76
2023-09-18T07:03:42.244Z,26.96
2023-09-18T07:04:43.664Z,27.23
2023-09-18T07:05:42.122Z,27.43
2023-09-18T07:06:42.053Z,27.71
2023-09-18T07:07:42.067Z,27.91
2023-09-18T07:08:42.059Z,28.05
2023-09-18T07:09:51.492Z,28.11
2023-09-18T07:10:43.022Z,28.14
2023-09-18T07:11:41.997Z,28.23
2023-09-18T07:12:41.991Z,28.38
2023-09-18T07:13:41.964Z,28.48
2023-09-18T07:14:42.068Z,28.60
2023-09-18T07:15:41.933Z,28.74
2023-09-18T07:16:41.940Z,28.88
2023-09-18T07:17:41.980Z,28.98
2023-09-18T07:18:41.901Z,29.02
2023-09-18T07:19:41.923Z,28.97
2023-09-18T07:20:41.916Z,28.85
2023-09-18T07:21:41.871Z,28.60
2023-09-18T07:22:41.840Z,28.30
2023-09-18T07:23:42.112Z,27.99
2023-09-18T07:24:41.818Z,27.72
2023-09-18T07:25:41.818Z,27.42
2023-09-18T07:26:41.866Z,27.21
2023-09-18T07:27:41.790Z,27.05
2023-09-18T07:28:41.783Z,26.86
2023-09-18T07:29:41.792Z,26.69
2023-09-18T07:30:41.762Z,26.57
2023-09-18T07:31:41.788Z,26.49
2023-09-18T07:32:41.814Z,26.38
2023-09-18T07:33:41.797Z,26.32
2023-09-18T07:34:41.703Z,26.29
2023-09-18T07:35:41.732Z,26.27
2023-09-18T07:36:41.681Z,26.28
2023-09-18T07:37:41.643Z,26.27
2023-09-18T07:38:41.682Z,26.20
2023-09-18T07:39:41.785Z,26.13
2023-09-18T07:40:41.648Z,26.11
2023-09-18T07:41:41.663Z,26.08
2023-09-18T07:42:41.584Z,26.11
2023-09-18T07:43:41.590Z,26.23
2023-09-18T07:44:41.628Z,26.42
2023-09-18T07:45:41.629Z,26.50
2023-09-18T07:46:41.536Z,26.56
2023-09-18T07:47:41.675Z,26.59
2023-09-18T07:48:41.511Z,26.51
2023-09-18T07:49:41.518Z,26.46
2023-09-18T07:50:41.528Z,26.36
2023-09-18T07:51:41.488Z,26.23
2023-09-18T07:52:41.469Z,26.09
2023-09-18T07:53:41.533Z,25.97
2023-09-18T07:54:41.441Z,25.86
2023-09-18T07:55:41.420Z,25.75
2023-09-18T07:56:41.446Z,25.69
2023-09-18T07:57:41.395Z,25.64
2023-09-18T07:58:41.405Z,25.60
2023-09-18T07:59:41.360Z,25.59
2023-09-18T08:00:41.365Z,25.59
2023-09-18T08:01:41.340Z,25.56
2023-09-18T08:02:41.410Z,25.57
2023-09-18T08:03:41.399Z,25.59
2023-09-18T08:04:41.317Z,25.63
2023-09-18T08:05:41.305Z,25.64
2023-09-18T08:06:41.281Z,25.67
2023-09-18T08:07:41.279Z,25.67
2023-09-18T08:08:41.257Z,25.67
2023-09-18T08:09:41.255Z,25.69
2023-09-18T08:10:41.225Z,25.71
2023-09-18T08:11:41.238Z,25.71
2023-09-18T08:12:41.209Z,25.75
2023-09-18T08:13:41.184Z,25.78
2023-09-18T08:14:41.218Z,25.75
2023-09-18T08:15:41.216Z,25.76
2023-09-18T08:16:41.148Z,25.79
2023-09-18T08:17:41.226Z,25.85
2023-09-18T08:18:41.376Z,25.93
2023-09-18T08:19:41.117Z,26.03
2023-09-18T08:20:41.176Z,26.16
2023-09-18T08:21:41.103Z,26.34
2023-09-18T08:22:41.132Z,26.61
2023-09-18T08:23:41.144Z,26.97
2023-09-18T08:24:41.035Z,27.28
2023-09-18T08:25:41.037Z,27.50
2023-09-18T08:26:41.067Z,27.69
2023-09-18T08:27:41.003Z,27.86
2023-09-18T08:28:40.997Z,27.93
2023-09-18T08:29:40.986Z,27.96
2023-09-18T08:30:41.018Z,27.95
2023-09-18T08:31:41.003Z,27.96
2023-09-18T08:32:41.006Z,27.96
2023-09-18T08:33:40.910Z,27.95
2023-09-18T08:34:40.917Z,28.15
2023-09-18T08:35:41.103Z,28.50
2023-09-18T08:36:40.910Z,28.72
2023-09-18T08:37:40.873Z,28.83
2023-09-18T08:38:40.902Z,28.91
2023-09-18T08:39:40.840Z,29.02
2023-09-18T08:40:40.844Z,29.14
2023-09-18T08:41:40.832Z,29.26
2023-09-18T08:42:42.265Z,29.45
2023-09-18T08:43:40.806Z,29.63
2023-09-18T08:44:40.878Z,29.69
2023-09-18T08:45:40.801Z,29.63
2023-09-18T08:46:40.760Z,29.70
2023-09-18T08:47:40.777Z,29.81
2023-09-18T08:48:40.738Z,30.00
2023-09-18T08:49:40.738Z,30.07
2023-09-18T08:50:40.715Z,30.23
2023-09-18T08:51:40.670Z,30.38
2023-09-18T08:52:40.670Z,30.53
2023-09-18T08:53:40.660Z,30.64
2023-09-18T08:54:40.679Z,30.79
2023-09-18T08:55:40.633Z,30.93
2023-09-18T08:56:40.683Z,31.04
2023-09-18T08:57:40.647Z,31.12
2023-09-18T08:58:40.627Z,31.12
2023-09-18T08:59:40.660Z,31.09
2023-09-18T09:00:40.567Z,31.12
2023-09-18T09:01:40.558Z,31.09
2023-09-18T09:02:40.614Z,30.94
2023-09-18T09:03:40.604Z,30.70
2023-09-18T09:04:40.613Z,30.51
2023-09-18T09:05:40.554Z,30.30
2023-09-18T09:06:40.477Z,30.22
2023-09-18T09:07:40.492Z,30.32
2023-09-18T09:08:40.526Z,30.56
2023-09-18T09:09:40.444Z,30.63
2023-09-18T09:10:40.451Z,30.68
2023-09-18T09:11:40.465Z,30.70
2023-09-18T09:12:40.449Z,30.63
2023-09-18T09:13:46.211Z,30.64
2023-09-18T09:14:41.466Z,30.59
2023-09-18T09:15:40.387Z,30.49
2023-09-18T09:16:40.350Z,30.38
2023-09-18T09:17:40.429Z,30.29
2023-09-18T09:18:40.327Z,30.22
2023-09-18T09:19:40.312Z,30.11
2023-09-18T09:20:40.400Z,30.00
2023-09-18T09:21:40.320Z,29.84
2023-09-18T09:22:40.292Z,29.71
2023-09-18T09:23:40.321Z,29.58
2023-09-18T09:24:40.284Z,29.47
2023-09-18T09:25:40.235Z,29.30
2023-09-18T09:26:40.330Z,29.18
2023-09-18T09:27:40.218Z,29.02
2023-09-18T09:28:40.216Z,28.88
2023-09-18T09:29:40.250Z,28.74
2023-09-18T09:30:40.188Z,28.62
2023-09-18T09:31:40.272Z,28.46
2023-09-18T09:32:40.252Z,28.30
2023-09-18T09:33:40.153Z,28.14
2023-09-18T09:34:40.113Z,27.98
2023-09-18T09:35:40.164Z,27.84
2023-09-18T09:36:40.152Z,27.71
2023-09-18T09:37:40.087Z,27.58
2023-09-18T09:38:40.121Z,27.40
2023-09-18T09:39:40.166Z,27.31
2023-09-18T09:40:40.042Z,27.20
2023-09-18T09:41:40.075Z,27.08
2023-09-18T09:42:40.029Z,26.97
2023-09-18T09:43:40.015Z,26.90
2023-09-18T09:44:40.005Z,26.83
2023-09-18T09:45:40.013Z,26.72
2023-09-18T09:46:40.019Z,26.66
2023-09-18T09:47:39.990Z,26.60
2023-09-18T09:48:39.956Z,26.57
2023-09-18T09:49:39.923Z,26.51
2023-09-18T09:50:39.961Z,26.44
2023-09-18T09:51:39.916Z,26.41
2023-09-18T09:52:39.891Z,26.38
2023-09-18T09:53:39.926Z,26.35
2023-09-18T09:54:39.865Z,26.36
2023-09-18T09:55:39.901Z,26.36
2023-09-18T09:56:39.864Z,26.36
2023-09-18T09:57:39.817Z,26.38
2023-09-18T09:58:39.798Z,26.41
2023-09-18T09:59:39.862Z,26.39
2023-09-18T10:00:39.818Z,26.41
2023-09-18T10:01:39.760Z,26.39
2023-09-18T10:02:39.809Z,26.44
2023-09-18T10:03:39.817Z,26.47
2023-09-18T10:04:39.753Z,26.49
2023-09-18T10:05:39.761Z,26.51
2023-09-18T10:06:39.734Z,26.51
2023-09-18T10:07:39.713Z,26.59
2023-09-18T10:08:39.751Z,26.65
2023-09-18T10:09:39.682Z,26.68
2023-09-18T10:10:39.654Z,26.72
2023-09-18T10:11:39.714Z,26.78
2023-09-18T10:12:39.629Z,26.86
2023-09-18T10:13:39.632Z,26.91
2023-09-18T10:14:55.120Z,27.01
2023-09-18T10:15:40.589Z,27.12
2023-09-18T10:16:39.587Z,27.28
2023-09-18T10:17:39.694Z,27.40
2023-09-18T10:18:39.631Z,27.48
2023-09-18T10:19:39.539Z,27.58
2023-09-18T10:20:39.590Z,27.62
2023-09-18T10:21:39.518Z,27.65
2023-09-18T10:22:39.518Z,27.69
2023-09-18T10:23:41.400Z,27.69
2023-09-18T10:24:39.491Z,27.66
2023-09-18T10:25:39.461Z,27.69
2023-09-18T10:26:39.561Z,27.69
2023-09-18T10:27:39.496Z,27.71
2023-09-18T10:28:39.417Z,27.76
2023-09-18T10:29:39.440Z,27.78
2023-09-18T10:30:39.431Z,27.81
2023-09-18T10:31:39.379Z,27.81
2023-09-18T10:32:39.427Z,27.84
2023-09-18T10:33:39.354Z,27.84
2023-09-18T10:34:39.400Z,27.83
2023-09-18T10:35:39.400Z,27.83
2023-09-18T10:36:39.369Z,27.84
2023-09-18T10:37:39.311Z,27.86
2023-09-18T10:38:39.346Z,27.90
2023-09-18T10:39:39.293Z,27.98
2023-09-18T10:40:39.272Z,28.03
2023-09-18T10:41:39.403Z,28.08
2023-09-18T10:42:39.265Z,28.13
2023-09-18T10:43:39.233Z,28.23
2023-09-18T10:44:39.253Z,28.36
2023-09-18T10:45:39.199Z,28.52
2023-09-18T10:46:39.223Z,28.62
2023-09-18T10:47:39.215Z,28.69
2023-09-18T10:48:40.738Z,28.77
2023-09-18T10:49:39.180Z,28.83
2023-09-18T10:50:39.177Z,28.89
2023-09-18T10:51:39.160Z,28.94
2023-09-18T10:52:39.113Z,28.97
2023-09-18T10:53:39.136Z,29.03
2023-09-18T10:54:39.092Z,29.07
2023-09-18T10:55:39.093Z,29.14
2023-09-18T10:56:39.111Z,29.26
2023-09-18T10:57:39.073Z,29.44
2023-09-18T10:58:39.064Z,29.57
2023-09-18T10:59:39.053Z,29.69
2023-09-18T11:00:39.034Z,29.70
2023-09-18T11:01:39.005Z,29.76
2023-09-18T11:02:39.196Z,29.81
2023-09-18T11:03:39.225Z,29.82
2023-09-18T11:04:38.975Z,29.79
2023-09-18T11:05:38.992Z,29.73
2023-09-18T11:06:38.946Z,29.69
2023-09-18T11:07:38.908Z,29.64
2023-09-18T11:08:38.984Z,29.62
2023-09-18T11:09:38.890Z,29.62
2023-09-18T11:10:38.884Z,29.57
2023-09-18T11:11:38.978Z,29.55
2023-09-18T11:12:38.855Z,29.55
2023-09-18T11:13:38.840Z,29.60
2023-09-18T11:14:38.931Z,29.63
2023-09-18T11:15:38.806Z,29.63
2023-09-18T11:16:38.809Z,29.63
2023-09-18T11:17:38.950Z,29.63
2023-09-18T11:18:38.809Z,29.63
2023-09-18T11:19:38.780Z,29.67
2023-09-18T11:20:38.783Z,29.69
2023-09-18T11:21:38.738Z,29.69
2023-09-18T11:22:39.203Z,29.70
2023-09-18T11:23:38.746Z,29.73
2023-09-18T11:24:38.701Z,29.71
2023-09-18T11:25:38.886Z,29.69
2023-09-18T11:26:38.777Z,29.67
2023-09-18T11:27:38.670Z,29.67
2023-09-18T11:28:38.688Z,29.67
2023-09-18T11:29:38.680Z,29.67
2023-09-18T11:30:38.664Z,29.63
2023-09-18T11:31:38.663Z,29.62
2023-09-18T11:32:38.678Z,29.54
2023-09-18T11:33:38.658Z,29.52
2023-09-18T11:34:38.562Z,29.49
2023-09-18T11:35:38.611Z,29.47
2023-09-18T11:36:38.530Z,29.47
2023-09-18T11:37:38.532Z,29.47
2023-09-18T11:38:38.548Z,29.42
2023-09-18T11:39:38.768Z,29.41
2023-09-18T11:40:38.529Z,29.39
2023-09-18T11:41:38.489Z,29.35
2023-09-18T11:42:38.506Z,29.33
2023-09-18T11:43:38.443Z,29.30
2023-09-18T11:44:38.541Z,29.26
2023-09-18T11:45:38.442Z,29.23
2023-09-18T11:46:38.448Z,29.21
2023-09-18T11:47:38.455Z,29.17
2023-09-18T11:48:38.436Z,29.15
2023-09-18T11:49:38.369Z,29.14
2023-09-18T11:50:38.361Z,29.14
2023-09-18T11:51:38.347Z,29.14
2023-09-18T11:52:38.349Z,29.10
2023-09-18T11:53:38.386Z,29.08
2023-09-18T11:54:38.295Z,29.03
2023-09-18T11:55:38.292Z,28.98
2023-09-18T11:56:38.318Z,28.95
2023-09-18T11:57:38.317Z,28.91
2023-09-18T11:58:38.241Z,28.87
2023-09-18T11:59:38.280Z,28.82
2023-09-18T12:00:38.229Z,28.76
2023-09-18T12:01:38.393Z,28.73
2023-09-18T12:02:38.271Z,28.65
2023-09-18T12:03:38.224Z,28.60
2023-09-18T12:04:38.205Z,28.52
2023-09-18T12:05:38.205Z,28.45
2023-09-18T12:06:38.133Z,28.38
2023-09-18T12:07:38.171Z,28.32
2023-09-18T12:08:38.162Z,28.27
2023-09-18T12:09:38.120Z,28.18
2023-09-18T12:10:38.116Z,28.14
2023-09-18T12:11:38.129Z,28.06
2023-09-18T12:12:38.100Z,28.01
2023-09-18T12:13:38.042Z,27.95
2023-09-18T12:14:38.074Z,27.87
2023-09-18T12:15:38.026Z,27.81
2023-09-18T12:16:38.075Z,27.74
2023-09-18T12:17:38.054Z,27.66
2023-09-18T12:18:38.043Z,27.61
2023-09-18T12:19:38.061Z,27.52
2023-09-18T12:20:41.621Z,27.46
2023-09-18T12:21:37.958Z,27.42
2023-09-18T12:22:37.988Z,27.38
2023-09-18T12:23:37.968Z,27.33
2023-09-18T12:24:37.921Z,27.27
2023-09-18T12:25:37.915Z,27.23
2023-09-18T12:26:37.932Z,27.16
2023-09-18T12:27:37.883Z,27.12
2023-09-18T12:28:37.879Z,27.05
2023-09-18T12:29:37.932Z,26.98
2023-09-18T12:30:37.846Z,26.93
2023-09-18T12:31:37.849Z,26.88
2023-09-18T12:32:38.305Z,26.83
2023-09-18T12:33:38.006Z,26.78
2023-09-18T12:34:37.783Z,26.73
2023-09-18T12:35:37.809Z,26.69
2023-09-18T12:36:37.739Z,26.66
2023-09-18T12:37:37.732Z,26.61
2023-09-18T12:38:37.890Z,26.60
2023-09-18T12:39:37.710Z,26.60
2023-09-18T12:40:37.693Z,26.59
2023-09-18T12:41:37.732Z,26.61
2023-09-18T12:42:37.682Z,26.60
2023-09-18T12:43:37.692Z,26.65
2023-09-18T12:44:37.683Z,26.68
2023-09-18T12:45:37.713Z,26.69
2023-09-18T12:46:37.635Z,26.73
2023-09-18T12:47:37.682Z,26.75
2023-09-18T12:48:37.617Z,26.79
2023-09-18T12:49:37.582Z,26.81
2023-09-18T12:50:37.580Z,26.84
2023-09-18T12:51:37.584Z,26.83
2023-09-18T12:52:37.548Z,26.84