createdAt,value
2017-09-20T00:00:27.682Z,93.20
2017-09-20T00:02:56.831Z,93.10
2017-09-20T00:05:27.013Z,93.10
2017-09-20T00:07:56.136Z,93.10
2017-09-20T00:10:25.402Z,93.20
2017-09-20T00:12:54.525Z,93.30
2017-09-20T00:15:23.767Z,93.10
2017-09-20T00:17:55.070Z,93.20
2017-09-20T00:20:24.773Z,93.20
2017-09-20T00:22:54.063Z,93.30
2017-09-20T00:25:24.374Z,93.30
2017-09-20T00:27:54.377Z,93.20
2017-09-20T00:30:23.697Z,93.20
2017-09-20T00:32:53.671Z,93.20
2017-09-20T00:35:23.200Z,93.20
2017-09-20T00:37:52.354Z,93.30
2017-09-20T00:40:21.774Z,93.20
2017-09-20T00:42:51.716Z,93.20
2017-09-20T00:45:21.383Z,93.20
2017-09-20T00:47:50.926Z,93.20
2017-09-20T00:50:24.424Z,93.20
2017-09-20T00:52:54.449Z,93.20
2017-09-20T00:55:24.094Z,93.40
2017-09-20T00:57:53.432Z,93.30
2017-09-20T01:00:23.172Z,93.30
2017-09-20T01:02:53.108Z,93.60
2017-09-20T01:05:22.876Z,93.30
2017-09-20T01:07:53.702Z,93.30
2017-09-20T01:10:23.324Z,93.50
2017-09-20T01:12:52.630Z,93.70
2017-09-20T01:15:24.018Z,94.20
2017-09-20T01:17:53.424Z,94.20
2017-09-20T01:20:31.564Z,94.70
2017-09-20T01:23:37.542Z,95.00
2017-09-20T01:26:07.654Z,95.10
2017-09-20T01:28:37.163Z,95.10
2017-09-20T01:31:07.818Z,95.10
2017-09-20T01:33:37.913Z,95.10
2017-09-20T01:36:08.397Z,95.00
2017-09-20T01:38:37.537Z,95.10
2017-09-20T01:41:07.187Z,95.00
2017-09-20T01:43:36.542Z,94.90
2017-09-20T01:46:06.458Z,94.90
2017-09-20T01:48:36.333Z,94.80
2017-09-20T01:51:05.544Z,94.80
2017-09-20T01:53:35.231Z,94.70
2017-09-20T01:56:05.044Z,94.60
2017-09-20T01:58:34.118Z,93.90
2017-09-20T02:01:03.326Z,93.90
2017-09-20T02:03:32.479Z,93.80
2017-09-20T02:06:02.638Z,93.70
2017-09-20T02:08:32.462Z,93.70
2017-09-20T02:11:02.083Z,93.50
2017-09-20T02:13:31.552Z,93.50
2017-09-20T02:16:00.665Z,93.50
2017-09-20T02:18:29.745Z,93.60
2017-09-20T02:20:59.184Z,93.70
2017-09-20T02:23:28.803Z,93.70
2017-09-20T02:25:58.216Z,93.70
2017-09-20T02:28:28.565Z,93.60
2017-09-20T02:30:57.688Z,93.60
2017-09-20T02:33:27.141Z,93.70
2017-09-20T02:35:57.360Z,93.90
2017-09-20T02:38:26.796Z,93.90
2017-09-20T02:40:56.152Z,94.60
2017-09-20T02:43:25.661Z,94.80
2017-09-20T02:45:55.310Z,94.80
2017-09-20T02:48:24.752Z,94.70
2017-09-20T02:50:54.995Z,94.80
2017-09-20T02:53:25.044Z,94.70
2017-09-20T02:55:54.953Z,94.70
2017-09-20T02:58:24.101Z,94.90
2017-09-20T03:00:53.251Z,94.90
2017-09-20T03:03:22.452Z,94.80
2017-09-20T03:05:51.551Z,94.70
2017-09-20T03:08:21.086Z,94.10
2017-09-20T03:10:50.624Z,94.00
2017-09-20T03:13:20.088Z,93.90
2017-09-20T03:15:49.222Z,93.80
2017-09-20T03:18:18.282Z,93.80
2017-09-20T03:20:47.724Z,93.80
2017-09-20T03:23:16.816Z,93.90
2017-09-20T03:25:46.231Z,93.90
2017-09-20T03:28:15.379Z,93.80
2017-09-20T03:30:44.536Z,93.80
2017-09-20T03:33:13.648Z,94.00
2017-09-20T03:35:42.811Z,94.10
2017-09-20T03:38:12.741Z,94.10
2017-09-20T03:40:42.332Z,93.90
2017-09-20T03:43:11.449Z,94.00
2017-09-20T03:45:40.561Z,93.60
2017-09-20T03:48:09.663Z,93.80
2017-09-20T03:50:38.780Z,93.80
2017-09-20T03:53:08.761Z,93.70
2017-09-20T03:55:37.891Z,93.70
2017-09-20T03:58:07.773Z,93.60
2017-09-20T04:00:37.038Z,93.60
2017-09-20T04:03:06.108Z,93.60
2017-09-20T04:05:35.222Z,93.70
2017-09-20T04:08:04.340Z,93.70
2017-09-20T04:10:33.908Z,93.70
2017-09-20T04:13:03.162Z,93.80
2017-09-20T04:15:32.268Z,93.90
2017-09-20T04:18:02.147Z,93.70
2017-09-20T04:20:31.291Z,93.70
2017-09-20T04:23:01.168Z,93.50
2017-09-20T04:25:30.290Z,93.50
2017-09-20T04:28:00.178Z,93.50
2017-09-20T04:30:29.325Z,93.50
2017-09-20T04:32:58.411Z,93.50
2017-09-20T04:35:27.542Z,93.60
2017-09-20T04:37:56.641Z,93.50
2017-09-20T04:40:25.780Z,93.50
2017-09-20T04:42:55.689Z,93.60
2017-09-20T04:45:25.615Z,93.60
2017-09-20T04:47:54.738Z,93.60
2017-09-20T04:50:23.868Z,93.60
2017-09-20T04:52:53.274Z,93.50
2017-09-20T04:55:22.451Z,93.40
2017-09-20T04:57:51.567Z,93.60
2017-09-20T05:00:20.719Z,93.60
2017-09-20T05:02:49.824Z,93.60
2017-09-20T05:05:19.049Z,93.60
2017-09-20T05:07:48.174Z,93.70
2017-09-20T05:10:17.422Z,93.50
2017-09-20T05:12:46.573Z,93.60
2017-09-20T05:15:15.839Z,93.90
2017-09-20T05:17:45.002Z,94.10
2017-09-20T05:20:14.144Z,94.20
2017-09-20T05:22:44.158Z,94.30
2017-09-20T05:25:14.114Z,94.10
2017-09-20T05:27:43.277Z,94.10
2017-09-20T05:30:13.336Z,93.80
2017-09-20T05:32:43.064Z,93.80
2017-09-20T05:35:12.221Z,93.60
2017-09-20T05:37:41.608Z,93.60
2017-09-20T05:40:10.794Z,93.60
2017-09-20T05:42:40.921Z,93.70
2017-09-20T05:45:10.129Z,93.70
2017-09-20T05:47:39.480Z,93.90
2017-09-20T05:50:08.685Z,93.90
2017-09-20T05:52:38.083Z,94.00
2017-09-20T05:55:07.401Z,94.80
2017-09-20T05:57:37.281Z,95.50
2017-09-20T06:00:06.439Z,95.40
2017-09-20T06:02:35.580Z,95.40
2017-09-20T06:05:05.563Z,95.00
2017-09-20T06:07:34.873Z,95.00
2017-09-20T06:10:04.108Z,94.90
2017-09-20T06:12:34.060Z,94.90
2017-09-20T06:15:03.279Z,94.90
2017-09-20T06:17:32.463Z,95.20
2017-09-20T06:20:01.651Z,95.50
2017-09-20T06:22:30.801Z,95.50
2017-09-20T06:25:00.754Z,95.30
2017-09-20T06:27:29.904Z,95.30
2017-09-20T06:29:59.410Z,95.20
2017-09-20T06:32:28.511Z,95.20
2017-09-20T06:34:57.801Z,95.10
2017-09-20T06:37:26.952Z,95.00
2017-09-20T06:39:56.141Z,95.10
2017-09-20T06:42:26.297Z,95.20
2017-09-20T06:44:55.463Z,95.10
2017-09-20T06:47:24.631Z,95.40
2017-09-20T06:49:53.881Z,95.60
2017-09-20T06:52:23.448Z,95.50
2017-09-20T06:54:52.638Z,95.40
2017-09-20T06:57:21.816Z,95.20
2017-09-20T06:59:51.702Z,95.00
2017-09-20T07:02:20.894Z,95.00
2017-09-20T07:04:50.566Z,94.90
2017-09-20T07:07:19.901Z,94.90
2017-09-20T07:09:49.101Z,94.80
2017-09-20T07:12:18.667Z,94.90
2017-09-20T07:14:47.899Z,94.80
2017-09-20T07:17:17.114Z,94.80
2017-09-20T07:19:46.503Z,94.80
2017-09-20T07:22:16.019Z,94.80
2017-09-20T07:24:45.225Z,94.90
2017-09-20T07:27:15.150Z,95.20
2017-09-20T07:29:45.411Z,95.20
2017-09-20T07:32:14.652Z,95.20
2017-09-20T07:34:44.139Z,95.10
2017-09-20T07:37:13.365Z,95.00
2017-09-20T07:39:43.635Z,94.80
2017-09-20T07:42:12.811Z,94.80
2017-09-20T07:44:42.118Z,94.70
2017-09-20T07:47:11.290Z,94.70
2017-09-20T07:49:40.472Z,94.80
2017-09-20T07:52:10.413Z,94.90
2017-09-20T07:54:39.653Z,95.00
2017-09-20T07:57:08.853Z,95.00
2017-09-20T07:59:38.203Z,94.80
2017-09-20T08:02:07.395Z,94.50
2017-09-20T08:04:36.686Z,94.40
2017-09-20T08:07:05.852Z,94.20
2017-09-20T08:09:35.790Z,93.80
2017-09-20T08:12:05.697Z,93.60
2017-09-20T08:14:35.683Z,93.70
2017-09-20T08:17:04.880Z,93.70
2017-09-20T08:19:34.209Z,93.70
2017-09-20T08:27:45.769Z,93.70
2017-09-20T08:30:14.988Z,93.60
2017-09-20T08:32:44.176Z,93.70
2017-09-20T08:35:13.678Z,93.90
2017-09-20T08:37:43.243Z,94.00
2017-09-20T08:40:12.538Z,93.90
2017-09-20T08:42:41.871Z,94.10
2017-09-20T08:45:11.100Z,93.80
2017-09-20T08:47:40.283Z,94.00
2017-09-20T08:50:09.833Z,94.20
2017-09-20T08:52:39.765Z,94.60
2017-09-20T08:55:09.453Z,94.60
2017-09-20T08:57:39.446Z,95.00
2017-09-20T09:00:09.691Z,95.00
2017-09-20T09:02:39.684Z,94.80
2017-09-20T09:05:08.987Z,94.80
2017-09-20T09:07:38.935Z,94.20
2017-09-20T09:10:08.650Z,94.20
2017-09-20T09:12:37.904Z,93.70
2017-09-20T09:15:07.932Z,93.30
2017-09-20T09:17:38.662Z,93.40
2017-09-20T09:20:08.772Z,93.40
2017-09-20T09:22:38.080Z,93.40
2017-09-20T09:25:08.124Z,93.50
2017-09-20T09:27:37.286Z,93.50
2017-09-20T09:30:06.669Z,93.30
2017-09-20T09:32:36.107Z,93.00
2017-09-20T09:35:06.124Z,92.90
2017-09-20T09:37:36.099Z,92.60
2017-09-20T09:40:05.722Z,92.60
2017-09-20T09:42:35.072Z,92.40
2017-09-20T09:45:04.375Z,91.90
2017-09-20T09:47:33.632Z,92.00
2017-09-20T09:50:03.694Z,90.10
2017-09-20T09:52:32.984Z,90.10
2017-09-20T09:55:02.258Z,89.00
2017-09-20T09:57:32.595Z,86.30
2017-09-20T10:00:01.816Z,86.40
2017-09-20T10:02:31.425Z,88.10
2017-09-20T10:05:00.778Z,85.90
2017-09-20T10:07:30.898Z,85.00
2017-09-20T10:10:01.127Z,85.70
2017-09-20T10:12:30.503Z,85.70
2017-09-20T10:15:01.437Z,88.40
2017-09-20T10:17:30.646Z,88.40
2017-09-20T10:20:00.689Z,90.60
2017-09-20T10:22:30.030Z,90.60
2017-09-20T10:24:59.247Z,87.90
2017-09-20T10:27:29.262Z,88.20
2017-09-20T10:29:58.435Z,88.20
2017-09-20T10:32:27.798Z,85.00
2017-09-20T10:34:57.081Z,85.90
2017-09-20T10:37:26.314Z,85.20
2017-09-20T10:39:56.739Z,84.30
2017-09-20T10:44:47.923Z,82.90
2017-09-20T10:47:18.233Z,81.50
2017-09-20T10:49:48.275Z,79.00
2017-09-20T10:52:17.849Z,78.80
2017-09-20T10:54:47.066Z,78.30
2017-09-20T10:57:17.238Z,78.40
2017-09-20T10:59:46.813Z,78.30
2017-09-20T11:02:16.045Z,73.00
2017-09-20T11:04:45.262Z,67.80
2017-09-20T11:07:14.502Z,71.00
2017-09-20T11:09:43.983Z,68.20
2017-09-20T11:12:15.514Z,70.60
2017-09-20T11:14:44.784Z,70.70
2017-09-20T11:17:14.020Z,69.00
2017-09-20T11:19:43.994Z,70.40
2017-09-20T11:22:13.203Z,70.50
2017-09-20T11:24:42.422Z,69.20
2017-09-20T11:27:12.152Z,66.80
2017-09-20T11:29:42.154Z,64.80
2017-09-20T11:32:11.714Z,64.40
2017-09-20T11:34:41.275Z,62.90
2017-09-20T11:37:11.504Z,66.60
2017-09-20T11:39:41.556Z,66.60
2017-09-20T11:42:10.982Z,65.70
2017-09-20T11:44:40.941Z,63.70
2017-09-20T11:47:10.647Z,66.80
2017-09-20T11:49:40.276Z,65.50
2017-09-20T11:52:12.573Z,67.60
2017-09-20T11:54:43.450Z,61.30
2017-09-20T11:57:13.495Z,63.60
2017-09-20T11:59:42.873Z,63.60
2017-09-20T12:02:12.140Z,61.10
2017-09-20T12:04:49.757Z,64.00
2017-09-20T12:07:22.053Z,59.90
2017-09-20T12:09:51.607Z,56.70
2017-09-20T12:12:21.270Z,56.80
2017-09-20T12:14:51.000Z,56.30
2017-09-20T12:17:22.316Z,58.10
2017-09-20T12:19:53.849Z,59.10
2017-09-20T12:22:27.089Z,59.50
2017-09-20T12:25:00.159Z,59.50
2017-09-20T12:27:31.462Z,59.40
2017-09-20T12:30:02.699Z,58.40
2017-09-20T12:32:34.200Z,59.20
2017-09-20T12:35:04.513Z,59.20
2017-09-20T12:37:35.044Z,59.00
2017-09-20T12:40:05.255Z,58.30
2017-09-20T12:42:36.567Z,59.20
2017-09-20T12:45:06.381Z,57.80
2017-09-20T12:47:36.798Z,58.10
2017-09-20T12:50:07.285Z,58.10
2017-09-20T12:52:37.182Z,59.00
2017-09-20T12:55:06.484Z,56.80
2017-09-20T12:57:35.900Z,54.90
2017-09-20T13:00:04.729Z,54.20
2017-09-20T13:02:34.729Z,51.80
2017-09-20T13:05:03.952Z,52.30
2017-09-20T13:07:33.912Z,52.10
2017-09-20T13:10:03.801Z,51.60
2017-09-20T13:12:32.991Z,52.80
2017-09-20T13:15:03.233Z,53.60
2017-09-20T13:17:32.500Z,53.60
2017-09-20T13:20:02.685Z,52.70
2017-09-20T13:22:32.121Z,53.20
2017-09-20T13:25:02.405Z,50.70
2017-09-20T13:27:32.602Z,50.70
2017-09-20T13:30:03.162Z,50.10
2017-09-20T13:32:32.659Z,51.10
2017-09-20T13:35:03.435Z,52.70
2017-09-20T13:37:34.131Z,52.40
2017-09-20T13:40:03.808Z,52.30
2017-09-20T13:42:33.077Z,51.70
2017-09-20T13:45:03.121Z,53.30
2017-09-20T13:47:32.673Z,53.30
2017-09-20T13:50:02.144Z,54.80
2017-09-20T13:52:31.410Z,56.10
2017-09-20T13:55:00.792Z,55.70
2017-09-20T13:57:30.922Z,57.10
2017-09-20T14:00:00.272Z,57.20
2017-09-20T14:02:29.505Z,57.30
2017-09-20T14:04:59.550Z,57.70
2017-09-20T14:07:28.931Z,56.90
2017-09-20T14:09:59.130Z,57.80
2017-09-20T14:12:28.381Z,57.80
2017-09-20T14:14:57.650Z,58.70
2017-09-20T14:17:27.858Z,56.80
2017-09-20T14:19:58.149Z,53.90
2017-09-20T14:22:28.199Z,53.90
2017-09-20T14:24:58.458Z,54.10
2017-09-20T14:27:27.738Z,54.10
2017-09-20T14:29:56.923Z,54.60
2017-09-20T14:32:26.964Z,56.20
2017-09-20T14:34:56.461Z,56.30
2017-09-20T14:37:26.868Z,55.80
2017-09-20T14:39:56.361Z,55.80
2017-09-20T14:42:28.743Z,55.80
2017-09-20T14:44:59.212Z,56.20
2017-09-20T14:47:29.323Z,56.10
2017-09-20T14:49:58.740Z,56.20
2017-09-20T14:52:28.573Z,55.30
2017-09-20T14:54:57.936Z,55.40
2017-09-20T14:57:27.331Z,55.90
2017-09-20T14:59:56.749Z,56.30
2017-09-20T15:02:25.946Z,56.40
2017-09-20T15:04:55.578Z,56.30
2017-09-20T15:07:25.471Z,56.40
2017-09-20T15:09:54.736Z,56.70
2017-09-20T15:12:23.898Z,56.00
2017-09-20T15:14:53.218Z,57.10
2017-09-20T15:17:22.496Z,57.30
2017-09-20T15:19:51.826Z,56.80
2017-09-20T15:22:21.553Z,57.50
2017-09-20T15:24:52.007Z,56.80
2017-09-20T15:27:21.616Z,57.00
2017-09-20T15:29:51.718Z,57.30
2017-09-20T15:32:21.166Z,56.60
2017-09-20T15:34:50.756Z,55.90
2017-09-20T15:37:20.860Z,56.30
2017-09-20T15:39:50.672Z,57.00
2017-09-20T15:42:20.197Z,56.90
2017-09-20T15:44:50.177Z,56.40
2017-09-20T15:47:19.461Z,56.40
2017-09-20T15:49:49.122Z,55.80
2017-09-20T15:52:19.484Z,57.00
2017-09-20T15:54:48.899Z,57.10
2017-09-20T15:57:18.383Z,56.80
2017-09-20T15:59:47.653Z,57.40
2017-09-20T16:02:16.901Z,58.10
2017-09-20T16:04:46.315Z,58.30
2017-09-20T16:07:15.753Z,57.90
2017-09-20T16:09:46.299Z,58.30
2017-09-20T16:12:15.565Z,58.30
2017-09-20T16:14:45.473Z,59.10
2017-09-20T16:17:14.716Z,59.10
2017-09-20T16:19:43.949Z,58.20
2017-09-20T16:22:13.463Z,57.10
2017-09-20T16:24:44.063Z,57.20
2017-09-20T16:27:13.853Z,58.30
2017-09-20T16:29:44.317Z,58.80
2017-09-20T16:32:15.163Z,59.30
2017-09-20T16:34:44.768Z,58.90
2017-09-20T16:37:14.440Z,59.20
2017-09-20T16:39:44.556Z,61.40
2017-09-20T16:42:13.868Z,61.40
2017-09-20T16:44:43.328Z,61.90
2017-09-20T16:47:13.897Z,62.40
2017-09-20T16:49:43.568Z,62.40
2017-09-20T16:52:15.124Z,62.70
2017-09-20T16:54:45.268Z,62.80
2017-09-20T16:57:14.720Z,62.70
2017-09-20T16:59:44.032Z,63.20
2017-09-20T17:02:14.145Z,63.00
2017-09-20T17:04:44.250Z,63.90
2017-09-20T17:07:13.809Z,63.80
2017-09-20T17:09:43.074Z,64.30
2017-09-20T17:12:13.182Z,66.60
2017-09-20T17:14:42.680Z,66.60
2017-09-20T17:17:12.052Z,67.10
2017-09-20T17:19:42.510Z,68.20
2017-09-20T17:22:12.056Z,68.10
2017-09-20T17:24:41.319Z,68.30
2017-09-20T17:27:11.475Z,69.30
2017-09-20T17:29:41.212Z,71.10
2017-09-20T17:32:10.468Z,71.50
2017-09-20T17:34:39.710Z,72.00
2017-09-20T17:37:09.097Z,72.20
2017-09-20T17:39:39.129Z,72.20
2017-09-20T17:42:08.444Z,72.10
2017-09-20T17:44:37.744Z,72.10
2017-09-20T17:47:07.117Z,73.80
2017-09-20T17:49:37.536Z,74.00
2017-09-20T17:52:06.777Z,74.50
2017-09-20T17:54:36.028Z,74.50
2017-09-20T17:57:05.324Z,74.50
2017-09-20T17:59:34.647Z,75.30
2017-09-20T18:02:05.225Z,77.40
2017-09-20T18:04:35.244Z,78.00
2017-09-20T18:07:04.897Z,78.00
2017-09-20T18:09:34.172Z,78.50
2017-09-20T18:12:03.570Z,78.60
2017-09-20T18:14:34.009Z,79.40
2017-09-20T18:17:03.588Z,80.10
2017-09-20T18:19:34.736Z,80.90
2017-09-20T18:22:04.224Z,80.90
2017-09-20T18:24:39.297Z,82.30
2017-09-20T18:27:11.469Z,82.30
2017-09-20T18:29:41.140Z,82.90
2017-09-20T18:32:10.655Z,83.70
2017-09-20T18:34:40.451Z,84.40
2017-09-20T18:37:10.207Z,85.20
2017-09-20T18:39:41.414Z,85.90
2017-09-20T18:42:12.926Z,86.30
2017-09-20T18:44:47.322Z,86.10
2017-09-20T18:47:16.802Z,86.10
2017-09-20T18:49:47.680Z,86.00
2017-09-20T18:52:17.189Z,87.40
2017-09-20T18:54:47.319Z,89.10
2017-09-20T18:57:17.565Z,89.60
2017-09-20T18:59:46.912Z,89.60
2017-09-20T19:02:16.714Z,88.60
2017-09-20T19:04:47.287Z,88.70
2017-09-20T19:07:17.407Z,88.70
2017-09-20T19:09:47.069Z,88.70
2017-09-20T19:12:17.304Z,89.30
2017-09-20T19:14:46.885Z,90.50
2017-09-20T19:17:16.568Z,90.10
2017-09-20T19:19:46.018Z,90.60
2017-09-20T19:22:16.463Z,91.30
2017-09-20T19:24:45.880Z,91.30
2017-09-20T19:27:16.947Z,91.20
2017-09-20T19:29:46.426Z,91.20
2017-09-20T19:32:17.290Z,91.50
2017-09-20T19:34:46.642Z,91.50
2017-09-20T19:37:17.202Z,91.80
2017-09-20T19:39:46.492Z,91.80
2017-09-20T19:42:16.612Z,92.30
2017-09-20T19:44:45.811Z,92.30
2017-09-20T19:47:15.211Z,92.40
2017-09-20T19:49:44.451Z,92.90
2017-09-20T19:52:13.641Z,92.80
2017-09-20T19:54:42.879Z,92.50
2017-09-20T19:57:12.080Z,92.30
2017-09-20T19:59:42.050Z,92.40
2017-09-20T20:02:11.399Z,92.50
2017-09-20T20:04:41.437Z,92.90
2017-09-20T20:07:11.252Z,92.90
2017-09-20T20:09:40.499Z,92.50
2017-09-20T20:12:09.772Z,92.40
2017-09-20T20:14:39.335Z,92.30
2017-09-20T20:17:09.498Z,92.20
2017-09-20T20:19:38.756Z,92.20
2017-09-20T20:22:08.951Z,92.40
2017-09-20T20:24:38.815Z,92.70
2017-09-20T20:27:08.092Z,92.80
2017-09-20T20:29:37.481Z,92.70
2017-09-20T20:32:07.490Z,92.40
2017-09-20T20:34:39.104Z,92.40
2017-09-20T20:37:08.882Z,92.40
2017-09-20T20:39:38.454Z,92.20
2017-09-20T20:42:08.584Z,92.10
2017-09-20T20:44:38.725Z,92.00
2017-09-20T20:47:08.040Z,92.00
2017-09-20T20:49:37.289Z,92.20
2017-09-20T20:52:07.321Z,91.90
2017-09-20T20:54:37.259Z,91.80
2017-09-20T20:57:06.711Z,91.90
2017-09-20T20:59:36.002Z,91.80
2017-09-20T21:02:05.142Z,91.90
2017-09-20T21:04:34.378Z,91.80
2017-09-20T21:07:03.560Z,91.90
2017-09-20T21:09:32.712Z,91.80
2017-09-20T21:14:31.044Z,92.60
2017-09-20T21:17:00.518Z,92.60
2017-09-20T21:19:30.652Z,92.70
2017-09-20T21:21:59.850Z,92.70
2017-09-20T21:24:28.980Z,92.60
2017-09-20T21:26:58.220Z,92.60
2017-09-20T21:29:28.183Z,92.80
2017-09-20T21:31:58.472Z,92.80
2017-09-20T21:34:27.667Z,92.60
2017-09-20T21:36:57.629Z,93.10
2017-09-20T21:39:26.835Z,93.10
2017-09-20T21:41:56.073Z,93.00
2017-09-20T21:44:25.318Z,92.80
2017-09-20T21:46:54.576Z,92.90
2017-09-20T21:49:24.162Z,93.30
2017-09-20T21:51:54.335Z,93.00
2017-09-20T21:54:24.356Z,93.00
2017-09-20T21:56:53.612Z,92.70
2017-09-20T21:59:22.910Z,92.40
2017-09-20T22:01:52.122Z,92.30
2017-09-20T22:04:21.398Z,92.10
2017-09-20T22:06:51.047Z,92.50
2017-09-20T22:09:21.075Z,92.80
2017-09-20T22:11:51.145Z,93.10
2017-09-20T22:14:20.621Z,93.10
2017-09-20T22:17:01.631Z,93.10
2017-09-20T22:19:41.676Z,93.00
2017-09-20T22:22:21.820Z,93.00
2017-09-20T22:25:02.435Z,92.80
2017-09-20T22:27:31.637Z,92.90
2017-09-20T22:30:00.872Z,92.80
2017-09-20T22:32:30.056Z,92.90
2017-09-20T22:35:00.036Z,93.00
2017-09-20T22:37:29.285Z,93.00
2017-09-20T22:39:58.471Z,93.10
2017-09-20T22:42:27.742Z,93.10
2017-09-20T22:44:57.745Z,93.00
2017-09-20T22:47:27.708Z,92.90
2017-09-20T22:49:57.472Z,92.90
2017-09-20T22:52:26.601Z,92.80
2017-09-20T22:54:56.536Z,92.80
2017-09-20T22:57:25.666Z,92.80
2017-09-20T22:59:55.547Z,92.80
2017-09-20T23:02:24.942Z,93.10
2017-09-20T23:04:54.237Z,92.80
2017-09-20T23:07:23.738Z,92.90
2017-09-20T23:09:52.923Z,92.80
2017-09-20T23:12:22.341Z,92.60
2017-09-20T23:14:51.927Z,92.40
2017-09-20T23:17:21.855Z,92.00
2017-09-20T23:19:51.611Z,92.00
2017-09-20T23:22:20.766Z,91.90
2017-09-20T23:24:50.283Z,91.80
2017-09-20T23:27:19.894Z,91.70
2017-09-20T23:29:49.858Z,91.60
2017-09-20T23:32:19.820Z,91.60
2017-09-20T23:34:49.376Z,91.50
2017-09-20T23:37:18.646Z,91.50
2017-09-20T23:39:48.334Z,91.50
2017-09-20T23:42:17.516Z,91.40
2017-09-20T23:44:46.849Z,91.40
2017-09-20T23:47:16.015Z,91.60
2017-09-20T23:49:45.265Z,91.60
2017-09-20T23:52:16.192Z,91.50
2017-09-20T23:54:46.115Z,91.50
2017-09-20T23:57:15.319Z,91.40
2017-09-20T23:59:44.801Z,91.40
