createdAt,value
2023-02-13T00:01:27.621Z,12.20
2023-02-13T00:03:55.938Z,14.23
2023-02-13T00:06:24.470Z,12.40
2023-02-13T00:08:54.235Z,12.67
2023-02-13T00:11:22.443Z,12.87
2023-02-13T00:13:50.626Z,13.87
2023-02-13T00:16:18.943Z,13.40
2023-02-13T00:18:47.136Z,12.60
2023-02-13T00:21:15.794Z,13.13
2023-02-13T00:23:43.977Z,12.83
2023-02-13T00:26:16.930Z,12.43
2023-02-13T00:28:47.033Z,12.80
2023-02-13T00:31:18.577Z,15.67
2023-02-13T00:33:47.436Z,16.43
2023-02-13T00:36:18.878Z,14.00
2023-02-13T00:38:47.906Z,13.47
2023-02-13T00:41:18.587Z,13.10
2023-02-13T00:43:48.135Z,12.27
2023-02-13T00:46:16.797Z,12.33
2023-02-13T00:48:45.916Z,12.17
2023-02-13T00:51:14.502Z,12.23
2023-02-13T00:53:42.652Z,12.10
2023-02-13T00:56:11.111Z,12.30
2023-02-13T00:58:43.849Z,11.57
2023-02-13T01:01:12.520Z,12.43
2023-02-13T01:03:40.862Z,11.77
2023-02-13T01:06:09.581Z,12.43
2023-02-13T01:08:41.546Z,12.00
2023-02-13T01:11:10.653Z,13.03
2023-02-13T01:13:40.501Z,13.57
2023-02-13T01:16:08.909Z,12.87
2023-02-13T01:18:37.213Z,13.03
2023-02-13T01:21:09.123Z,12.03
2023-02-13T01:23:39.835Z,12.40
2023-02-13T01:26:11.960Z,12.43
2023-02-13T01:28:41.734Z,11.93
2023-02-13T01:31:10.261Z,12.77
2023-02-13T01:33:38.472Z,11.47
2023-02-13T01:36:14.104Z,12.40
2023-02-13T01:38:43.038Z,12.80
2023-02-13T01:41:11.800Z,12.03
2023-02-13T01:43:52.588Z,12.37
2023-02-13T01:46:29.989Z,13.10
2023-02-13T01:49:06.367Z,12.90
2023-02-13T01:51:37.208Z,12.63
2023-02-13T01:54:12.949Z,12.27
2023-02-13T01:56:47.644Z,11.83
2023-02-13T01:59:24.000Z,12.10
2023-02-13T02:01:54.033Z,12.63
2023-02-13T02:04:28.790Z,12.17
2023-02-13T02:07:02.414Z,12.07
2023-02-13T02:09:40.656Z,12.80
2023-02-13T02:12:19.100Z,12.00
2023-02-13T02:14:50.725Z,13.03
2023-02-13T02:17:21.061Z,12.37
2023-02-13T02:20:05.071Z,13.80
2023-02-13T02:23:16.066Z,11.17
2023-02-13T02:26:58.542Z,10.10
2023-02-13T02:30:06.337Z,12.13
2023-02-13T02:33:13.130Z,10.97
2023-02-13T02:35:57.854Z,11.43
2023-02-13T02:38:49.655Z,11.00
2023-02-13T02:41:45.351Z,11.43
2023-02-13T02:44:33.892Z,11.70
2023-02-13T02:47:51.578Z,11.70
2023-02-13T02:50:39.181Z,11.13
2023-02-13T02:53:27.668Z,10.50
2023-02-13T02:56:08.156Z,11.63
2023-02-13T02:59:01.831Z,11.93
2023-02-13T03:01:52.318Z,11.93
2023-02-13T03:04:44.810Z,10.53
2023-02-13T03:07:18.545Z,11.83
2023-02-13T03:10:10.279Z,12.43
2023-02-13T03:13:04.172Z,11.57
2023-02-13T03:15:35.320Z,11.23
2023-02-13T03:18:21.182Z,11.57
2023-02-13T03:21:19.995Z,10.77
2023-02-13T03:24:01.354Z,11.00
2023-02-13T03:26:50.285Z,10.17
2023-02-13T03:30:01.038Z,10.63
2023-02-13T03:32:42.263Z,9.90
2023-02-13T03:35:54.308Z,9.83
2023-02-13T03:38:30.995Z,10.17
2023-02-13T03:41:21.656Z,8.90
2023-02-13T03:44:04.525Z,8.67
2023-02-13T03:46:40.014Z,9.30
2023-02-13T03:49:31.763Z,9.07
2023-02-13T03:52:06.103Z,8.90
2023-02-13T03:55:01.340Z,10.13
2023-02-13T03:57:52.024Z,8.90
2023-02-13T04:00:22.945Z,10.23
2023-02-13T04:03:03.093Z,9.93
2023-02-13T04:05:37.138Z,9.30
2023-02-13T04:08:05.452Z,11.07
2023-02-13T04:10:43.359Z,10.17
2023-02-13T04:13:21.388Z,11.73
2023-02-13T04:15:57.124Z,9.77
2023-02-13T04:18:29.929Z,9.63
2023-02-13T04:20:58.353Z,10.23
2023-02-13T04:23:26.729Z,11.20
2023-02-13T04:25:58.730Z,10.60
2023-02-13T04:28:28.250Z,11.53
2023-02-13T04:30:57.708Z,11.23
2023-02-13T04:33:26.121Z,10.83
2023-02-13T04:35:54.233Z,9.90
2023-02-13T04:38:22.417Z,10.50
2023-02-13T04:40:50.575Z,8.90
2023-02-13T04:43:18.752Z,9.40
2023-02-13T04:45:51.213Z,9.77
2023-02-13T04:48:19.539Z,10.43
2023-02-13T04:50:48.006Z,10.97
2023-02-13T04:53:16.176Z,9.70
2023-02-13T04:55:44.829Z,9.60
2023-02-13T04:58:12.997Z,9.80
2023-02-13T05:00:41.427Z,9.83
2023-02-13T05:03:14.074Z,9.20
2023-02-13T05:05:42.529Z,9.00
2023-02-13T05:08:10.841Z,9.60
2023-02-13T05:10:39.195Z,9.17
2023-02-13T05:13:07.603Z,9.53
2023-02-13T05:15:36.146Z,8.73
2023-02-13T05:18:04.572Z,8.90
2023-02-13T05:20:34.071Z,8.30
2023-02-13T05:23:19.768Z,10.73
2023-02-13T05:25:47.988Z,8.07
2023-02-13T05:28:34.269Z,8.27
2023-02-13T05:31:03.104Z,8.53
2023-02-13T05:33:31.523Z,8.03
2023-02-13T05:36:01.057Z,8.37
2023-02-13T05:38:29.189Z,9.30
2023-02-13T05:40:59.890Z,8.87
2023-02-13T05:43:28.221Z,9.23
2023-02-13T05:46:04.349Z,8.70
2023-02-13T05:48:32.911Z,9.90
2023-02-13T05:51:02.964Z,10.20
2023-02-13T05:53:31.241Z,8.57
2023-02-13T05:55:59.462Z,9.40
2023-02-13T05:58:27.739Z,9.07
2023-02-13T06:00:59.675Z,8.73
2023-02-13T06:03:30.506Z,9.20
2023-02-13T06:05:59.589Z,8.63
2023-02-13T06:08:29.435Z,8.60
2023-02-13T06:10:57.814Z,9.07
2023-02-13T06:13:26.146Z,8.67
2023-02-13T06:15:54.909Z,9.90
2023-02-13T06:18:23.299Z,10.23
2023-02-13T06:20:51.508Z,11.07
2023-02-13T06:23:20.422Z,10.20
2023-02-13T06:25:49.974Z,10.93
2023-02-13T06:28:18.262Z,10.40
2023-02-13T06:30:46.608Z,11.63
2023-02-13T06:33:14.895Z,11.13
2023-02-13T06:35:43.516Z,10.47
2023-02-13T06:38:11.683Z,11.00
2023-02-13T06:40:39.920Z,9.73
2023-02-13T06:43:09.525Z,9.17
2023-02-13T06:45:39.043Z,9.53
2023-02-13T06:48:07.477Z,10.93
2023-02-13T06:50:35.975Z,9.60
2023-02-13T06:53:04.274Z,9.17
2023-02-13T06:55:32.460Z,10.77
2023-02-13T06:58:00.682Z,9.87
2023-02-13T07:00:30.238Z,10.30
2023-02-13T07:03:04.445Z,10.90
2023-02-13T07:05:33.064Z,9.93
2023-02-13T07:08:01.261Z,9.83
2023-02-13T07:10:29.471Z,9.70
2023-02-13T07:13:05.691Z,10.33
2023-02-13T07:15:38.950Z,9.20
2023-02-13T07:18:08.013Z,9.37
2023-02-13T07:20:36.743Z,9.30
2023-02-13T07:23:06.976Z,8.70
2023-02-13T07:25:36.091Z,9.30
2023-02-13T07:28:05.661Z,9.73
2023-02-13T07:30:36.216Z,10.10
2023-02-13T07:33:06.378Z,10.60
2023-02-13T07:35:36.145Z,10.30
2023-02-13T07:38:06.516Z,9.40
2023-02-13T07:40:34.643Z,9.77
2023-02-13T07:43:03.118Z,11.57
2023-02-13T07:45:31.546Z,11.30
2023-02-13T07:48:03.018Z,12.87
2023-02-13T07:50:31.511Z,11.17
2023-02-13T07:53:02.143Z,11.67
2023-02-13T07:55:32.664Z,11.77
2023-02-13T07:58:02.647Z,11.90
2023-02-13T08:00:30.954Z,12.73
2023-02-13T08:03:02.753Z,12.57
2023-02-13T08:05:34.080Z,12.37
2023-02-13T08:08:02.244Z,12.83
2023-02-13T08:10:47.941Z,13.07
2023-02-13T08:13:17.584Z,12.27
2023-02-13T08:15:45.751Z,12.57
2023-02-13T08:18:15.257Z,13.43
2023-02-13T08:20:43.484Z,16.30
2023-02-13T08:23:12.968Z,16.87
2023-02-13T08:25:41.627Z,13.77
2023-02-13T08:28:10.254Z,14.70
2023-02-13T08:30:38.583Z,13.03
2023-02-13T08:33:06.831Z,13.87
2023-02-13T08:35:36.628Z,14.37
2023-02-13T08:38:05.874Z,13.73
2023-02-13T08:40:34.625Z,14.47
2023-02-13T08:43:04.180Z,14.40
2023-02-13T08:45:33.753Z,16.63
2023-02-13T08:48:03.982Z,15.53
2023-02-13T08:50:32.842Z,15.07
2023-02-13T08:53:02.408Z,14.63
2023-02-13T08:55:32.104Z,14.20
2023-02-13T08:58:02.628Z,14.43
2023-02-13T09:00:31.842Z,15.50
2023-02-13T09:03:03.454Z,15.63
2023-02-13T09:05:32.874Z,16.30
2023-02-13T09:08:03.974Z,17.47
2023-02-13T09:10:33.399Z,18.47
2023-02-13T09:13:02.646Z,41.87
2023-02-13T09:15:31.164Z,19.07
2023-02-13T09:17:59.719Z,16.67
2023-02-13T09:20:28.044Z,17.73
2023-02-13T09:22:57.762Z,17.97
2023-02-13T09:25:27.337Z,18.80
2023-02-13T09:27:55.593Z,18.27
2023-02-13T09:30:24.461Z,18.10
2023-02-13T09:32:53.087Z,17.33
2023-02-13T09:35:23.008Z,17.43
2023-02-13T09:37:51.235Z,17.87
2023-02-13T09:40:29.410Z,16.33
2023-02-13T09:43:13.026Z,29.97
2023-02-13T09:45:43.298Z,16.50
2023-02-13T09:48:24.155Z,17.30
2023-02-13T09:50:52.542Z,19.00
2023-02-13T09:53:25.982Z,116.57
2023-02-13T09:56:11.052Z,19.30
2023-02-13T09:58:48.644Z,16.70
2023-02-13T10:01:30.408Z,15.87
2023-02-13T10:04:30.627Z,31.90
2023-02-13T10:07:15.635Z,17.00
2023-02-13T10:09:59.563Z,16.90
2023-02-13T10:12:56.345Z,15.73
2023-02-13T10:15:36.340Z,16.70
2023-02-13T10:18:11.827Z,16.17
2023-02-13T10:20:48.212Z,15.57
2023-02-13T10:23:27.961Z,16.47
2023-02-13T10:26:03.375Z,14.50
2023-02-13T10:28:39.797Z,14.23
2023-02-13T10:31:14.270Z,14.20
2023-02-13T10:33:51.761Z,15.20
2023-02-13T10:36:36.505Z,14.13
2023-02-13T10:39:27.443Z,16.80
2023-02-13T10:42:03.798Z,27.17
2023-02-13T10:44:49.629Z,17.67
2023-02-13T10:47:37.625Z,14.07
2023-02-13T10:50:21.442Z,13.23
2023-02-13T10:53:05.969Z,13.23
2023-02-13T10:56:02.796Z,12.77
2023-02-13T10:58:50.981Z,13.40
2023-02-13T11:01:31.114Z,13.33
2023-02-13T11:04:08.344Z,12.90
2023-02-13T11:06:42.528Z,12.43
2023-02-13T11:09:13.392Z,12.93
2023-02-13T11:11:43.948Z,12.73
2023-02-13T11:14:16.745Z,19.90
2023-02-13T11:16:56.797Z,13.53
2023-02-13T11:19:32.929Z,10.20
2023-02-13T11:22:07.120Z,8.65
2023-02-13T11:24:37.389Z,8.18
2023-02-13T11:27:12.824Z,8.05
2023-02-13T11:29:58.145Z,8.95
2023-02-13T11:32:29.783Z,8.97
2023-02-13T11:34:58.976Z,9.27
2023-02-13T11:37:30.086Z,8.88
2023-02-13T11:40:01.401Z,9.52
2023-02-13T11:42:33.940Z,8.73
2023-02-13T11:45:06.215Z,8.88
2023-02-13T11:47:40.853Z,7.28
2023-02-13T11:50:25.414Z,7.32
2023-02-13T11:52:58.788Z,6.10
2023-02-13T11:55:32.231Z,6.53
2023-02-13T11:58:03.572Z,5.97
2023-02-13T12:00:39.832Z,6.13
2023-02-13T12:03:31.103Z,6.35
2023-02-13T12:06:07.148Z,5.57
2023-02-13T12:08:38.406Z,4.78
2023-02-13T12:11:24.678Z,4.90
2023-02-13T12:13:53.951Z,4.70
2023-02-13T12:16:33.957Z,3.70
2023-02-13T12:19:08.577Z,3.85
2023-02-13T12:21:59.442Z,4.22
2023-02-13T12:24:54.429Z,3.92
2023-02-13T12:27:37.147Z,4.50
2023-02-13T12:30:34.607Z,4.53
2023-02-13T12:33:24.741Z,4.35
2023-02-13T12:36:03.202Z,4.47
2023-02-13T12:38:54.412Z,4.03
2023-02-13T12:41:29.680Z,4.53
2023-02-13T12:44:36.940Z,4.35
2023-02-13T12:47:17.982Z,5.50
2023-02-13T12:50:28.652Z,4.65
2023-02-13T12:53:24.817Z,4.45
2023-02-13T12:56:17.324Z,4.80
2023-02-13T12:59:08.687Z,5.80
2023-02-13T13:02:26.766Z,4.78
2023-02-13T13:05:15.733Z,4.57
2023-02-13T13:08:24.513Z,4.45
2023-02-13T13:11:06.908Z,5.13
2023-02-13T13:13:54.471Z,5.25
2023-02-13T13:16:35.522Z,4.63
2023-02-13T13:19:17.574Z,4.55
2023-02-13T13:21:57.312Z,5.00
2023-02-13T13:24:43.369Z,4.55
2023-02-13T13:27:21.730Z,4.30
2023-02-13T13:29:56.973Z,4.10
2023-02-13T13:32:27.498Z,5.03
2023-02-13T13:34:58.190Z,4.18
2023-02-13T13:37:36.217Z,5.38
2023-02-13T13:40:30.055Z,5.03
2023-02-13T13:43:06.364Z,5.05
2023-02-13T13:45:46.397Z,4.78
2023-02-13T13:48:56.989Z,4.35
2023-02-13T13:51:26.044Z,4.55
2023-02-13T13:54:34.674Z,4.85
2023-02-13T13:57:12.881Z,5.68
2023-02-13T14:00:27.537Z,26.00
2023-02-13T14:03:34.130Z,5.70
2023-02-13T14:06:07.771Z,7.13
2023-02-13T14:09:09.643Z,7.50
2023-02-13T14:11:41.845Z,9.23
2023-02-13T14:14:53.850Z,6.72
2023-02-13T14:17:54.525Z,9.13
2023-02-13T14:20:35.419Z,7.68
2023-02-13T14:23:49.710Z,9.48
2023-02-13T14:26:32.004Z,7.00
2023-02-13T14:29:23.425Z,5.57
2023-02-13T14:32:08.396Z,7.30
2023-02-13T14:34:40.534Z,6.47
2023-02-13T14:37:29.722Z,6.18
2023-02-13T14:40:45.282Z,6.20
2023-02-13T14:43:38.023Z,5.43
2023-02-13T14:46:23.633Z,6.93
2023-02-13T14:49:01.110Z,6.28
2023-02-13T14:51:37.404Z,6.60
2023-02-13T14:54:16.521Z,5.72
2023-02-13T14:56:48.331Z,5.55
2023-02-13T14:59:19.935Z,5.93
2023-02-13T15:01:54.607Z,7.30
2023-02-13T15:04:33.056Z,6.40
2023-02-13T15:07:04.801Z,5.88
2023-02-13T15:09:38.898Z,6.18
2023-02-13T15:12:30.497Z,5.32
2023-02-13T15:15:01.260Z,5.25
2023-02-13T15:17:38.318Z,5.65
2023-02-13T15:20:26.361Z,6.18
2023-02-13T15:22:55.734Z,6.47
2023-02-13T15:25:34.871Z,5.07
2023-02-13T15:28:06.747Z,5.53
2023-02-13T15:30:37.586Z,5.55
2023-02-13T15:33:18.952Z,5.72
2023-02-13T15:35:55.822Z,5.90
2023-02-13T15:38:29.275Z,5.95
2023-02-13T15:41:03.711Z,5.80
2023-02-13T15:43:38.524Z,6.50
2023-02-13T15:46:19.789Z,7.45
2023-02-13T15:48:48.943Z,7.00
2023-02-13T15:51:24.546Z,6.38
2023-02-13T15:53:53.863Z,6.20
2023-02-13T15:56:22.545Z,6.82
2023-02-13T15:58:52.253Z,8.82
2023-02-13T16:01:21.033Z,7.60
2023-02-13T16:04:00.989Z,9.02
2023-02-13T16:06:31.631Z,7.70
2023-02-13T16:09:01.640Z,7.93
2023-02-13T16:11:34.818Z,7.55
2023-02-13T16:14:18.436Z,8.40
2023-02-13T16:16:53.752Z,8.32
2023-02-13T16:19:33.471Z,6.63
2023-02-13T16:22:15.880Z,7.43
2023-02-13T16:24:50.985Z,6.28
2023-02-13T16:27:21.950Z,6.68
2023-02-13T16:29:58.925Z,5.68
2023-02-13T16:32:32.260Z,5.65
2023-02-13T16:35:27.478Z,6.97
2023-02-13T16:38:01.832Z,7.43
2023-02-13T16:40:39.713Z,15.10
2023-02-13T16:43:47.613Z,11.02
2023-02-13T16:46:30.254Z,8.17
2023-02-13T16:49:20.536Z,7.63
2023-02-13T16:51:55.124Z,7.27
2023-02-13T16:54:48.629Z,6.67
2023-02-13T16:57:26.479Z,6.93
2023-02-13T17:00:04.023Z,6.37
2023-02-13T17:02:34.489Z,6.97
2023-02-13T17:05:21.655Z,6.63
2023-02-13T17:07:53.086Z,7.10
2023-02-13T17:10:27.395Z,6.73
2023-02-13T17:12:59.567Z,7.13
2023-02-13T17:15:33.311Z,7.00
2023-02-13T17:18:01.786Z,6.73
2023-02-13T17:20:32.832Z,6.67
2023-02-13T17:23:04.171Z,6.67
2023-02-13T17:25:35.802Z,7.03
2023-02-13T17:28:14.543Z,8.27
2023-02-13T17:30:47.322Z,20.93
2023-02-13T17:33:21.945Z,20.97
2023-02-13T17:35:50.424Z,21.60
2023-02-13T17:38:18.692Z,27.43
2023-02-13T17:40:49.043Z,24.97
2023-02-13T17:43:19.777Z,18.17
2023-02-13T17:45:49.680Z,18.57
2023-02-13T17:48:18.194Z,18.07
2023-02-13T17:50:46.553Z,18.40
2023-02-13T17:53:24.066Z,16.33
2023-02-13T17:55:53.798Z,25.30
2023-02-13T17:58:22.042Z,19.57
2023-02-13T18:00:50.624Z,17.37
2023-02-13T18:03:18.870Z,16.63
2023-02-13T18:05:49.502Z,19.03
2023-02-13T18:08:19.402Z,13.47
2023-02-13T18:10:47.682Z,12.60
2023-02-13T18:13:17.556Z,13.03
2023-02-13T18:15:46.530Z,12.13
2023-02-13T18:18:17.608Z,12.73
2023-02-13T18:20:46.733Z,12.87
2023-02-13T18:23:14.983Z,12.53
2023-02-13T18:25:43.304Z,14.30
2023-02-13T18:28:11.618Z,15.90
2023-02-13T18:30:43.499Z,17.67
2023-02-13T18:33:12.059Z,16.37
2023-02-13T18:35:40.359Z,18.80
2023-02-13T18:38:08.545Z,18.07
2023-02-13T18:40:37.855Z,20.70
2023-02-13T18:43:06.198Z,18.17
2023-02-13T18:45:34.619Z,19.00
2023-02-13T18:48:04.455Z,20.83
2023-02-13T18:50:32.678Z,18.67
2023-02-13T18:53:00.832Z,21.03
2023-02-13T18:55:29.046Z,24.13
2023-02-13T18:57:59.252Z,20.73
2023-02-13T19:00:27.916Z,21.67
2023-02-13T19:02:57.692Z,22.83
2023-02-13T19:05:27.635Z,24.87
2023-02-13T19:07:55.821Z,24.37
2023-02-13T19:10:24.232Z,22.87
2023-02-13T19:12:52.591Z,22.43
2023-02-13T19:15:20.989Z,23.33
2023-02-13T19:17:49.350Z,21.93
2023-02-13T19:20:17.944Z,24.37
2023-02-13T19:22:47.636Z,22.40
2023-02-13T19:25:16.177Z,24.70
2023-02-13T19:27:44.430Z,25.20
2023-02-13T19:30:13.941Z,23.90
2023-02-13T19:32:42.398Z,24.87
2023-02-13T19:35:10.675Z,24.90
2023-02-13T19:37:44.326Z,25.63
2023-02-13T19:40:17.802Z,26.17
2023-02-13T19:42:45.948Z,25.40
2023-02-13T19:45:14.267Z,26.03
2023-02-13T19:47:42.733Z,24.83
2023-02-13T19:50:11.730Z,23.30
2023-02-13T19:52:41.101Z,24.07
2023-02-13T19:55:10.193Z,24.30
2023-02-13T19:57:39.878Z,25.03
2023-02-13T20:00:10.084Z,25.03
2023-02-13T20:02:41.067Z,24.97
2023-02-13T20:05:10.179Z,25.53
2023-02-13T20:07:38.528Z,23.80
2023-02-13T20:10:09.606Z,25.00
2023-02-13T20:12:39.790Z,23.53
2023-02-13T20:15:09.189Z,22.80
2023-02-13T20:17:39.220Z,23.07
2023-02-13T20:20:09.384Z,25.43
2023-02-13T20:22:37.642Z,24.33
2023-02-13T20:25:07.041Z,21.37
2023-02-13T20:27:41.498Z,23.90
2023-02-13T20:30:15.548Z,23.80
2023-02-13T20:32:44.402Z,24.47
2023-02-13T20:35:12.693Z,23.33
2023-02-13T20:37:40.951Z,22.70
2023-02-13T20:40:10.845Z,24.30
2023-02-13T20:42:39.266Z,24.60
2023-02-13T20:45:08.933Z,22.40
2023-02-13T20:47:38.596Z,24.73
2023-02-13T20:50:08.256Z,25.37
2023-02-13T20:52:36.884Z,23.00
2023-02-13T20:55:06.544Z,25.97
2023-02-13T20:57:34.899Z,25.90
2023-02-13T21:00:04.628Z,26.87
2023-02-13T21:02:33.166Z,27.07
2023-02-13T21:05:02.969Z,26.40
2023-02-13T21:07:31.953Z,28.20
2023-02-13T21:10:00.194Z,29.63
2023-02-13T21:12:28.424Z,29.87
2023-02-13T21:14:56.611Z,28.47
2023-02-13T21:17:24.831Z,28.00
2023-02-13T21:19:53.032Z,27.67
2023-02-13T21:22:22.890Z,26.37
2023-02-13T21:24:51.985Z,28.40
2023-02-13T21:27:20.428Z,26.27
2023-02-13T21:29:48.772Z,26.60
2023-02-13T21:32:17.458Z,25.97
2023-02-13T21:34:45.719Z,25.97
2023-02-13T21:37:14.254Z,25.67
2023-02-13T21:39:43.823Z,24.97
2023-02-13T21:42:12.320Z,25.13
2023-02-13T21:44:40.621Z,26.00
2023-02-13T21:47:09.019Z,25.50
2023-02-13T21:49:37.434Z,24.33
2023-02-13T21:52:05.854Z,25.70
2023-02-13T21:54:34.893Z,25.57
2023-02-13T21:57:04.726Z,26.97
2023-02-13T21:59:33.025Z,29.50
2023-02-13T22:02:02.657Z,30.03
2023-02-13T22:04:31.148Z,28.77
2023-02-13T22:06:59.524Z,29.37
2023-02-13T22:09:27.900Z,28.00
2023-02-13T22:11:56.216Z,27.17
2023-02-13T22:14:26.197Z,28.43
2023-02-13T22:16:54.390Z,26.93
2023-02-13T22:19:22.704Z,27.87
2023-02-13T22:21:51.462Z,27.47
2023-02-13T22:24:19.657Z,26.73
2023-02-13T22:26:48.059Z,27.37
2023-02-13T22:29:18.463Z,26.03
2023-02-13T22:31:48.254Z,26.07
2023-02-13T22:34:16.662Z,27.50
2023-02-13T22:36:45.012Z,26.57
2023-02-13T22:39:13.827Z,25.47
2023-02-13T22:41:45.491Z,26.40
2023-02-13T22:44:14.000Z,25.90
2023-02-13T22:46:42.434Z,24.63
2023-02-13T22:49:12.153Z,26.20
2023-02-13T22:51:40.564Z,25.90
2023-02-13T22:54:08.755Z,26.20
2023-02-13T22:56:36.969Z,25.50
2023-02-13T22:59:05.361Z,25.83
2023-02-13T23:01:33.861Z,24.30
2023-02-13T23:04:02.217Z,23.10
2023-02-13T23:06:32.116Z,22.23
2023-02-13T23:09:00.418Z,23.30
2023-02-13T23:11:46.905Z,23.37
2023-02-13T23:14:16.853Z,22.67
2023-02-13T23:17:03.428Z,23.53
2023-02-13T23:19:32.074Z,22.23
2023-02-13T23:22:02.208Z,22.17
2023-02-13T23:24:32.505Z,24.47
2023-02-13T23:27:01.450Z,23.77
2023-02-13T23:29:29.750Z,28.53
2023-02-13T23:31:58.290Z,32.57
2023-02-13T23:34:26.839Z,30.97
2023-02-13T23:36:55.141Z,26.53
2023-02-13T23:39:25.278Z,23.47
2023-02-13T23:41:53.385Z,22.67
2023-02-13T23:44:21.755Z,23.30
2023-02-13T23:46:50.255Z,24.17
2023-02-13T23:49:19.304Z,23.60
2023-02-13T23:51:48.067Z,23.00
2023-02-13T23:54:17.632Z,23.77
2023-02-13T23:56:49.830Z,23.73
2023-02-13T23:59:19.799Z,24.17
