createdAt,value
2023-02-06T00:00:16.818Z,60.85
2023-02-06T00:01:18.867Z,60.14
2023-02-06T00:02:20.643Z,60.81
2023-02-06T00:03:22.468Z,60.41
2023-02-06T00:04:24.147Z,60.85
2023-02-06T00:05:25.850Z,60.53
2023-02-06T00:06:27.826Z,60.84
2023-02-06T00:07:29.688Z,60.66
2023-02-06T00:08:31.542Z,61.20
2023-02-06T00:09:33.388Z,60.36
2023-02-06T00:10:35.130Z,60.46
2023-02-06T00:11:37.020Z,60.44
2023-02-06T00:12:38.739Z,60.06
2023-02-06T00:13:40.473Z,60.22
2023-02-06T00:14:42.209Z,60.50
2023-02-06T00:15:44.424Z,60.58
2023-02-06T00:16:46.200Z,60.53
2023-02-06T00:17:48.258Z,60.35
2023-02-06T00:18:50.566Z,60.59
2023-02-06T00:19:52.525Z,60.30
2023-02-06T00:20:54.308Z,59.78
2023-02-06T00:21:56.057Z,60.63
2023-02-06T00:22:57.792Z,60.53
2023-02-06T00:24:01.597Z,61.07
2023-02-06T00:25:03.841Z,60.72
2023-02-06T00:26:06.988Z,61.09
2023-02-06T00:27:08.821Z,61.03
2023-02-06T00:28:10.722Z,60.65
2023-02-06T00:29:13.079Z,60.29
2023-02-06T00:30:14.947Z,60.51
2023-02-06T00:31:16.845Z,60.55
2023-02-06T00:32:18.717Z,60.44
2023-02-06T00:33:21.293Z,60.74
2023-02-06T00:34:23.184Z,60.30
2023-02-06T00:35:24.892Z,60.12
2023-02-06T00:36:26.769Z,60.41
2023-02-06T00:37:28.511Z,60.25
2023-02-06T00:38:31.069Z,60.58
2023-02-06T00:39:32.807Z,60.52
2023-02-06T00:40:34.577Z,60.67
2023-02-06T00:41:36.381Z,60.86
2023-02-06T00:42:38.109Z,60.91
2023-02-06T00:43:40.940Z,61.25
2023-02-06T00:44:42.662Z,60.55
2023-02-06T00:45:44.388Z,60.82
2023-02-06T00:46:46.182Z,59.95
2023-02-06T00:47:47.945Z,60.21
2023-02-06T00:48:49.808Z,60.33
2023-02-06T00:49:51.499Z,60.71
2023-02-06T00:50:54.299Z,60.93
2023-02-06T00:51:56.088Z,61.08
2023-02-06T00:52:57.839Z,61.39
2023-02-06T00:53:59.539Z,61.29
2023-02-06T00:55:01.268Z,61.02
2023-02-06T00:56:03.066Z,61.41
2023-02-06T00:57:04.874Z,61.49
2023-02-06T00:58:06.634Z,61.35
2023-02-06T00:59:08.803Z,61.36
2023-02-06T01:00:11.254Z,60.70
2023-02-06T01:01:13.154Z,61.11
2023-02-06T01:02:14.834Z,60.77
2023-02-06T01:03:16.577Z,60.87
2023-02-06T01:04:18.459Z,60.72
2023-02-06T01:05:20.235Z,60.45
2023-02-06T01:06:22.450Z,60.40
2023-02-06T01:07:24.223Z,60.03
2023-02-06T01:08:26.076Z,60.46
2023-02-06T01:09:27.808Z,60.64
2023-02-06T01:10:29.556Z,60.57
2023-02-06T01:11:31.439Z,60.19
2023-02-06T01:12:35.080Z,59.69
2023-02-06T01:13:36.826Z,59.82
2023-02-06T01:14:38.522Z,59.82
2023-02-06T01:15:40.249Z,60.46
2023-02-06T01:16:41.942Z,60.26
2023-02-06T01:17:43.685Z,60.23
2023-02-06T01:18:46.061Z,60.11
2023-02-06T01:19:47.768Z,60.26
2023-02-06T01:20:49.490Z,59.79
2023-02-06T01:21:51.193Z,59.80
2023-02-06T01:22:52.955Z,59.62
2023-02-06T01:23:55.398Z,60.33
2023-02-06T01:24:57.172Z,60.37
2023-02-06T01:25:58.895Z,59.55
2023-02-06T01:27:00.593Z,59.08
2023-02-06T01:28:02.364Z,59.59
2023-02-06T01:29:04.333Z,59.62
2023-02-06T01:30:07.633Z,58.62
2023-02-06T01:31:14.171Z,58.53
2023-02-06T01:32:15.983Z,58.37
2023-02-06T01:33:17.720Z,58.66
2023-02-06T01:34:19.402Z,58.48
2023-02-06T01:35:21.139Z,58.40
2023-02-06T01:36:24.470Z,58.67
2023-02-06T01:37:26.221Z,58.69
2023-02-06T01:38:27.899Z,58.50
2023-02-06T01:39:29.602Z,58.74
2023-02-06T01:40:31.347Z,58.53
2023-02-06T01:41:34.155Z,58.57
2023-02-06T01:42:37.286Z,58.33
2023-02-06T01:43:42.448Z,58.38
2023-02-06T01:44:44.151Z,59.04
2023-02-06T01:45:46.917Z,58.31
2023-02-06T01:46:54.407Z,58.31
2023-02-06T01:48:05.918Z,58.65
2023-02-06T01:49:12.471Z,58.93
2023-02-06T01:50:14.607Z,58.98
2023-02-06T01:51:22.182Z,58.82
2023-02-06T01:52:30.466Z,58.69
2023-02-06T01:53:33.864Z,57.87
2023-02-06T01:54:35.873Z,57.74
2023-02-06T01:55:41.592Z,57.93
2023-02-06T01:56:54.230Z,58.34
2023-02-06T01:57:56.286Z,58.43
2023-02-06T01:59:00.854Z,58.55
2023-02-06T02:00:07.680Z,58.80
2023-02-06T02:01:09.903Z,58.47
2023-02-06T02:02:13.415Z,58.29
2023-02-06T02:03:15.483Z,58.47
2023-02-06T02:04:20.613Z,59.11
2023-02-06T02:05:22.440Z,59.42
2023-02-06T02:06:26.590Z,59.81
2023-02-06T02:07:35.400Z,59.57
2023-02-06T02:08:39.644Z,60.03
2023-02-06T02:09:41.502Z,60.11
2023-02-06T02:10:43.517Z,60.17
2023-02-06T02:11:45.215Z,59.88
2023-02-06T02:12:46.983Z,59.86
2023-02-06T02:13:51.375Z,59.75
2023-02-06T02:14:54.613Z,59.61
2023-02-06T02:16:07.362Z,60.09
2023-02-06T02:17:36.332Z,59.93
2023-02-06T02:18:58.270Z,60.13
2023-02-06T02:20:27.942Z,60.18
2023-02-06T02:21:29.587Z,61.39
2023-02-06T02:22:34.123Z,60.93
2023-02-06T02:23:50.214Z,60.85
2023-02-06T02:25:21.089Z,60.97
2023-02-06T02:27:00.265Z,60.17
2023-02-06T02:28:04.688Z,60.53
2023-02-06T02:29:21.567Z,61.19
2023-02-06T02:30:53.926Z,59.34
2023-02-06T02:32:23.409Z,58.67
2023-02-06T02:33:51.113Z,59.29
2023-02-06T02:34:58.435Z,59.54
2023-02-06T02:36:35.386Z,59.95
2023-02-06T02:37:58.296Z,59.94
2023-02-06T02:39:08.559Z,59.76
2023-02-06T02:40:26.307Z,59.48
2023-02-06T02:41:39.403Z,59.70
2023-02-06T02:43:07.584Z,59.91
2023-02-06T02:44:15.332Z,60.03
2023-02-06T02:45:24.527Z,60.28
2023-02-06T02:46:36.205Z,60.46
2023-02-06T02:47:50.910Z,60.63
2023-02-06T02:48:56.468Z,60.69
2023-02-06T02:50:01.643Z,60.32
2023-02-06T02:51:03.765Z,60.30
2023-02-06T02:52:05.738Z,60.16
2023-02-06T02:53:08.522Z,60.99
2023-02-06T02:54:10.349Z,60.61
2023-02-06T02:55:22.471Z,60.73
2023-02-06T02:56:26.153Z,60.29
2023-02-06T02:57:30.912Z,59.86
2023-02-06T02:58:35.410Z,60.21
2023-02-06T02:59:41.410Z,59.66
2023-02-06T03:00:53.265Z,60.30
2023-02-06T03:02:01.429Z,60.37
2023-02-06T03:03:06.164Z,60.42
2023-02-06T03:04:15.117Z,59.61
2023-02-06T03:05:23.021Z,60.06
2023-02-06T03:06:39.883Z,60.30
2023-02-06T03:08:01.835Z,60.19
2023-02-06T03:09:29.643Z,60.07
2023-02-06T03:10:49.731Z,60.33
2023-02-06T03:12:10.391Z,60.67
2023-02-06T03:13:34.684Z,61.01
2023-02-06T03:14:49.379Z,60.62
2023-02-06T03:15:54.100Z,60.98
2023-02-06T03:17:04.248Z,61.38
2023-02-06T03:18:05.901Z,61.26
2023-02-06T03:19:07.529Z,60.92
2023-02-06T03:20:10.830Z,61.03
2023-02-06T03:21:17.148Z,60.16
2023-02-06T03:22:20.617Z,60.60
2023-02-06T03:23:29.351Z,60.42
2023-02-06T03:24:35.931Z,60.43
2023-02-06T03:25:42.047Z,60.02
2023-02-06T03:26:45.504Z,59.95
2023-02-06T03:27:48.985Z,60.12
2023-02-06T03:28:55.925Z,59.79
2023-02-06T03:30:00.980Z,59.42
2023-02-06T03:31:07.869Z,59.36
2023-02-06T03:32:29.892Z,58.87
2023-02-06T03:33:37.396Z,59.36
2023-02-06T03:35:02.105Z,59.05
2023-02-06T03:36:05.488Z,59.05
2023-02-06T03:37:07.830Z,59.38
2023-02-06T03:38:09.879Z,59.21
2023-02-06T03:39:11.986Z,59.41
2023-02-06T03:40:14.606Z,59.26
2023-02-06T03:41:19.024Z,59.67
2023-02-06T03:42:22.340Z,59.69
2023-02-06T03:43:27.411Z,59.05
2023-02-06T03:44:35.362Z,59.48
2023-02-06T03:45:41.290Z,59.47
2023-02-06T03:46:45.147Z,59.59
2023-02-06T03:47:48.961Z,58.62
2023-02-06T03:48:55.013Z,59.14
2023-02-06T03:50:00.405Z,58.29
2023-02-06T03:51:08.188Z,58.31
2023-02-06T03:52:15.955Z,58.13
2023-02-06T03:53:19.292Z,57.99
2023-02-06T03:54:24.405Z,56.93
2023-02-06T03:55:26.358Z,57.37
2023-02-06T03:56:37.593Z,57.17
2023-02-06T03:57:42.098Z,57.12
2023-02-06T03:58:43.828Z,56.20
2023-02-06T03:59:49.417Z,57.03
2023-02-06T04:00:52.604Z,56.43
2023-02-06T04:01:57.818Z,56.32
2023-02-06T04:03:00.426Z,56.34
2023-02-06T04:04:03.802Z,55.40
2023-02-06T04:05:06.100Z,55.36
2023-02-06T04:06:08.028Z,55.22
2023-02-06T04:07:18.320Z,55.45
2023-02-06T04:08:20.057Z,55.83
2023-02-06T04:09:21.812Z,55.62
2023-02-06T04:10:26.096Z,55.58
2023-02-06T04:11:28.065Z,55.77
2023-02-06T04:12:29.794Z,56.26
2023-02-06T04:13:31.547Z,56.67
2023-02-06T04:14:33.328Z,56.18
2023-02-06T04:15:35.379Z,56.18
2023-02-06T04:16:37.273Z,56.82
2023-02-06T04:17:53.675Z,56.89
2023-02-06T04:19:00.700Z,56.36
2023-02-06T04:20:02.443Z,56.52
2023-02-06T04:21:05.982Z,55.57
2023-02-06T04:22:09.710Z,56.17
2023-02-06T04:23:11.399Z,56.12
2023-02-06T04:24:13.122Z,56.28
2023-02-06T04:25:14.847Z,56.58
2023-02-06T04:26:16.563Z,56.28
2023-02-06T04:27:18.679Z,56.06
2023-02-06T04:28:20.397Z,56.60
2023-02-06T04:29:22.232Z,56.70
2023-02-06T04:30:24.002Z,56.42
2023-02-06T04:31:25.810Z,56.72
2023-02-06T04:32:27.600Z,56.10
2023-02-06T04:33:29.354Z,56.08
2023-02-06T04:34:32.852Z,55.79
2023-02-06T04:35:34.932Z,56.23
2023-02-06T04:36:37.410Z,56.63
2023-02-06T04:37:39.280Z,56.28
2023-02-06T04:38:41.130Z,56.24
2023-02-06T04:39:42.876Z,56.74
2023-02-06T04:40:44.652Z,57.16
2023-02-06T04:41:46.352Z,56.93
2023-02-06T04:42:48.096Z,57.42
2023-02-06T04:43:49.804Z,57.71
2023-02-06T04:44:51.557Z,57.55
2023-02-06T04:45:53.253Z,57.47
2023-02-06T04:46:55.002Z,57.64
2023-02-06T04:47:58.529Z,58.29
2023-02-06T04:49:01.148Z,58.73
2023-02-06T04:50:04.198Z,58.27
2023-02-06T04:51:05.939Z,58.61
2023-02-06T04:52:07.638Z,58.71
2023-02-06T04:53:09.375Z,58.89
2023-02-06T04:54:13.793Z,58.64
2023-02-06T04:55:15.588Z,58.43
2023-02-06T04:56:17.335Z,58.94
2023-02-06T04:57:19.098Z,59.10
2023-02-06T04:58:20.823Z,58.74
2023-02-06T04:59:22.518Z,59.30
2023-02-06T05:00:24.218Z,59.40
2023-02-06T05:01:26.237Z,59.27
2023-02-06T05:02:28.016Z,58.88
2023-02-06T05:03:30.565Z,59.17
2023-02-06T05:04:32.326Z,58.99
2023-02-06T05:05:34.317Z,59.08
2023-02-06T05:06:36.595Z,59.13
2023-02-06T05:07:38.331Z,59.77
2023-02-06T05:08:40.301Z,59.68
2023-02-06T05:09:42.001Z,59.15
2023-02-06T05:10:43.712Z,59.33
2023-02-06T05:11:45.452Z,59.15
2023-02-06T05:12:47.447Z,59.45
2023-02-06T05:13:49.161Z,59.29
2023-02-06T05:14:50.940Z,59.42
2023-02-06T05:15:52.969Z,58.89
2023-02-06T05:16:54.766Z,59.06
2023-02-06T05:17:56.504Z,59.29
2023-02-06T05:18:58.314Z,58.70
2023-02-06T05:20:00.272Z,58.56
2023-02-06T05:21:02.149Z,58.52
2023-02-06T05:22:03.922Z,58.52
2023-02-06T05:23:05.638Z,58.13
2023-02-06T05:24:07.628Z,58.00
2023-02-06T05:25:09.364Z,58.22
2023-02-06T05:26:11.118Z,57.30
2023-02-06T05:27:12.846Z,57.85
2023-02-06T05:28:14.599Z,57.85
2023-02-06T05:29:16.620Z,58.06
2023-02-06T05:30:18.918Z,58.04
2023-02-06T05:31:20.769Z,57.55
2023-02-06T05:32:22.550Z,57.94
2023-02-06T05:33:24.265Z,57.56
2023-02-06T05:34:26.097Z,57.67
2023-02-06T05:35:28.279Z,57.40
2023-02-06T05:36:30.084Z,57.74
2023-02-06T05:37:32.112Z,57.73
2023-02-06T05:38:34.554Z,56.92
2023-02-06T05:39:36.299Z,56.87
2023-02-06T05:40:38.094Z,57.41
2023-02-06T05:41:40.034Z,56.90
2023-02-06T05:42:41.752Z,57.34
2023-02-06T05:43:43.514Z,57.69
2023-02-06T05:44:45.218Z,57.76
2023-02-06T05:45:46.948Z,57.51
2023-02-06T05:46:48.693Z,56.77
2023-02-06T05:47:50.539Z,57.03
2023-02-06T05:48:52.332Z,56.23
2023-02-06T05:49:54.032Z,56.97
2023-02-06T05:50:55.755Z,56.88
2023-02-06T05:51:57.548Z,56.51
2023-02-06T05:52:59.264Z,56.23
2023-02-06T05:54:01.021Z,56.62
2023-02-06T05:55:02.781Z,56.12
2023-02-06T05:56:05.400Z,56.15
2023-02-06T05:57:07.464Z,55.75
2023-02-06T05:58:09.160Z,55.92
2023-02-06T05:59:10.954Z,55.97
2023-02-06T06:00:13.767Z,55.33
2023-02-06T06:01:15.512Z,55.50
2023-02-06T06:02:17.283Z,56.20
2023-02-06T06:03:19.311Z,55.73
2023-02-06T06:04:21.160Z,55.15
2023-02-06T06:05:22.943Z,55.62
2023-02-06T06:06:24.676Z,55.39
2023-02-06T06:07:26.465Z,55.65
2023-02-06T06:08:28.476Z,55.00
2023-02-06T06:09:30.170Z,55.49
2023-02-06T06:10:31.894Z,54.66
2023-02-06T06:11:33.669Z,54.06
2023-02-06T06:12:35.362Z,54.67
2023-02-06T06:13:37.144Z,54.70
2023-02-06T06:14:38.902Z,53.94
2023-02-06T06:15:40.649Z,53.46
2023-02-06T06:16:42.838Z,53.57
2023-02-06T06:17:44.521Z,53.72
2023-02-06T06:18:46.256Z,53.81
2023-02-06T06:19:47.980Z,53.18
2023-02-06T06:20:49.752Z,53.22
2023-02-06T06:21:51.663Z,53.65
2023-02-06T06:22:53.384Z,53.14
2023-02-06T06:23:55.110Z,53.04
2023-02-06T06:24:56.830Z,52.71
2023-02-06T06:25:58.533Z,52.78
2023-02-06T06:27:00.328Z,52.03
2023-02-06T06:28:02.607Z,52.30
2023-02-06T06:29:04.522Z,52.44
2023-02-06T06:30:06.778Z,52.04
2023-02-06T06:31:14.020Z,51.97
2023-02-06T06:32:15.759Z,51.83
2023-02-06T06:33:17.971Z,51.61
2023-02-06T06:34:19.732Z,52.32
2023-02-06T06:35:21.513Z,52.16
2023-02-06T06:36:23.249Z,51.76
2023-02-06T06:37:24.932Z,51.17
2023-02-06T06:38:26.752Z,52.25
2023-02-06T06:39:28.481Z,51.55
2023-02-06T06:40:30.155Z,51.87
2023-02-06T06:41:31.914Z,51.32
2023-02-06T06:42:33.592Z,51.09
2023-02-06T06:43:35.664Z,50.92
2023-02-06T06:44:37.496Z,51.46
2023-02-06T06:45:39.478Z,50.62
2023-02-06T06:46:41.400Z,50.69
2023-02-06T06:47:43.105Z,50.24
2023-02-06T06:48:44.811Z,49.96
2023-02-06T06:49:46.526Z,50.30
2023-02-06T06:50:50.415Z,49.88
2023-02-06T06:51:52.107Z,50.03
2023-02-06T06:52:53.911Z,50.38
2023-02-06T06:53:56.579Z,49.69
2023-02-06T06:54:58.304Z,49.66
2023-02-06T06:56:04.586Z,49.42
2023-02-06T06:57:06.372Z,49.56
2023-02-06T06:58:08.108Z,49.86
2023-02-06T06:59:09.806Z,49.60
2023-02-06T07:00:12.908Z,49.47
2023-02-06T07:01:15.129Z,49.21
2023-02-06T07:02:17.629Z,49.10
2023-02-06T07:03:19.444Z,49.53
2023-02-06T07:04:21.720Z,49.02
2023-02-06T07:05:23.651Z,48.65
2023-02-06T07:06:25.402Z,49.21
2023-02-06T07:07:27.163Z,49.03
2023-02-06T07:08:31.694Z,48.17
2023-02-06T07:09:33.439Z,48.95
2023-02-06T07:10:35.243Z,48.64
2023-02-06T07:11:36.988Z,48.25
2023-02-06T07:12:39.379Z,48.08
2023-02-06T07:13:42.666Z,49.52
2023-02-06T07:14:44.404Z,48.20
2023-02-06T07:15:46.125Z,48.03
2023-02-06T07:16:47.876Z,47.88
2023-02-06T07:17:49.649Z,47.21
2023-02-06T07:18:51.374Z,48.50
2023-02-06T07:19:53.093Z,48.74
2023-02-06T07:20:54.770Z,48.82
2023-02-06T07:21:56.580Z,48.60
2023-02-06T07:22:58.383Z,48.82
2023-02-06T07:24:02.870Z,47.83
2023-02-06T07:25:05.617Z,48.64
2023-02-06T07:26:07.514Z,48.96
2023-02-06T07:27:09.346Z,48.49
2023-02-06T07:28:11.357Z,49.54
2023-02-06T07:29:13.128Z,48.41
2023-02-06T07:30:15.255Z,48.23
2023-02-06T07:31:17.184Z,48.49
2023-02-06T07:32:18.949Z,48.21
2023-02-06T07:33:20.675Z,49.12
2023-02-06T07:34:22.448Z,48.35
2023-02-06T07:35:24.135Z,49.34
2023-02-06T07:36:25.853Z,49.58
2023-02-06T07:37:27.547Z,48.81
2023-02-06T07:38:29.293Z,48.58
2023-02-06T07:39:31.898Z,49.03
2023-02-06T07:40:44.701Z,49.57
2023-02-06T07:41:49.356Z,48.81
2023-02-06T07:42:51.512Z,49.73
2023-02-06T07:43:55.088Z,49.19
2023-02-06T07:44:56.800Z,48.57
2023-02-06T07:46:02.640Z,48.40
2023-02-06T07:47:05.793Z,49.68
2023-02-06T07:48:07.898Z,48.70
2023-02-06T07:49:13.079Z,48.53
2023-02-06T07:50:14.824Z,48.34
2023-02-06T07:51:16.637Z,48.02
2023-02-06T07:52:20.274Z,49.00
2023-02-06T07:53:22.092Z,48.79
2023-02-06T07:54:23.859Z,48.11
2023-02-06T07:55:26.057Z,47.92
2023-02-06T07:56:27.755Z,48.33
2023-02-06T07:57:29.504Z,47.87
2023-02-06T07:58:31.209Z,48.08
2023-02-06T07:59:33.040Z,48.29
2023-02-06T08:00:34.780Z,48.88
2023-02-06T08:01:36.762Z,47.87
2023-02-06T08:02:38.467Z,48.70
2023-02-06T08:03:40.226Z,47.47
2023-02-06T08:04:42.030Z,48.63
2023-02-06T08:05:43.778Z,49.22
2023-02-06T08:06:45.792Z,48.17
2023-02-06T08:07:47.493Z,48.63
2023-02-06T08:08:49.720Z,48.21
2023-02-06T08:09:51.414Z,47.78
2023-02-06T08:10:53.259Z,48.36
2023-02-06T08:11:54.980Z,48.43
2023-02-06T08:12:56.680Z,48.64
2023-02-06T08:13:58.504Z,48.70
2023-02-06T08:15:00.189Z,48.86
2023-02-06T08:16:06.561Z,48.58
2023-02-06T08:17:08.389Z,48.59
2023-02-06T08:18:10.125Z,47.93
2023-02-06T08:19:12.457Z,46.71
2023-02-06T08:20:14.364Z,48.09
2023-02-06T08:21:19.512Z,48.48
2023-02-06T08:22:21.269Z,47.98
2023-02-06T08:23:22.944Z,47.91
2023-02-06T08:24:24.632Z,48.76
2023-02-06T08:25:26.578Z,48.70
2023-02-06T08:26:29.685Z,48.36
2023-02-06T08:27:32.250Z,47.96
2023-02-06T08:28:35.514Z,48.34
2023-02-06T08:29:42.435Z,48.29
2023-02-06T08:30:44.276Z,49.08
2023-02-06T08:31:46.178Z,50.07
2023-02-06T08:32:48.298Z,49.68
2023-02-06T08:33:50.874Z,49.58
2023-02-06T08:34:52.954Z,49.18
2023-02-06T08:35:54.685Z,49.18
2023-02-06T08:36:56.375Z,48.74
2023-02-06T08:37:58.124Z,49.75
2023-02-06T08:39:01.354Z,48.91
2023-02-06T08:40:03.175Z,48.90
2023-02-06T08:41:06.133Z,48.21
2023-02-06T08:42:07.838Z,46.55
2023-02-06T08:43:09.524Z,46.88
2023-02-06T08:44:14.535Z,46.98
2023-02-06T08:45:16.431Z,46.77
2023-02-06T08:46:20.130Z,46.50
2023-02-06T08:47:21.894Z,47.65
2023-02-06T08:48:23.932Z,48.18
2023-02-06T08:49:28.419Z,48.01
2023-02-06T08:50:30.118Z,47.49
2023-02-06T08:51:33.303Z,47.04
2023-02-06T08:52:35.045Z,47.24
2023-02-06T08:53:36.840Z,46.90
2023-02-06T08:54:39.035Z,45.94
2023-02-06T08:55:41.090Z,45.91
2023-02-06T08:56:43.037Z,46.43
2023-02-06T08:57:44.723Z,45.38
2023-02-06T08:58:46.437Z,46.75
2023-02-06T08:59:48.376Z,44.33
2023-02-06T09:00:50.062Z,44.39
2023-02-06T09:01:52.275Z,45.54
2023-02-06T09:02:55.027Z,45.07
2023-02-06T09:03:58.866Z,45.25
2023-02-06T09:05:00.541Z,44.40
2023-02-06T09:06:09.840Z,42.95
2023-02-06T09:07:12.143Z,43.36
2023-02-06T09:08:13.851Z,43.39
2023-02-06T09:09:16.026Z,43.81
2023-02-06T09:10:27.137Z,43.44
2023-02-06T09:11:30.019Z,44.17
2023-02-06T09:12:31.748Z,45.36
2023-02-06T09:13:33.740Z,44.71
2023-02-06T09:14:35.600Z,43.40
2023-02-06T09:15:37.762Z,43.72
2023-02-06T09:16:39.620Z,42.64
2023-02-06T09:17:41.311Z,44.61
2023-02-06T09:18:43.434Z,42.73
2023-02-06T09:19:45.291Z,42.75
2023-02-06T09:20:49.829Z,42.49
2023-02-06T09:21:51.570Z,42.53
2023-02-06T09:22:53.931Z,39.51
2023-02-06T09:24:01.554Z,42.16
2023-02-06T09:25:03.343Z,39.17
2023-02-06T09:26:05.656Z,40.38
2023-02-06T09:27:07.429Z,39.78
2023-02-06T09:28:09.167Z,39.61
2023-02-06T09:29:12.546Z,40.51
2023-02-06T09:30:15.227Z,41.65
2023-02-06T09:31:17.079Z,42.05
2023-02-06T09:32:18.817Z,41.52
2023-02-06T09:33:21.354Z,40.46
2023-02-06T09:34:24.461Z,40.65
2023-02-06T09:35:26.181Z,41.15
2023-02-06T09:36:30.314Z,41.21
2023-02-06T09:37:32.119Z,41.90
2023-02-06T09:38:34.486Z,40.30
2023-02-06T09:39:36.393Z,39.74
2023-02-06T09:40:38.177Z,40.02
2023-02-06T09:41:46.488Z,41.51
2023-02-06T09:42:48.757Z,40.10
2023-02-06T09:44:18.528Z,40.60
2023-02-06T09:45:22.822Z,41.01
2023-02-06T09:46:31.592Z,40.71
2023-02-06T09:47:36.048Z,40.56
2023-02-06T09:48:39.737Z,40.66
2023-02-06T09:50:07.822Z,41.38
2023-02-06T09:51:27.156Z,42.26
2023-02-06T09:52:36.235Z,41.35
2023-02-06T09:53:59.861Z,41.30
2023-02-06T09:55:15.794Z,40.90
2023-02-06T09:56:26.236Z,40.22
2023-02-06T09:57:40.075Z,40.02
2023-02-06T09:58:48.944Z,39.10
2023-02-06T10:00:00.762Z,38.51
2023-02-06T10:01:23.824Z,38.96
2023-02-06T10:02:42.078Z,38.96
2023-02-06T10:03:49.491Z,39.77
2023-02-06T10:04:54.007Z,40.15
2023-02-06T10:06:27.122Z,40.75
2023-02-06T10:07:55.795Z,39.96
2023-02-06T10:09:05.769Z,41.00
2023-02-06T10:10:27.439Z,40.78
2023-02-06T10:11:48.088Z,42.23
2023-02-06T10:13:24.651Z,42.28
2023-02-06T10:14:48.726Z,42.71
2023-02-06T10:15:55.356Z,42.55
2023-02-06T10:17:12.112Z,42.52
2023-02-06T10:18:44.176Z,42.22
2023-02-06T10:19:58.245Z,41.04
2023-02-06T10:21:12.092Z,41.93
2023-02-06T10:22:37.924Z,42.09
2023-02-06T10:23:51.031Z,43.11
2023-02-06T10:25:13.856Z,42.45
2023-02-06T10:26:18.230Z,42.34
2023-02-06T10:27:20.552Z,42.94
2023-02-06T10:28:22.269Z,41.98
2023-02-06T10:29:27.711Z,42.28
2023-02-06T10:31:03.950Z,42.61
2023-02-06T10:32:40.400Z,42.54
2023-02-06T10:33:54.734Z,42.25
2023-02-06T10:35:02.193Z,42.74
2023-02-06T10:36:19.083Z,42.71
2023-02-06T10:37:27.782Z,43.19
2023-02-06T10:38:29.511Z,42.77
2023-02-06T10:39:58.415Z,43.56
2023-02-06T10:41:18.085Z,43.99
2023-02-06T10:42:37.804Z,43.73
2023-02-06T10:44:16.863Z,42.75
2023-02-06T10:45:33.398Z,42.52
2023-02-06T10:46:46.450Z,44.33
2023-02-06T10:48:12.682Z,42.99
2023-02-06T10:49:20.042Z,41.96
2023-02-06T10:50:32.760Z,41.31
2023-02-06T10:51:38.484Z,42.33
2023-02-06T10:52:40.522Z,42.35
2023-02-06T10:53:53.448Z,42.09
2023-02-06T10:54:58.889Z,42.04
2023-02-06T10:56:12.719Z,40.85
2023-02-06T10:57:18.962Z,37.39
2023-02-06T10:58:25.368Z,37.85
2023-02-06T10:59:39.321Z,37.58
2023-02-06T11:00:41.170Z,37.06
2023-02-06T11:01:44.847Z,36.67
2023-02-06T11:03:05.383Z,36.28
2023-02-06T11:04:40.796Z,37.02
2023-02-06T11:05:42.518Z,38.35
2023-02-06T11:06:46.911Z,36.69
2023-02-06T11:08:20.674Z,37.89
2023-02-06T11:09:22.408Z,36.65
2023-02-06T11:10:26.422Z,36.50
2023-02-06T11:11:30.863Z,35.47
2023-02-06T11:12:42.742Z,35.00
2023-02-06T11:13:47.768Z,35.46
2023-02-06T11:14:51.636Z,36.35
2023-02-06T11:16:15.604Z,35.85
2023-02-06T11:17:20.956Z,37.47
2023-02-06T11:18:29.846Z,37.52
2023-02-06T11:19:37.621Z,34.25
2023-02-06T11:20:43.266Z,36.06
2023-02-06T11:22:07.593Z,36.47
2023-02-06T11:23:17.046Z,36.71
2023-02-06T11:24:21.908Z,35.98
2023-02-06T11:25:28.367Z,35.12
2023-02-06T11:26:30.894Z,35.43
2023-02-06T11:27:34.964Z,35.21
2023-02-06T11:28:41.683Z,35.38
2023-02-06T11:29:51.929Z,35.84
2023-02-06T11:31:08.691Z,34.76
2023-02-06T11:32:29.634Z,34.99
2023-02-06T11:33:39.991Z,34.63
2023-02-06T11:34:54.863Z,34.14
2023-02-06T11:35:59.668Z,34.82
2023-02-06T11:37:04.508Z,35.60
2023-02-06T11:38:18.881Z,36.11
2023-02-06T11:39:26.155Z,35.51
2023-02-06T11:40:28.520Z,35.75
2023-02-06T11:41:31.415Z,37.59
2023-02-06T11:42:35.076Z,36.09
2023-02-06T11:43:42.587Z,37.38
2023-02-06T11:44:48.614Z,35.37
2023-02-06T11:46:04.788Z,36.71
2023-02-06T11:47:37.449Z,36.74
2023-02-06T11:48:40.969Z,37.27
2023-02-06T11:49:42.659Z,37.54
2023-02-06T11:50:54.299Z,38.26
2023-02-06T11:52:03.896Z,37.60
2023-02-06T11:53:17.056Z,38.42
2023-02-06T11:54:38.047Z,38.57
2023-02-06T11:55:40.716Z,39.25
2023-02-06T11:57:15.374Z,38.03
2023-02-06T11:58:22.959Z,37.78
2023-02-06T11:59:27.147Z,37.75
2023-02-06T12:00:29.296Z,37.32
2023-02-06T12:01:40.940Z,37.64
2023-02-06T12:02:51.415Z,37.78
2023-02-06T12:03:57.547Z,38.95
2023-02-06T12:05:14.303Z,38.20
2023-02-06T12:06:27.986Z,37.14
2023-02-06T12:07:39.515Z,38.43
2023-02-06T12:08:44.132Z,37.99
2023-02-06T12:09:45.880Z,36.93
2023-02-06T12:11:00.208Z,38.02
2023-02-06T12:12:13.991Z,38.30
2023-02-06T12:13:26.342Z,39.03
2023-02-06T12:14:41.972Z,37.85
2023-02-06T12:15:48.566Z,38.40
2023-02-06T12:16:52.140Z,37.97
2023-02-06T12:18:00.927Z,37.87
2023-02-06T12:19:05.699Z,38.14
2023-02-06T12:20:20.941Z,36.05
2023-02-06T12:21:47.020Z,36.12
2023-02-06T12:22:58.414Z,36.18
2023-02-06T12:24:01.887Z,37.27
2023-02-06T12:25:05.021Z,37.18
2023-02-06T12:26:19.300Z,36.90
2023-02-06T12:27:40.691Z,38.17
2023-02-06T12:28:48.081Z,37.07
2023-02-06T12:30:06.506Z,38.16
2023-02-06T12:31:24.870Z,37.96
2023-02-06T12:32:36.865Z,36.77
2023-02-06T12:33:50.673Z,37.36
2023-02-06T12:34:55.779Z,36.96
2023-02-06T12:36:07.504Z,37.02
2023-02-06T12:37:21.363Z,37.37
2023-02-06T12:38:54.335Z,38.48
2023-02-06T12:39:56.112Z,36.70
2023-02-06T12:41:22.583Z,39.13
2023-02-06T12:42:36.484Z,38.36
2023-02-06T12:43:42.349Z,38.00
2023-02-06T12:45:06.032Z,37.73
2023-02-06T12:46:16.219Z,38.96
2023-02-06T12:47:24.602Z,38.08
2023-02-06T12:48:39.140Z,38.61
2023-02-06T12:50:13.716Z,38.46
2023-02-06T12:51:46.239Z,36.92
2023-02-06T12:53:01.430Z,38.17
2023-02-06T12:54:12.516Z,39.56
2023-02-06T12:55:22.860Z,37.68
2023-02-06T12:56:33.317Z,37.82
2023-02-06T12:57:37.246Z,39.06
2023-02-06T12:58:38.893Z,37.93
2023-02-06T13:00:06.654Z,38.71
2023-02-06T13:01:27.859Z,39.09
2023-02-06T13:03:03.697Z,40.39
2023-02-06T13:04:13.139Z,39.45
2023-02-06T13:05:28.200Z,39.38
2023-02-06T13:06:44.249Z,39.42
2023-02-06T13:07:49.747Z,38.74
2023-02-06T13:09:07.304Z,37.97
2023-02-06T13:10:19.146Z,37.20
2023-02-06T13:11:39.108Z,39.08
2023-02-06T13:12:40.915Z,38.37
2023-02-06T13:13:42.987Z,38.40
2023-02-06T13:14:51.961Z,40.54
2023-02-06T13:15:55.485Z,38.67
2023-02-06T13:17:07.983Z,40.10
2023-02-06T13:18:41.768Z,39.52
2023-02-06T13:19:43.442Z,39.62
2023-02-06T13:21:13.180Z,39.98
2023-02-06T13:22:22.346Z,41.44
2023-02-06T13:23:24.491Z,40.97
2023-02-06T13:24:26.226Z,41.22
2023-02-06T13:25:30.855Z,41.69
2023-02-06T13:26:56.745Z,40.72
2023-02-06T13:28:02.700Z,41.15
2023-02-06T13:29:04.490Z,40.89
2023-02-06T13:30:32.681Z,41.72
2023-02-06T13:31:35.514Z,40.66
2023-02-06T13:32:42.688Z,40.25
2023-02-06T13:33:51.930Z,40.64
2023-02-06T13:34:57.362Z,39.75
2023-02-06T13:36:06.126Z,40.03
2023-02-06T13:37:26.103Z,41.01
2023-02-06T13:38:28.577Z,41.62
2023-02-06T13:39:32.685Z,41.62
2023-02-06T13:40:35.518Z,41.33
2023-02-06T13:41:37.584Z,41.20
2023-02-06T13:42:59.512Z,41.38
2023-02-06T13:44:06.810Z,42.08
2023-02-06T13:45:21.725Z,41.60
2023-02-06T13:46:36.854Z,41.52
2023-02-06T13:48:11.588Z,41.43
2023-02-06T13:49:31.632Z,41.55
2023-02-06T13:50:49.971Z,40.05
2023-02-06T13:52:14.025Z,41.43
2023-02-06T13:53:50.985Z,42.13
2023-02-06T13:54:59.836Z,43.40
2023-02-06T13:56:33.344Z,42.82
2023-02-06T13:58:05.562Z,42.80
2023-02-06T13:59:20.132Z,43.46
2023-02-06T14:00:25.132Z,43.01
2023-02-06T14:01:30.940Z,41.90
2023-02-06T14:02:40.263Z,42.98
2023-02-06T14:03:49.631Z,42.75
2023-02-06T14:04:51.553Z,41.42
2023-02-06T14:05:58.901Z,41.75
2023-02-06T14:07:17.488Z,41.54
2023-02-06T14:08:28.234Z,41.84
2023-02-06T14:10:13.948Z,41.80
2023-02-06T14:11:39.620Z,40.69
2023-02-06T14:13:10.698Z,39.58
2023-02-06T14:14:49.333Z,40.70
2023-02-06T14:16:06.154Z,41.20
2023-02-06T14:17:27.675Z,41.12