createdAt,value
2019-01-16T00:00:56.517Z,5.70
2019-01-16T00:03:40.127Z,5.70
2019-01-16T00:06:34.439Z,5.70
2019-01-16T00:09:21.201Z,5.70
2019-01-16T00:12:12.448Z,5.70
2019-01-16T00:15:00.637Z,5.70
2019-01-16T00:17:51.862Z,5.70
2019-01-16T00:20:42.916Z,5.60
2019-01-16T00:23:21.689Z,5.60
2019-01-16T00:26:19.355Z,5.60
2019-01-16T00:29:16.627Z,5.60
2019-01-16T00:32:22.718Z,5.60
2019-01-16T00:35:19.776Z,5.60
2019-01-16T00:38:06.502Z,5.60
2019-01-16T00:41:03.481Z,5.60
2019-01-16T00:43:39.460Z,5.60
2019-01-16T00:46:26.346Z,5.60
2019-01-16T00:49:17.556Z,5.60
2019-01-16T00:52:05.826Z,5.60
2019-01-16T00:54:53.216Z,5.60
2019-01-16T00:57:46.188Z,5.60
2019-01-16T01:00:33.532Z,5.60
2019-01-16T01:03:33.888Z,5.60
2019-01-16T01:06:20.628Z,5.60
2019-01-16T01:09:21.056Z,5.60
2019-01-16T01:12:12.225Z,5.60
2019-01-16T01:15:03.044Z,5.60
2019-01-16T01:17:46.469Z,5.60
2019-01-16T01:20:30.047Z,5.60
2019-01-16T01:23:05.315Z,5.60
2019-01-16T01:25:55.995Z,5.60
2019-01-16T01:28:59.065Z,5.50
2019-01-16T01:31:50.535Z,5.60
2019-01-16T01:34:41.566Z,5.50
2019-01-16T01:37:29.823Z,5.50
2019-01-16T01:40:16.518Z,5.50
2019-01-16T01:43:01.176Z,5.50
2019-01-16T01:45:49.393Z,5.50
2019-01-16T01:48:49.130Z,5.50
2019-01-16T01:51:40.421Z,5.50
2019-01-16T01:54:27.346Z,5.40
2019-01-16T01:57:15.613Z,5.40
2019-01-16T02:00:06.850Z,5.40
2019-01-16T02:02:51.389Z,5.40
2019-01-16T02:05:38.284Z,5.40
2019-01-16T02:08:41.642Z,5.40
2019-01-16T02:11:23.452Z,5.50
2019-01-16T02:14:17.431Z,5.40
2019-01-16T02:17:13.942Z,5.50
2019-01-16T02:19:57.860Z,5.40
2019-01-16T02:22:48.906Z,5.40
2019-01-16T02:25:46.167Z,5.40
2019-01-16T02:28:37.111Z,5.40
2019-01-16T02:31:28.342Z,5.40
2019-01-16T02:34:19.546Z,5.40
2019-01-16T02:37:02.464Z,5.40
2019-01-16T02:40:02.755Z,5.40
2019-01-16T02:42:50.971Z,5.40
2019-01-16T02:45:48.402Z,5.40
2019-01-16T02:48:55.851Z,5.40
2019-01-16T02:51:55.109Z,5.40
2019-01-16T02:54:49.110Z,5.40
2019-01-16T02:57:46.448Z,5.40
2019-01-16T03:00:34.622Z,5.30
2019-01-16T03:03:22.848Z,5.30
2019-01-16T03:06:26.225Z,5.30
2019-01-16T03:09:20.966Z,5.30
2019-01-16T03:11:57.301Z,5.10
2019-01-16T03:14:57.550Z,5.10
2019-01-16T03:17:44.233Z,5.10
2019-01-16T03:20:41.229Z,5.10
2019-01-16T03:23:27.594Z,5.10
2019-01-16T03:26:27.941Z,5.00
2019-01-16T03:29:19.021Z,4.90
2019-01-16T03:32:07.219Z,4.90
2019-01-16T03:35:13.363Z,4.80
2019-01-16T03:37:55.289Z,4.70
2019-01-16T03:40:44.072Z,4.60
2019-01-16T03:43:32.308Z,4.60
2019-01-16T03:46:20.565Z,4.50
2019-01-16T03:49:13.209Z,4.40
2019-01-16T03:51:55.801Z,4.40
2019-01-16T03:54:55.754Z,4.40
2019-01-16T03:57:49.394Z,4.30
2019-01-16T04:00:35.984Z,4.30
2019-01-16T04:03:30.101Z,4.20
2019-01-16T04:06:24.167Z,4.10
2019-01-16T04:09:13.497Z,4.10
2019-01-16T04:12:10.792Z,4.00
2019-01-16T04:14:57.613Z,3.90
2019-01-16T04:17:45.811Z,3.90
2019-01-16T04:20:34.628Z,3.80
2019-01-16T04:23:23.051Z,3.80
2019-01-16T04:26:14.496Z,3.70
2019-01-16T04:29:11.460Z,3.80
2019-01-16T04:31:59.760Z,3.80
2019-01-16T04:34:46.373Z,3.80
2019-01-16T04:37:37.568Z,3.70
2019-01-16T04:40:18.988Z,3.70
2019-01-16T04:43:13.116Z,3.80
2019-01-16T04:45:59.949Z,3.70
2019-01-16T04:48:41.107Z,3.80
2019-01-16T04:51:34.547Z,3.80
2019-01-16T04:54:22.599Z,3.80
2019-01-16T04:57:19.945Z,3.80
2019-01-16T05:00:06.666Z,3.80
2019-01-16T05:02:53.113Z,3.90
2019-01-16T05:05:40.135Z,3.90
2019-01-16T05:08:27.169Z,3.90
2019-01-16T05:11:30.459Z,3.80
2019-01-16T05:14:21.680Z,3.90
2019-01-16T05:17:16.048Z,3.90
2019-01-16T05:20:22.143Z,3.90
2019-01-16T05:23:06.212Z,3.90
2019-01-16T05:25:57.279Z,4.00
2019-01-16T05:28:38.340Z,4.00
2019-01-16T05:31:30.193Z,4.00
2019-01-16T05:34:18.481Z,3.90
2019-01-16T05:37:15.602Z,3.90
2019-01-16T05:40:02.210Z,3.90
2019-01-16T05:42:50.515Z,3.80
2019-01-16T05:45:44.760Z,3.80
2019-01-16T05:48:51.145Z,3.80
2019-01-16T05:51:57.368Z,3.80
2019-01-16T05:54:39.893Z,3.80
2019-01-16T05:57:28.103Z,3.70
2019-01-16T06:00:22.508Z,3.70
2019-01-16T06:03:08.790Z,3.70
2019-01-16T06:05:55.867Z,3.70
2019-01-16T06:08:43.312Z,3.60
2019-01-16T06:11:34.237Z,3.60
2019-01-16T06:14:25.639Z,3.60
2019-01-16T06:17:23.116Z,3.60
2019-01-16T06:20:26.425Z,3.60
2019-01-16T06:23:32.737Z,3.60
2019-01-16T06:26:23.612Z,3.60
2019-01-16T06:29:03.465Z,3.50
2019-01-16T06:31:51.708Z,3.50
2019-01-16T06:34:45.793Z,3.40
2019-01-16T06:37:34.050Z,3.40
2019-01-16T06:40:13.897Z,3.30
2019-01-16T06:43:11.351Z,3.30
2019-01-16T06:46:17.517Z,3.30
2019-01-16T06:49:01.227Z,3.30
2019-01-16T06:51:58.554Z,3.20
2019-01-16T06:54:52.825Z,3.20
2019-01-16T06:57:37.535Z,3.20
2019-01-16T07:00:38.276Z,3.10
2019-01-16T07:03:25.285Z,3.00
2019-01-16T07:06:25.372Z,3.00
2019-01-16T07:09:12.032Z,3.00
2019-01-16T07:12:08.303Z,3.00
2019-01-16T07:15:07.161Z,3.00
2019-01-16T07:17:59.057Z,3.00
2019-01-16T07:20:47.307Z,2.90
2019-01-16T07:23:28.827Z,2.90
2019-01-16T07:26:17.055Z,2.90
2019-01-16T07:29:00.299Z,2.90
2019-01-16T07:32:06.839Z,2.90
2019-01-16T07:35:01.275Z,2.90
2019-01-16T07:37:40.249Z,2.90
2019-01-16T07:40:28.478Z,3.00
2019-01-16T07:43:10.724Z,3.00
2019-01-16T07:46:08.093Z,3.00
2019-01-16T07:48:55.222Z,3.10
2019-01-16T07:51:35.029Z,3.10
2019-01-16T07:54:26.273Z,3.10
2019-01-16T07:57:20.681Z,3.10
2019-01-16T08:00:12.512Z,3.10
2019-01-16T08:03:09.796Z,3.10
2019-01-16T08:06:02.248Z,3.10
2019-01-16T08:08:48.427Z,3.20
2019-01-16T08:11:35.077Z,3.20
2019-01-16T08:14:21.951Z,3.30
2019-01-16T08:17:16.164Z,3.30
2019-01-16T08:20:04.407Z,3.40
2019-01-16T08:22:42.142Z,3.50
2019-01-16T08:25:42.601Z,3.70
2019-01-16T08:28:26.194Z,3.90
2019-01-16T08:31:14.760Z,4.20
2019-01-16T08:34:18.120Z,4.40
2019-01-16T08:37:04.899Z,4.50
2019-01-16T08:40:11.312Z,4.60
2019-01-16T08:43:08.906Z,4.60
2019-01-16T08:45:48.529Z,4.60
2019-01-16T08:48:54.987Z,4.80
2019-01-16T08:51:41.903Z,5.00
2019-01-16T08:54:32.938Z,5.00
2019-01-16T08:57:19.585Z,4.90
2019-01-16T09:00:10.312Z,5.00
2019-01-16T09:02:59.140Z,5.00
2019-01-16T09:05:50.098Z,5.10
2019-01-16T09:08:36.980Z,5.10
2019-01-16T09:11:24.021Z,5.20
2019-01-16T09:14:21.385Z,5.40
2019-01-16T09:17:12.477Z,5.60
2019-01-16T09:19:47.275Z,5.60
2019-01-16T09:22:31.891Z,5.70
2019-01-16T09:25:22.026Z,5.60
2019-01-16T09:28:08.966Z,5.70
2019-01-16T09:30:55.679Z,5.80
2019-01-16T09:33:43.463Z,5.90
2019-01-16T09:36:21.120Z,5.80
2019-01-16T09:39:10.121Z,6.00
2019-01-16T09:41:58.867Z,6.10
2019-01-16T09:44:56.300Z,6.20
2019-01-16T09:47:59.610Z,6.40
2019-01-16T09:50:53.931Z,6.40
2019-01-16T09:53:33.253Z,6.40
2019-01-16T09:56:14.131Z,6.60
2019-01-16T09:59:05.389Z,6.60
2019-01-16T10:02:02.749Z,6.60
2019-01-16T10:04:49.785Z,6.50
2019-01-16T10:07:36.449Z,6.60
2019-01-16T10:10:35.296Z,6.70
2019-01-16T10:13:13.742Z,6.60
2019-01-16T10:16:11.234Z,6.60
2019-01-16T10:18:56.509Z,6.70
2019-01-16T10:21:35.021Z,6.60
2019-01-16T10:24:38.153Z,6.60
2019-01-16T10:27:27.664Z,6.70
2019-01-16T10:30:15.926Z,6.90
2019-01-16T10:33:12.950Z,6.80
2019-01-16T10:36:07.100Z,6.90
2019-01-16T10:39:01.315Z,7.00
2019-01-16T10:41:49.535Z,7.20
2019-01-16T10:44:37.749Z,7.20
2019-01-16T10:47:25.996Z,7.30
2019-01-16T10:50:26.367Z,7.20
2019-01-16T10:53:13.328Z,7.40
2019-01-16T10:56:04.346Z,7.50
2019-01-16T10:59:04.578Z,7.60
2019-01-16T11:01:58.977Z,7.80
2019-01-16T11:04:55.900Z,7.70
2019-01-16T11:08:02.467Z,7.60
2019-01-16T11:10:56.729Z,7.80
2019-01-16T11:13:57.096Z,7.90
2019-01-16T11:17:03.444Z,7.80
2019-01-16T11:19:47.739Z,8.00
2019-01-16T11:22:41.771Z,8.20
2019-01-16T11:25:28.999Z,8.30
2019-01-16T11:28:26.629Z,8.20
2019-01-16T11:31:14.852Z,8.20
2019-01-16T11:34:00.718Z,8.40
2019-01-16T11:37:00.781Z,8.60
2019-01-16T11:39:55.059Z,8.70
2019-01-16T11:42:46.753Z,8.70
2019-01-16T11:45:33.730Z,8.70
2019-01-16T11:48:34.049Z,8.70
2019-01-16T11:51:20.428Z,9.10
2019-01-16T11:54:18.893Z,9.30
2019-01-16T11:57:12.960Z,8.90
2019-01-16T12:00:01.201Z,9.10
2019-01-16T12:02:58.255Z,9.10
2019-01-16T12:05:44.928Z,9.10
2019-01-16T12:08:36.615Z,9.40
2019-01-16T12:11:43.054Z,9.40
2019-01-16T12:14:34.341Z,9.60
2019-01-16T12:17:20.962Z,9.80
2019-01-16T12:20:07.752Z,9.80
2019-01-16T12:22:54.194Z,9.40
2019-01-16T12:25:42.529Z,9.40
2019-01-16T12:28:33.795Z,9.90
2019-01-16T12:31:24.962Z,10.00
2019-01-16T12:34:09.967Z,9.90
2019-01-16T12:37:09.978Z,9.80
2019-01-16T12:39:57.056Z,10.00
2019-01-16T12:42:43.982Z,10.00
2019-01-16T12:45:38.007Z,10.10
2019-01-16T12:48:26.361Z,9.90
2019-01-16T12:51:07.110Z,9.80
2019-01-16T12:54:07.446Z,10.00
2019-01-16T12:57:01.059Z,9.80
2019-01-16T12:59:55.464Z,9.60
2019-01-16T13:02:40.394Z,9.40
2019-01-16T13:05:32.401Z,9.10
2019-01-16T13:08:20.419Z,9.20
2019-01-16T13:11:07.647Z,9.40
2019-01-16T13:14:04.766Z,9.10
2019-01-16T13:16:55.758Z,8.90
2019-01-16T13:19:44.003Z,8.90
2019-01-16T13:22:46.131Z,8.70
2019-01-16T13:25:52.559Z,8.50
2019-01-16T13:28:49.044Z,8.30
2019-01-16T13:31:37.565Z,8.20
2019-01-16T13:34:24.347Z,8.30
2019-01-16T13:37:24.328Z,8.10
2019-01-16T13:40:11.521Z,8.00
2019-01-16T13:42:50.978Z,8.30
2019-01-16T13:45:37.710Z,8.20
2019-01-16T13:48:33.825Z,8.20
2019-01-16T13:51:30.833Z,8.10
2019-01-16T13:54:28.271Z,7.90
2019-01-16T13:57:16.512Z,7.90
2019-01-16T14:00:03.412Z,7.90
2019-01-16T14:02:51.661Z,7.90
2019-01-16T14:05:38.744Z,7.80
2019-01-16T14:08:25.466Z,7.90
2019-01-16T14:11:06.473Z,7.70
2019-01-16T14:14:03.831Z,7.60
2019-01-16T14:16:58.083Z,7.50
2019-01-16T14:19:49.204Z,7.50
2019-01-16T14:22:37.487Z,7.50
2019-01-16T14:25:20.788Z,7.40
2019-01-16T14:28:12.081Z,7.50
2019-01-16T14:31:03.376Z,7.40
2019-01-16T14:33:50.112Z,7.30
2019-01-16T14:36:53.501Z,7.30
2019-01-16T14:39:47.717Z,7.20
2019-01-16T14:42:45.394Z,7.30
2019-01-16T14:45:45.519Z,7.40
2019-01-16T14:48:43.236Z,7.10
2019-01-16T14:51:30.291Z,7.20
2019-01-16T14:54:18.490Z,7.10
2019-01-16T14:57:09.719Z,7.20
2019-01-16T15:00:04.060Z,7.30
2019-01-16T15:02:55.358Z,7.40
2019-01-16T15:05:41.952Z,7.40
2019-01-16T15:08:32.988Z,7.40
2019-01-16T15:11:10.260Z,7.40
2019-01-16T15:13:55.173Z,7.40
2019-01-16T15:16:58.307Z,7.40
2019-01-16T15:19:46.587Z,7.40
2019-01-16T15:22:35.400Z,7.40
2019-01-16T15:25:33.382Z,7.40
2019-01-16T15:28:36.632Z,7.40
2019-01-16T15:31:23.641Z,7.30
2019-01-16T15:34:10.576Z,7.30
2019-01-16T15:36:58.796Z,7.20
2019-01-16T15:40:02.012Z,7.20
2019-01-16T15:42:58.948Z,7.10
2019-01-16T15:45:53.036Z,7.10
2019-01-16T15:48:59.511Z,7.10
2019-01-16T15:51:50.630Z,7.00
2019-01-16T15:54:37.155Z,6.70
2019-01-16T15:57:25.121Z,6.70
2019-01-16T16:00:12.008Z,6.60
2019-01-16T16:03:00.229Z,6.50
2019-01-16T16:05:48.644Z,6.40
2019-01-16T16:08:35.723Z,6.20
2019-01-16T16:11:30.094Z,6.20
2019-01-16T16:14:11.651Z,6.20
2019-01-16T16:17:03.111Z,6.20
2019-01-16T16:19:56.632Z,6.20
2019-01-16T16:22:47.674Z,6.00
2019-01-16T16:25:45.221Z,6.00
2019-01-16T16:28:34.544Z,5.90
2019-01-16T16:31:21.466Z,5.90
2019-01-16T16:34:12.738Z,5.80
2019-01-16T16:37:14.171Z,5.80
2019-01-16T16:40:02.750Z,5.70
2019-01-16T16:42:49.126Z,5.60
2019-01-16T16:45:46.987Z,5.60
2019-01-16T16:48:38.046Z,5.60
2019-01-16T16:51:14.592Z,5.60
2019-01-16T16:54:20.873Z,5.60
2019-01-16T16:57:07.290Z,5.60
2019-01-16T16:59:58.330Z,5.50
2019-01-16T17:02:39.009Z,5.50
2019-01-16T17:05:27.563Z,5.50
2019-01-16T17:08:24.638Z,5.50
2019-01-16T17:11:00.317Z,5.50
2019-01-16T17:13:48.901Z,5.50
2019-01-16T17:16:35.051Z,5.40
2019-01-16T17:19:26.420Z,5.40
2019-01-16T17:22:13.228Z,5.50
2019-01-16T17:25:01.459Z,5.50
2019-01-16T17:27:48.079Z,5.50
2019-01-16T17:30:34.753Z,5.50
2019-01-16T17:33:28.970Z,5.50
2019-01-16T17:36:15.818Z,5.50
2019-01-16T17:39:02.499Z,5.50
2019-01-16T17:41:46.110Z,5.50
2019-01-16T17:44:32.748Z,5.50
2019-01-16T17:47:30.123Z,5.50
2019-01-16T17:50:25.444Z,5.50
2019-01-16T17:53:07.557Z,5.50
2019-01-16T17:55:49.417Z,5.50
2019-01-16T17:58:49.520Z,5.50
2019-01-16T18:01:29.904Z,5.50
2019-01-16T18:04:13.288Z,5.50
2019-01-16T18:07:00.193Z,5.50
2019-01-16T18:09:46.892Z,5.50
2019-01-16T18:12:41.412Z,5.50
2019-01-16T18:15:28.807Z,5.50
2019-01-16T18:18:17.062Z,5.50
2019-01-16T18:21:08.377Z,5.50
2019-01-16T18:24:05.656Z,5.50
2019-01-16T18:26:49.945Z,5.40
2019-01-16T18:29:47.124Z,5.40
2019-01-16T18:32:33.591Z,5.40
2019-01-16T18:35:13.639Z,5.40
2019-01-16T18:38:05.791Z,5.40
2019-01-16T18:40:59.952Z,5.40
2019-01-16T18:43:54.149Z,5.40
2019-01-16T18:46:48.149Z,5.30
2019-01-16T18:49:36.363Z,5.30
2019-01-16T18:52:22.795Z,5.30
2019-01-16T18:55:03.250Z,5.30
2019-01-16T18:57:46.281Z,5.30
2019-01-16T19:00:38.336Z,5.30
2019-01-16T19:03:32.407Z,5.30
2019-01-16T19:06:29.752Z,5.20
2019-01-16T19:09:18.586Z,5.20
2019-01-16T19:12:05.220Z,5.20
2019-01-16T19:15:02.293Z,5.10
2019-01-16T19:17:45.444Z,5.00
2019-01-16T19:20:33.603Z,5.00
2019-01-16T19:23:30.989Z,5.00
2019-01-16T19:26:22.313Z,4.90
2019-01-16T19:29:06.355Z,4.90
2019-01-16T19:31:52.717Z,4.90
2019-01-16T19:34:34.643Z,4.90
2019-01-16T19:37:23.279Z,4.90
2019-01-16T19:40:17.942Z,4.90
2019-01-16T19:43:09.503Z,4.90
2019-01-16T19:46:00.752Z,4.90
2019-01-16T19:49:01.063Z,4.90
2019-01-16T19:51:49.323Z,4.90
2019-01-16T19:54:36.330Z,4.90
2019-01-16T19:57:23.334Z,4.90
2019-01-16T20:00:17.984Z,4.90
2019-01-16T20:03:09.189Z,4.90
2019-01-16T20:05:57.444Z,4.90
2019-01-16T20:08:44.090Z,4.80
2019-01-16T20:11:42.941Z,4.80
2019-01-16T20:14:23.658Z,4.70
2019-01-16T20:17:10.571Z,4.70
2019-01-16T20:20:04.832Z,4.70
2019-01-16T20:23:11.313Z,4.70
2019-01-16T20:25:50.547Z,4.70
2019-01-16T20:28:37.016Z,4.70
2019-01-16T20:31:24.014Z,4.70
2019-01-16T20:34:12.232Z,4.70
2019-01-16T20:37:08.569Z,4.70
2019-01-16T20:39:59.753Z,4.70
2019-01-16T20:42:48.039Z,4.70
2019-01-16T20:45:39.060Z,4.60
2019-01-16T20:48:30.049Z,4.60
2019-01-16T20:51:16.849Z,4.70
2019-01-16T20:54:05.234Z,4.80
2019-01-16T20:57:08.631Z,4.80
2019-01-16T21:00:00.249Z,4.80
2019-01-16T21:03:00.706Z,4.80
2019-01-16T21:05:56.287Z,4.70
2019-01-16T21:08:40.735Z,4.80
2019-01-16T21:11:32.030Z,4.80
2019-01-16T21:14:25.482Z,4.90
2019-01-16T21:17:12.124Z,4.90
2019-01-16T21:20:13.183Z,4.90
2019-01-16T21:23:00.960Z,4.90
2019-01-16T21:25:43.892Z,5.00
2019-01-16T21:28:32.082Z,4.90
2019-01-16T21:31:26.440Z,4.90
2019-01-16T21:34:13.397Z,5.00
2019-01-16T21:37:00.264Z,5.00
2019-01-16T21:40:06.709Z,5.00
2019-01-16T21:43:07.219Z,5.10
2019-01-16T21:45:55.161Z,5.10
2019-01-16T21:48:40.308Z,5.10
2019-01-16T21:51:34.353Z,5.10
2019-01-16T21:54:25.540Z,5.10
2019-01-16T21:57:05.940Z,5.10
2019-01-16T22:00:00.098Z,5.10
2019-01-16T22:02:46.846Z,5.10
2019-01-16T22:05:33.800Z,5.10
2019-01-16T22:08:33.992Z,5.10
2019-01-16T22:11:34.459Z,5.10
2019-01-16T22:14:22.660Z,5.10
2019-01-16T22:17:16.676Z,5.10
2019-01-16T22:20:16.825Z,5.10
2019-01-16T22:22:57.783Z,5.10
2019-01-16T22:25:54.532Z,5.10
2019-01-16T22:28:35.188Z,5.10
2019-01-16T22:31:26.600Z,5.10
2019-01-16T22:34:12.818Z,5.10
2019-01-16T22:37:00.989Z,5.10
2019-01-16T22:39:55.786Z,5.10
2019-01-16T22:42:43.948Z,5.00
2019-01-16T22:45:30.961Z,5.00
2019-01-16T22:48:19.191Z,5.00
2019-01-16T22:51:10.200Z,5.00
2019-01-16T22:53:57.390Z,5.00
2019-01-16T22:56:48.190Z,5.00
2019-01-16T22:59:35.057Z,5.00
2019-01-16T23:02:23.509Z,5.00
2019-01-16T23:05:11.743Z,5.00
2019-01-16T23:07:57.705Z,5.00
2019-01-16T23:10:52.129Z,5.00
2019-01-16T23:13:58.561Z,5.00
2019-01-16T23:16:55.920Z,5.00
2019-01-16T23:19:59.513Z,5.00
2019-01-16T23:22:53.723Z,5.00
2019-01-16T23:25:40.336Z,5.00
2019-01-16T23:28:26.765Z,5.10
2019-01-16T23:31:03.239Z,5.10
2019-01-16T23:34:06.652Z,5.10
2019-01-16T23:36:54.908Z,5.10
2019-01-16T23:39:38.386Z,5.10
2019-01-16T23:42:27.475Z,5.10
2019-01-16T23:45:14.384Z,5.10
2019-01-16T23:48:05.824Z,5.00
2019-01-16T23:50:52.840Z,5.00
2019-01-16T23:53:41.056Z,5.00
2019-01-16T23:56:19.387Z,5.00
2019-01-16T23:59:05.900Z,4.90
